﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4985.296,14.7,22.7,16.41,0.9,0,226.4,2,3,68,14.35,2.66,23.19,242.6,1225.3,1938,29,0,13.2,22.5,104,34.1,1.98,1,0,0,0,0,0,0,38,38.5,24.16,24.36,21.29,0.33,14.94,0
4985.454,14.7,20.4,17.19,0.9,0,226.4,2,3,68,14.04,2.73,23.97,241.25,1336.7,1958,29,0,13.5,22.5,106,32.8,1.98,1,0,0,0,0,0,0,37.9,36.8,23.31,24.48,20.15,0.33,14.94,0
4985.612,14.7,19.6,16.41,1,0,226.4,2,3,68,14.27,2.8,23.06,241.25,1429.5,1975,30,0,12.9,23,98,32.1,1.98,1,0,0,0,0,0,0,36.4,36.1,23.08,24.05,19.23,0.33,14.95,0
4985.755,14.7,19.2,15.23,1.1,0,226.4,2,3,68,14.37,2.85,22.94,241.25,1410.9,1992,30,0,12.6,23.5,98,31.4,1.99,1,0,0,0,0,0,0,35.2,35.3,22.7,23.62,18.59,0.33,14.96,0
4985.891,14.7,18.8,15.23,1.1,0,226.4,2,3,68,14.38,2.91,22.5,241.25,1373.8,2010,30,0,12.4,24.5,94,30.9,1.99,1,0,0,0,0,0,0,34.4,34.1,22.13,23.14,18.05,0.33,14.98,0
4986.028,14.7,18.4,14.45,1.1,0,226.4,2,3,68,14.37,2.94,22.08,241.25,1336.7,2024,30,0,11.9,24.5,90,30.4,1.99,1,0,0,0,0,0,0,33.9,34.1,22.27,22.95,17.61,0.32,14.98,0
4986.169,14.7,18.4,14.45,1.1,0,226.4,2,3,68,14.37,2.99,22.17,241.25,1299.5,2038,30,0,11.9,25,90,30.1,1.99,1,0,0,0,0,0,0,33.7,33.9,22.31,22.97,17.25,0.32,14.98,0
4986.310,14.7,18.4,14.45,1.1,0,226.4,2,3,68,14.49,3.03,22.14,241.25,1281,2052,31,-0.3,11.8,25,90,29.8,1.99,1,0,0,0,0,0,0,33.5,33,21.8,22.92,16.95,0.32,14.98,0
4986.476,14.7,13.3,14.45,1.2,0,226.4,2,3,68,14.53,3.07,21.42,242.6,1281,2064,31,-0.3,11.4,26,78,29.5,1.99,1,0,0,0,0,0,0,27.9,21.1,14,18.64,24.55,0.3,15.1,0
4986.631,14.7,0,7.42,1.1,0,226.4,3,3,68,14.76,3.07,11.78,242.6,1225.3,2058,31,0.4,7.2,29,25,41.4,1.99,1,0,0,0,0,0,0,15.8,13.8,9.15,11.18,29.94,0.27,15.31,0
4986.779,14.7,7.5,5.08,1.1,0,226.4,3,3,68,14.9,3.09,8.89,242.6,1113.9,2062,31,1.9,5.3,32.5,7,41.4,1.99,1,0,0,0,0,0,0,13.8,18.2,12.11,10.57,49.87,0.27,15.33,0
4986.950,14.7,52.2,6.64,0.9,0,226.4,2,3,68,14.94,3.12,24.33,242.6,1039.6,2088,31,2.3,13,21,122,45.1,1.98,1.01,0,0,0,0,0,0,63.2,192.1,133.52,71.93,70.49,2.79,37.16,0
4987.097,14.7,100,29.3,0.6,19.8,226.4,2,3,68,14.56,2.96,55.78,242.6,1113.9,2092,32,2.6,100.6,4.1,268,67.2,1.94,2.17,0,0,0,0,0,0,88.9,191.4,132.36,122.71,58.55,7.57,46.78,0
4987.265,14.7,100,36.33,1.9,17.1,226.4,2,3,68,14.1,3.07,66.53,242.6,1503.8,2178,32,1.1,100.1,4.2,307,65.1,1.94,2.21,0,0,0,0,0,0,98.9,193,136.76,138.48,44.69,6.05,49.78,0
4987.444,14.7,100,42.19,3.8,16.8,226.4,2,3,68,13.89,3.2,75.97,242.6,1949.3,2246,33,0,99.9,4,338,56.3,1.94,2.19,0,0,0,0,0,0,109.4,193,140.89,145.1,45.04,6.09,52.19,0
4987.595,14.7,100,47.66,6.3,16,226.4,2,3,68,13.72,3.18,91.08,242.6,2246.3,2320,34,0,99.9,1.5,419,54,1.94,2.13,0,0,0,0,0,0,132.1,193,146.12,149.97,41.83,6.06,55.7,0
4987.767,14.7,100,59.38,9.4,15.3,226.4,2,3,68,12.59,3.11,114.17,242.6,2394.9,2400,35,0,99.9,-0.5,514,52,1.94,2.09,0,0,0,0,-3,-3,159.3,193,151.78,156.06,34.85,6.2,57.97,0
4987.938,14.7,100,72.27,13.9,15.3,226.4,2,3,68,12.37,2.98,146.31,242.6,2339.2,2524,37,0,99.9,-2,626,30.5,1.94,2.09,0,0,0,0,-3,-3,187.6,192.9,158.19,163.46,20.07,6.51,59.48,0
4988.105,14.7,100,69.53,15,15.2,226.4,2,3,68,13.09,3.08,155.56,242.6,2116.4,2640,39,0,99.9,-1.5,633,42.5,1.93,2.09,0,0,0,0,-2.7,-2.7,181.6,192.3,164.95,170.41,32.26,6.89,61.01,0
4988.275,14.7,100,69.92,14,15.1,226.4,2,3,68,12.79,3.34,155.58,242.6,2023.6,2748,40,0,99.9,-1,614,42.8,1.93,2.09,0,0,0,0,-2.7,-2.7,175.8,191.8,172.32,177.71,32.12,7.17,61.99,0
4988.447,14.7,100,69.53,13.9,15.4,226.4,2,3,68,12.49,3.42,158.72,242.6,2023.6,2860,42,0,99.9,-1,614,44.7,1.92,2.12,0,0,0,0,-2.3,-2.3,173.2,191.4,179.45,185.56,33.52,7.7,61.48,0
4988.626,14.7,100,69.53,14.1,15.8,226.4,2,3,68,12.46,3.46,165.94,242.6,2042.1,2976,43,0.5,99.9,-1,612,43.3,1.92,2.15,0,0,0,0,-2.3,-2.3,174.3,191,186.47,193.39,33.33,8.31,60.74,0
4988.790,14.7,100,69.92,14.4,16.2,226.4,2,3,68,12.3,3.47,172.58,242.6,2060.7,3078,45,0.2,99.9,-0.5,617,47.4,1.91,2.18,0,0,0,0,-1.9,-1.9,173.9,191,193.82,201.5,38.54,9.01,59.14,0
4988.956,14.7,100,70.7,14.5,16.8,226.4,2,3,68,12.27,3.47,178.19,242.6,2060.7,3211,47,0,99.9,0,622,47.8,1.91,2.23,0,0,0,0,-1.9,-1.9,173.2,191,200.66,207.24,37.04,9.56,58.21,0
4989.138,14.7,100,71.48,15.1,17.5,226.4,2,3,66,12.36,3.47,184.53,242.6,2079.3,3310,49,0,99.9,0.5,628,49.2,1.9,2.29,0,0,0,0,-1.5,-1.5,172.1,191,208.1,214.43,37.96,10.4,56.65,0
4989.290,14.7,100,71.48,15.4,18.1,226.4,2,3,66,12.37,3.47,191.92,242.6,2097.8,3462,50,0,99.9,0.5,632,46.8,1.9,2.33,0,0,0,0,-1.5,-1.2,174,191,214.87,221.9,36.83,11.7,56.25,0
4989.458,14.7,100,71.09,15.6,17.9,226.4,2,3,66,12.25,3.47,200.94,242.6,2097.8,3556,52,-0.5,99.9,0.5,640,47.2,1.89,2.33,0,0,0,0,-1.2,-1.2,176,191,222.32,230,37.63,12.9,56.25,0
4989.689,14.7,100,71.09,15.6,17.6,226.4,2,3,66,12.17,3.48,209.28,242.6,2097.8,3681,54,-1.4,99.9,0.5,638,48,1.88,2.32,0,0,0,0,-0.8,-0.8,177.9,191,230.16,238.96,38.68,14.19,56.42,0
4989.867,14.7,100,72.27,15.3,17.2,226.4,2,3,64,12.14,3.48,220.81,242.6,2153.5,3860,57,-2.6,99.9,3,652,46,1.87,2.3,0,0,0,0,-0.8,-0.8,178.2,191,240.19,251.52,35.47,14.6,56.85,0
4990.031,14.7,100,73.44,14.8,17,226.4,2,3,64,12.27,3.48,223,242.6,2227.8,3971,58,-2.9,99.9,5.5,660,46,1.86,2.3,0,0,0,0,-0.4,-0.4,173.1,191,247.68,259.72,35.1,14.85,56.83,0
4990.192,14.7,100,75,14.3,16.9,226.4,2,3,64,12.31,3.48,223.97,242.6,2320.6,4066,60,-2.8,99.9,7.5,662,46.5,1.86,2.3,0,0,0,0,0,0,169.6,190.9,254.35,267.95,36.51,16.67,56.7,0
4990.366,14.7,100,76.17,13.6,16.9,226.4,2,3,64,12.33,3.48,225.39,241.25,2394.9,4208,62,-2.5,99.9,7.5,652,50.3,1.85,2.31,0,0,0,0,0,0,166.1,190.8,261.5,277.11,41.31,20.4,56.47,0
4990.534,14.7,100,76.17,13.2,16.9,226.4,2,3,64,12.27,3.48,228.19,241.25,2450.6,4309,63,-2.1,99.9,7.5,650,53.3,1.84,2.32,0,0,0,0,0,0,164.5,190.6,267.76,285.06,43.51,23.64,56.25,0
4990.697,14.7,100,76.56,13.1,16.9,226.4,2,3,64,12.16,3.48,233.5,241.25,2487.7,4422,65,-2.2,99.9,8,660,55.6,1.84,2.33,0,0,0,0,0,0,165.4,190.6,274.57,292.98,46.39,25.97,56.25,0
4990.844,14.7,100,76.56,13.5,16.9,226.4,2,3,64,12.02,3.48,243.19,241.25,2469.1,4534,66,-3.1,99.9,8.5,684,57.8,1.83,2.33,0,0,0,0,0,0,167.8,190.4,280.33,299.55,47.85,27.17,56.25,0
4990.987,14.7,100,76.95,13.9,16.9,226.4,2,3,64,11.98,3.48,251.72,241.25,2450.6,4627,68,-4,99.9,8.5,698,57.5,1.83,2.34,0,0,0,0,0,0,170.3,190.3,285.76,301.47,47.7,27.6,56.25,0
4991.152,14.7,100,76.56,14.3,16.9,226.4,2,3,64,12.02,3.48,260.69,241.25,2450.6,4711,70,-4.8,99.9,8.5,709,57.6,1.82,2.35,0,0,0,0,0,0,172.1,190.3,292.03,304.37,47.68,28.24,56.25,0
4991.330,14.7,100,76.17,14.6,17,226.4,2,3,64,12.15,3.48,266.94,241.25,2413.4,4812,71,-4.7,99.9,8.5,716,58,1.81,2.36,0,0,0,0,0,0,172.2,190.1,298.23,308.43,47.45,28.77,56.25,0
4991.508,14.7,100,76.17,14.4,17,226.4,2,3,64,12.08,3.48,272.17,242.6,2394.9,4936,73,-4.9,99.9,8,705,57.1,1.8,2.38,0,0,0,0,0,0,170.6,190,305.81,313.36,47.19,29.25,56.25,0
4991.662,14.7,100,75,14.1,17.1,226.4,2,3,64,12.17,3.48,274.44,242.6,2357.7,5052,74,-3.9,99.9,8,687,57.3,1.8,2.39,0,0,0,0,0,0,168.1,188.5,308.89,318.02,47.23,30.91,56.25,0
4991.828,14.7,100,74.61,13.9,16.9,226.4,2,3,64,12.19,3.48,275.28,242.6,2302,5142,76,-3.2,99.9,8,672,57.8,1.8,2.39,0,0,0,0,0,0,165.8,186.1,310.28,322.29,48.39,32.88,56.25,0
4991.993,14.7,100,74.61,13.4,16.7,226.4,2,3,64,12.14,3.48,275.92,242.6,2302,5228,77,-3,99.9,8,653,59.7,1.79,2.38,0,0,0,0,0,0,163.3,184,313.08,326.32,50.81,35.38,56.25,0
4992.158,14.7,100,74.61,13.3,16.5,226.4,2,3,66,12.12,3.48,277.97,242.6,2209.2,5334,78,-2.3,99.9,8,638,62.6,1.79,2.37,0,0,0,0,0,0,161.3,182.1,315.13,330.22,53.39,38.47,56.25,0
4992.375,14.7,100,74.61,13.1,16.3,226.4,2,3,66,12.12,3.48,279.81,242.6,2190.7,5426,80,-2.2,99.9,8,628,65.6,1.79,2.36,0,0,0,0,0,0,160.2,179.8,315.98,333.84,57.22,42.16,56.25,0
4992.545,14.7,100,75.39,13,15.8,226.4,2,3,66,12.12,3.48,283.83,242.6,2227.8,5544,82,-2.2,99.9,8.5,626,69.8,1.79,2.33,0,0,0,0,0,0,158.8,176.4,317.29,338.87,61.8,45.88,56.25,0
4992.717,14.7,100,75.78,13.1,15.6,226.4,2,3,68,12.08,3.48,287.22,242.6,2190.7,5616,83,-2.2,99.9,8.5,618,73.1,1.79,2.31,0,0,0,0,0,0,158.3,175.2,319.73,341.85,66.27,46.89,56.53,0
4992.887,14.7,100,74.22,13,15.3,226.4,2,3,68,12.09,3.48,289.39,242.6,2172.1,5722,85,-2.1,99.9,9,610,75.3,1.78,2.29,0,0,0,0,0,0,156.8,172,319.11,344.76,66.42,48.07,57.03,0
4993.045,14.7,100,73.05,13,15,226.4,2,3,68,12.12,3.48,291.94,242.6,2172.1,5790,86,-2.1,99.9,9,600,72,1.78,2.28,0,0,0,0,0,0,156.3,170.6,320.47,347.03,64.79,49.07,57.44,0
4993.200,14.7,100,72.66,12.9,14.9,226.4,2,3,68,12.12,3.48,294.14,242.6,2172.1,5863,87,-2.1,99.9,9,592,73.1,1.78,2.26,0,0,0,0,0,0,155.7,168.3,320.62,349.07,64.62,51.74,57.85,0
4993.356,14.7,100,72.27,12.7,14.5,226.4,2,3,68,12.08,3.48,296.14,242.6,2190.7,5918,88,-2.5,99.9,9,583,76.5,1.78,2.25,0,0,0,0,0,0,154.4,167.1,321.98,350.72,68.86,55.97,58.24,0
4993.515,14.7,100,71.09,12.7,14.4,226.4,2,3,68,12.12,3.48,297.53,242.6,2172.1,6004,89,-2.5,99.9,9,568,77.1,1.78,2.23,0,0,0,0,0,0,153.2,165.4,322.75,352.45,69.07,60.63,58.67,0
4993.670,14.7,100,70.7,12.5,14.2,226.4,2,3,68,12.08,3.48,299.36,242.6,2172.1,6073,90,-2.8,99.9,9,556,77.8,1.78,2.21,0,0,0,0,0,0,152.5,163.8,322.97,354.05,69.26,65.42,59.12,0
4993.833,14.7,100,70.7,12.4,14,226.4,2,3,70,12.06,3.48,302.08,242.6,2190.7,6166,91,-3.4,100,9,546,79.1,1.78,2.2,0,0,0,0,0,0,151.9,162.7,325.01,355.62,70.35,69.66,59.51,0
4993.991,14.7,100,70.31,12.4,13.7,226.4,2,3,70,12.02,3.48,304.53,242.6,2209.2,6248,93,-4.3,99.9,9,537,77.7,1.78,2.18,0,0,0,0,0,0,151.8,161.6,326.52,357.12,71.38,73.99,59.93,0
4994.152,14.7,100,70.7,12.4,13.6,227.75,2,3,72,11.94,3.48,308.03,242.6,2190.7,6277,93,-5.4,99.9,9.5,534,78.7,1.78,2.17,0,0,0,0,0,0,151.7,160.4,327.11,358.61,70.67,74.3,60.3,0
4994.327,14.7,100,70.7,12.4,13.3,227.75,2,3,72,12.02,3.48,312.67,242.6,2190.7,6379,94,-6.6,99.9,9,526,78.7,1.78,2.15,0,0,0,0,0,0,151.5,158.6,327.14,360.17,70.6,74.61,60.76,0
4994.482,14.7,100,70.7,12.5,13.2,227.75,2,3,72,11.93,3.48,315.67,242.6,2153.5,6424,96,-8.2,99.9,9,517,79.5,1.78,2.14,0,0,0,0,0,0,152.1,157.7,327.98,361.53,71.83,74.86,61.09,0
4994.636,14.7,100,71.48,12.5,12.9,227.75,2,3,72,11.95,3.48,318.56,242.6,2172.1,6510,96,-9.5,99.9,3.1,450,78.9,1.78,2.11,0,0,0,0,0,0,151.5,157,328.36,361.75,67.16,74.92,62,0
4994.794,14.7,100,64.45,12.6,12.2,227.75,2,3,72,11.99,3.48,321.42,242.6,2172.1,6548,98,-10.2,99.2,2.4,446,74.9,1.78,2.09,0,0,0,0,0,0,153.2,156.4,330.42,362.51,71.08,75.04,62.31,0
4994.964,14.7,100,63.67,12.5,12.7,227.75,2,3,73,12.06,3.48,323.14,242.6,2172.1,6587,98,-11.5,99.7,1.9,441,76.2,1.78,2.09,0,0,0,0,0,0,152.2,156.3,332.62,364.26,71.14,75.24,62.14,0
4995.190,14.7,100,61.72,12.4,12.7,227.75,2,3,73,12.02,3.48,325.22,242.6,2172.1,6648,99,-12.6,99.6,1.3,436,75.5,1.78,2.09,0,0,0,0,0,0,151.3,155.4,334.06,366.36,70.77,75.24,62.13,0
4995.373,14.7,100,61.33,12.3,12.6,227.75,2,3,75,12.12,3.48,324.5,243.95,2172.1,6675,100,-12.6,99.7,1.2,432,75.5,1.78,2.09,0,0,0,0,0,0,150.1,154.5,334.1,367.86,70.84,75.24,62.22,0
4995.536,14.7,100,60.55,12.3,12.5,229.1,2,3,75,12.13,3.48,324.75,243.95,2172.1,6718,101,-12.4,99.7,0.9,428,74.9,1.78,2.09,0,0,0,0,0,0,149.2,153.9,334.58,369.02,70.89,75.24,62.3,0
4995.703,14.7,100,59.77,12.2,12.6,229.1,2,3,77,12.14,3.48,323.78,243.95,2172.1,6766,101,-12.4,99.8,1,426,76,1.78,2.09,0,0,0,0,0,0,147.9,152.9,334.67,370.24,71.18,75.24,62.31,0
4995.866,14.7,100,59.38,12,12.6,229.1,2,3,77,12.11,3.48,323.03,243.95,2172.1,6812,101,-12.4,99.8,1,428,76.3,1.78,2.09,0,0,0,0,0,0,146.3,152.9,336.44,371.33,71.25,75.24,62.19,0
4996.036,14.7,100,59.77,12.2,12.8,229.1,2,3,79,12.13,3.48,320.69,243.95,2172.1,6863,102,-12.3,99.8,1.3,427,47.8,1.78,2.09,0,0,0,0,0,0,144.8,155,342.96,372.02,36.12,75.24,62.16,0
4996.200,14.7,0,37.5,12.2,13.4,229.1,3,3,79,51.58,3.48,324.08,243.95,2580.5,6550,103,0,99.8,-11,-119,49.6,1.78,2.11,0,0,0,0,0,0,150.8,156.3,319.02,371.98,39.25,75.24,61.6,0
4996.358,14.7,0,32.42,10.7,12,229.1,3,3,79,80.39,3.48,274.56,243.95,2599.1,5996,103,0,99.9,-12,-108,49.6,1.81,2.07,0,0,0,0,0,0,137.4,60.2,115.79,301.95,39.19,30.66,76.66,0
4996.507,14.7,72.9,26.56,11.3,0.3,229.1,2,3,81,12.22,3.48,198.08,243.95,1670.8,6340,103,0,32,-1.4,308,39.4,1.84,1.55,0,0,0,0,0,-3,113.1,136.9,269.53,260.9,37.45,14.41,61.04,0
4996.662,14.7,100,52.34,7.5,14.1,229.1,2,3,81,11.86,3.48,225.11,243.95,2135,5204,103,0,99,5.8,472,56.8,1.79,2.02,0,0,0,0,0,-3,142.3,182.4,313.99,274.8,37.7,17.91,62.1,0
4996.810,14.7,100,66.02,11.2,15,229.1,2,4,81,11.99,3.48,256.14,243.95,2153.5,5278,103,0,100,7,566,38.7,1.79,2.2,0,0,0,0,0,-3,153.8,182.8,313.95,284.99,31.34,23.09,59.3,0
4996.970,14.7,100,72.27,12.6,15,229.1,2,4,82,11.89,3.48,267.89,243.95,2135,5340,104,0,99.9,7,587,51.6,1.79,2.23,0,0,0,0,0,-2.7,155.1,182.4,315.04,295.13,52.08,27.88,58.46,0
4997.110,14.7,100,71.48,12.3,14.8,229.1,2,4,82,11.94,3.48,266.86,243.95,2190.7,5382,105,0,99.9,7.5,581,62.3,1.79,2.24,0,0,0,0,0,-2.7,153.2,181.6,315.69,302.89,45.08,30.31,58.25,0
4997.266,14.7,100,71.48,12.4,14.7,230.45,2,4,82,11.95,3.48,268,243.95,2190.7,5412,106,0,99.9,8,584,58.4,1.79,2.24,0,0,0,0,0,-2.7,154.2,180.1,315.8,310.67,43.41,33.26,58.25,0
4997.435,14.7,100,71.88,12.8,14.7,230.45,2,4,82,11.89,3.48,273.81,243.95,2172.1,5444,106,0,99.9,8,600,59.2,1.79,2.24,0,0,0,0,0,-2.3,156.5,179.7,316.84,317.4,53.7,37.76,58.31,0
4997.608,14.7,100,73.05,13.1,14.7,230.45,2,4,82,11.89,3.48,278.25,243.95,2172.1,5485,107,0,99.9,8,604,67.9,1.78,2.24,0,0,0,0,0,-2.3,157.9,178.8,318.07,323.94,60.7,44.21,58.46,0
4997.798,14.7,100,73.83,13.5,14.6,230.45,2,4,84,11.83,3.48,285.5,243.95,2172.1,5558,108,-0.6,99.9,5,596,68.8,1.79,2.23,0,0,0,0,0,-1.9,160.9,177.8,318.56,329.55,65.35,49.58,58.57,0
4997.967,14.7,100,71.88,14,14.4,230.45,2,4,84,11.86,3.48,291.14,243.95,2172.1,5566,109,-1.2,99.9,3.8,602,76.4,1.79,2.23,0,0,0,0,0,-1.9,162.5,177,319.05,334.29,70.87,54.38,58.69,0
4998.128,14.7,100,69.92,14.5,14.7,230.45,2,4,86,11.85,3.48,294.97,243.95,2172.1,5606,109,-1.9,99.9,3.6,590,78.2,1.79,2.24,0,0,0,0,0,-1.9,163.6,175.1,318,337.88,39.66,52.16,58.2,0
4998.295,14.7,0,67.97,14.6,15.4,230.45,2,4,86,12.17,3.48,296.53,243.95,2042.1,5610,110,-2.2,99.8,-9.5,390,25.8,1.92,1.98,0,0,0,0,0,0,148.3,70.9,128.04,271.95,39.54,18.24,67.54,0
4998.471,14.7,0,24.22,18,0.3,230.45,2,4,86,13.15,3.48,104.72,245.3,2469.1,5544,111,0,15.3,9.6,45,49.9,1.98,1.15,0,0,0,0,0,0,28.5,17.2,30.71,132.63,34.86,1.71,18.79,0
4998.624,14.7,0,5.47,13.6,0,230.45,2,4,88,13.55,3.48,25.36,245.3,1875.1,5460,109,0,4.9,15,-19,46,1.99,1,0,0,0,0,0,0,13.6,13.4,23.29,63.53,34.35,0.74,13.84,0
4998.794,14.7,0,3.12,8.7,0,230.45,3,4,88,13.02,3.48,22.92,245.3,1615.1,5444,108,0,5.5,4,-63,44.3,1.99,1,0,0,0,0,0,0,13.1,13.4,23.12,38.16,32.82,0.42,14.65,0
4998.934,14.7,0,2.73,6.5,0.4,230.45,3,4,88,19.86,3.48,22.78,245.3,1522.3,5284,106,0,6.7,3.5,-61,43.4,1.99,1.02,0,0,0,0,0,0,13.3,13.4,22.62,29.41,32.14,0.36,15.53,0
4999.110,14.7,0,2.73,5,0.4,230.45,3,4,88,32.47,3.48,22.72,245.3,1410.9,5168,104,0,7.6,3,-60,43.1,1.99,1.03,0,0,0,0,0,0,13.5,13.3,21.92,24.79,31.54,0.33,15.71,0
4999.252,14.7,0,3.12,4.1,0.4,230.45,3,4,88,49.63,3.48,22.61,245.3,1262.4,5076,102,0,8.3,2,-59,42.7,1.99,1.03,0,0,0,0,0,0,13.6,13.2,21.21,23.17,31.21,0.32,15.75,0
4999.423,14.7,0,3.12,3.4,0.4,229.1,3,4,88,61.1,3.48,21.64,245.3,1206.7,4904,99,0,8.9,2,-58,42,1.99,1.03,0,0,0,0,0,0,13.5,13.1,20.72,21.88,29.42,0.31,15.77,0
4999.562,14.7,0,2.73,2.8,0.4,229.1,3,4,88,76.67,3.48,21.06,245.3,1188.2,4820,97,0,9,2,-58,41.8,1.99,1.03,0,0,0,0,0,0,13.3,13,19.92,21.19,31.06,0.31,15.78,0
4999.726,14.7,0,2.73,2.5,0.4,229.1,3,4,88,87.48,3.48,19.75,245.3,1151,4650,94,0,9.1,2,-56,42.5,1.99,1.03,0,0,0,0,0,0,13.2,12.9,19.1,20.29,30.51,0.3,15.8,0
