Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
573.772,14.6,37.6,13.85,24.61,1.8,0.5,234.5,2,4,79,14.6,0.42,50.86,246.65,2302,2240,44,2,21.9,15.5,28.7,1.43,1.04,0,0,0,-1.5,-0.8,0,70,70.6,54.35,14.79,0.65,15.85,0
573.919,14.6,37.6,13.85,24.22,1.7,0.6,234.5,2,4,79,14.65,0.42,50.08,246.65,2264.9,2265,44,2,22.7,16.5,28.5,1.43,1.05,0,0,0,-1.5,-0.8,0,68.4,69.1,53.66,14.73,0.65,16.1,0
574.082,14.6,37.6,13.85,23.83,1.6,0.8,234.5,2,4,79,14.68,0.43,49.47,246.65,2246.3,2289,45,2.2,24.3,16.4,28.5,1.43,1.06,0,0,0,-1.2,-0.4,0,66.9,68.2,53.19,14.79,0.68,16.48,0
574.225,14.6,40.8,13.85,23.44,1.5,1,234.5,2,4,79,14.89,0.44,50.92,246.65,2227.8,2314,45,4.4,37.1,16.5,68.4,1.43,1.09,0,0,0,-1.2,-0.4,0,74.7,78.8,57.52,33.43,0.95,18.33,0
574.384,14.6,45.5,13.85,26.56,1.3,2,234.5,2,4,79,14.86,0.44,58.44,246.65,2209.2,2336,46,6.2,56.3,14,30.6,1.43,1.13,0,0,0,-0.8,0,0,78.8,79.7,62.63,10.99,1.15,19.51,0
574.538,14.6,45.5,13.85,28.12,1.8,1.5,234.5,2,4,79,14.18,0.44,62.5,246.65,2283.5,2370,46,4.6,26.4,13.5,29.6,1.43,1.09,0,0,0,-0.8,0,0,78.3,73.5,60.88,15.7,0.81,16.59,0
574.691,14.6,42.4,13.85,25.39,2.5,0.4,234.5,2,4,79,14.34,0.45,56.03,246.65,2302,2396,47,3.2,20.5,15.5,29.4,1.43,1.04,0,0,0,-0.4,0,0,72.4,72,59.61,15.55,0.72,15.41,0
574.84,14.6,42,13.94,25,2.4,0.4,234.5,2,4,79,14.35,0.45,55.92,246.65,2264.9,2422,47,1.9,21.2,16,29.3,1.43,1.03,0,0,0,-0.4,0,0,71.7,70,58.92,15.43,0.71,15.25,0
575.001,14.6,38.8,13.85,25,2.3,0.4,234.5,2,4,79,14.45,0.45,53.08,246.65,2227.8,2436,48,0.9,20.9,16.5,29.2,1.43,1.03,0,0,0,0,0,0,65.9,67.3,56.93,15.58,0.69,15.44,0
575.148,14.6,33.7,13.85,22.27,2.2,0.8,234.5,2,4,79,14.77,0.45,50.75,246.65,2227.8,2457,48,1.2,21.6,17,28.8,1.43,1.05,0,0,0,0,0,0,62.9,57.7,52.89,14.97,0.63,15.76,0
575.322,14.6,4.3,13.85,20.31,2.3,0.3,234.5,2,4,79,14.85,0.46,39.42,246.65,2172.1,2464,48,4.8,13.6,10.1,29.1,1.44,1,0,0,0,0,0,0,33,21.1,29.32,24.11,0.38,14.8,0
575.485,14.6,0,13.85,6.64,2,0.1,234.5,2,4,79,14.45,0.46,13.72,246.65,2005,2464,49,1.2,6.2,22.1,43.2,1.44,1,0,0,0,0,0,0,13.6,12.1,13.45,29.73,0.27,15.25,0
575.648,14.6,7.8,13.94,2.34,1.7,0.1,234.5,3,4,79,13.81,0.46,9.58,246.65,1856.5,2472,49,0,5,34.7,43,1.44,1,0,0,0,0,0,0,12.1,14.1,11.19,29.73,0.27,15.31,0
575.798,14.6,12.5,13.85,2.73,1.5,0.1,234.5,3,4,79,13.99,0.46,11.53,246.65,1726.5,2484,49,0,6.3,33.5,42.2,1.44,1,0,0,0,0,0,0,16,16.6,13.05,28.37,0.27,15.26,0
575.949,14.6,14.9,13.85,3.91,1.4,0.1,234.5,3,4,79,14.11,0.46,13.97,246.65,1578,2477,49,0,7.8,32.5,40.7,1.44,1,0,0,0,0,0,0,17.5,19,14.84,26.31,0.28,15.21,0
576.102,14.6,23.5,13.85,5.47,1.2,0.1,234.5,2,4,79,14.1,0.46,16.47,246.65,1429.5,2474,49,0,9.1,30.5,38.9,1.44,1,0,0,0,0,0,0,22.6,24.8,18.62,25.09,0.31,15.1,0
576.249,14.6,26.3,13.85,7.81,1.1,0.1,234.5,2,4,79,14.01,0.46,21.36,246.65,1225.3,2480,49,0,12.2,29,37.5,1.44,1,0,0,0,0,0,0,28.3,32.1,24.03,44.06,0.34,14.95,0
576.404,14.6,32.9,13.85,9.38,1,0.1,234.5,2,4,79,13.89,0.46,27.33,246.65,1058.2,2488,49,0,15.9,25.5,51.5,1.43,1,0,0,0,0,0,0,39,44.8,32.44,31.41,0.4,14.72,0
576.564,14.6,40,13.85,14.45,0.9,0.1,234.5,2,4,79,13.48,0.46,38.67,246.65,1132.5,2502,49,0,23.6,23.5,43,1.43,1.01,0,0,0,0,0,0,51.8,58,44.52,28.86,0.52,15.05,0
576.728,14.6,40.4,13.85,18.36,1.1,1.2,234.5,2,4,79,14.58,0.46,48.31,246.65,1652.3,2526,49,0,52.1,17,39.9,1.43,1.09,0,0,0,0,0,0,64.7,63.8,52.63,25.94,0.87,18.21,0
576.874,14.6,40.4,13.85,23.44,2.3,1.7,234.5,2,4,79,14.64,0.46,54.22,246.65,2097.8,2534,50,0,24.3,16.5,38.4,1.43,1.12,0,0,0,0,0,0,66.2,64.4,55.66,24.64,0.98,18.84,0
577.019,14.6,37.3,13.94,22.66,3.7,1.4,234.5,2,4,79,14.76,0.46,50.44,246.65,2264.9,2548,50,0.5,16.2,17,36.7,1.43,1.09,0,0,0,0,0,0,58.4,55.8,50.98,22.68,0.71,17.02,0
577.2,14.6,34.9,13.94,19.14,4.8,0.4,234.5,2,4,79,14.81,0.46,43.78,246.65,2135,2571,50,4.9,14.1,23.5,34.6,1.43,1.04,0,0,0,0,0,0,52.8,54.4,48.55,20.64,0.57,15.46,0
577.35,14.6,34.1,13.94,18.36,5,0.4,234.5,2,4,79,14.5,0.46,43.47,246.65,2023.6,2588,51,5.2,13.7,24.5,33.2,1.43,1.03,0,0,0,0,0,0,52,52.8,47.02,19.34,0.55,15.3,0
577.499,14.6,33.7,13.85,17.97,5.1,0.3,234.5,2,4,79,14.43,0.46,43.39,246.65,1949.3,2607,51,1.1,13.6,24.5,32.2,1.43,1.03,0,0,0,0,0,0,51.7,54.4,47.06,18.33,0.55,15.28,0
577.655,14.6,36.9,13.75,17.97,5.1,0.3,234.5,2,4,79,14.55,0.46,43.75,246.65,1912.2,2620,52,0.7,13.9,24,36.3,1.43,1.03,0,0,0,0,0,0,53.2,60,50.2,22.41,0.59,15.32,0
577.807,14.6,43.1,13.75,20.31,5,1.3,234.5,2,4,79,14.79,0.46,53.64,246.65,1986.4,2638,52,2,18.6,18.5,38.5,1.43,1.09,0,0,0,0,0,0,66,67.6,57.77,22.8,0.92,18.08,0
577.958,14.6,41.2,13.75,23.44,5.2,1.7,234.5,2,4,79,14.34,0.46,59.14,246.65,2190.7,2664,52,2.9,17.1,17.5,35.3,1.43,1.1,0,0,0,0,0,0,65.6,59.4,57.02,21.79,0.85,17.47,0
578.118,14.6,35.3,13.94,21.88,6.4,0.5,234.5,2,4,79,14.72,0.46,49.56,246.65,2209.2,2676,53,1.3,12.8,22,36.9,1.43,1.04,0,0,0,0,0,0,52.4,48,47.92,23.43,0.56,15.23,0
578.258,14.6,2.7,13.85,17.19,4.8,0.1,234.5,2,4,79,14.5,0.46,37.31,246.65,2042.1,2676,53,0,11,25.5,35.6,1.44,1,0,0,0,0,0,0,33.8,23.7,32.58,21.76,0.4,14.71,0
578.412,14.6,0,13.94,7.03,4.5,0.1,234.5,2,4,79,14.12,0.46,16.11,246.65,1763.7,2664,53,0,5.6,34,42.5,1.44,1,0,0,0,0,0,0,15.5,12.7,16.03,29.61,0.29,15.17,0
578.555,14.6,0,13.85,2.73,3.5,0.1,234.5,3,4,79,13.91,0.46,10.47,246.65,1615.1,2672,53,0,4.1,23.9,42.8,1.44,1,0,0,0,0,0,0,12.1,12.1,11.76,29.63,0.27,15.3,0
578.702,14.6,0,13.85,1.95,2.9,0.1,234.5,3,4,79,14.19,0.46,10.31,246.65,1485.2,2670,53,0,4.5,14.2,42.8,1.44,1,0,0,0,0,0,0,11.9,12.1,11.13,29.64,0.27,15.31,0
578.852,14.6,4.3,13.85,0.39,2.5,0.1,234.5,3,4,79,14.31,0.46,10.19,246.65,1355.2,2656,53,0,4.9,12.4,42.8,1.44,1,0,0,0,0,0,0,11.9,12.1,10.98,29.64,0.27,15.32,0
578.999,14.6,18.8,13.85,1.95,2.1,0.1,234.5,3,4,79,14.22,0.46,10.11,246.65,1225.3,2680,53,0,5.2,34.6,42.8,1.44,1,0,0,0,0,0,0,12.1,14.1,11.58,29.61,0.27,15.3,0
579.151,14.6,23.5,13.75,2.73,1.9,0.1,234.5,2,4,79,14.28,0.46,13.25,246.65,1113.9,2690,53,0,7.4,32.9,41.3,1.44,1,0,0,0,0,0,0,17.2,18.4,14.99,27.2,0.28,15.21,0
579.297,14.6,23.5,13.75,4.69,1.6,0.1,234.5,2,4,79,14.42,0.46,16.64,246.65,983.9,2658,53,0,8.8,32,40.4,1.44,1,0,0,0,0,0,0,20.4,22.1,18.29,26.68,0.3,15.11,0
579.448,14.6,24.3,13.75,7.03,1.5,0.1,234.5,2,4,79,14.38,0.46,20.14,246.65,928.2,2668,53,0,10.4,31,39.3,1.44,1,0,0,0,0,0,0,24.9,26.2,21.97,25.06,0.33,15.01,0
579.596,14.6,24.3,13.94,8.2,1.4,0.1,234.5,2,4,79,13.96,0.46,22.81,246.65,983.9,2676,53,0,12,30.5,37.1,1.44,1,0,0,0,0,0,0,27,28.7,24.95,22.89,0.35,14.92,0
579.75,14.6,24.7,13.85,8.98,1.3,0.1,234.5,2,4,79,14.1,0.46,24.39,246.65,1076.8,2677,53,0,12.8,29.5,35,1.44,1,0,0,0,0,0,0,29,30.3,26.72,21.1,0.36,14.88,0
579.906,14.6,24.7,13.94,9.38,1.2,0.1,234.5,2,4,79,14.37,0.46,25.97,246.65,1169.6,2680,53,-1.9,13.3,29,33.4,1.44,1,0,0,0,0,0,0,30.4,30.9,27.79,19.63,0.36,14.85,0
580.057,14.6,24.7,13.94,10.16,1.2,0.1,234.5,2,4,79,14.37,0.46,26.78,246.65,1225.3,2685,53,-2.9,13.8,29,32.3,1.44,1,0,0,0,0,0,0,31.2,31.8,28.69,18.59,0.37,14.82,0
580.204,14.6,24.7,13.85,10.16,1.2,0.1,234.5,2,4,79,14.65,0.46,27.53,246.65,1243.8,2690,53,-1.2,14.1,28.5,31.5,1.43,1,0,0,0,0,0,0,32,32.3,29.39,17.82,0.38,14.8,0
580.362,14.6,25.1,13.94,10.55,1.3,0.1,234.5,2,4,79,14.67,0.46,27.72,246.65,1262.4,2696,53,-1.1,14.2,28.5,30.9,1.43,1,0,0,0,0,0,0,32.7,33.3,30.08,17.15,0.38,14.78,0
580.557,14.6,25.9,13.94,10.55,1.3,0.1,234.5,2,4,79,14.57,0.46,28.69,246.65,1188.2,2703,53,2.3,14.5,28,30.4,1.43,1,0,0,0,0,0,0,33.4,34.4,31.19,16.53,0.39,14.75,0
580.705,14.6,25.9,13.94,11.33,1.4,0.1,234.5,2,4,79,14.21,0.46,29.67,246.65,1169.6,2714,53,-4.1,14.6,27.5,29.9,1.43,1,0,0,0,0,0,0,34.3,36.5,32.13,39.2,0.4,14.72,0
580.848,14.6,59.2,13.75,12.11,1.3,0.1,234.5,2,4,79,14.5,0.46,42.33,246.65,1132.5,2736,53,0,32.3,16.4,46,1.42,1.1,0,0,0,0,0,0,65.3,108.7,67.18,65,1.57,22.97,0
580.991,14.6,100,13.66,23.44,1.2,8.9,233.15,2,4,79,14.1,0.46,74.36,246.65,1206.7,2747,53,0,100.7,3.8,72.5,1.41,1.51,0,0,0,0,0,0,90.6,128.4,108.65,55.41,4.26,42.6,0
581.14,14.6,100,13.75,31.25,2.7,7.7,233.15,2,4,79,14.18,0.46,86.72,246.65,1243.8,2804,54,0,100.1,13.4,67.7,1.41,1.55,0,0,-3,0,0,0,101.8,128.9,120.39,55.47,4.85,45.53,0
581.293,14.6,100,13.94,38.28,5.4,7.7,233.15,2,4,79,14.14,0.46,102.47,246.65,1169.6,2818,55,0,100,9.5,30.1,1.41,1.56,0,0,-3,0,-3,-3,120.6,131.3,125.3,12.22,5.1,46.71,0
581.45,14.6,100,13.94,44.53,8.2,7.8,233.15,2,4,79,14.42,0.46,121.39,246.65,1132.5,2884,55,0,99.9,7.9,30.7,1.41,1.57,0,0,-3,0,-3,-3,131.5,133.1,130.1,23.55,5.38,48,0
581.621,14.6,100,13.94,45.31,8.3,8,233.15,2,4,79,15.27,0.46,121.78,246.65,1169.6,2906,57,4.6,99.9,8.5,38.3,1.41,1.58,0,0,-2.7,0,-3,-2.7,129.5,132.8,132.8,26,5.55,48.86,0
581.759,14.6,100,13.94,44.14,8.1,8,233.15,2,4,79,14.56,0.46,122.22,246.65,1373.8,2948,57,3.2,99.9,8.5,39.7,1.41,1.59,0,0,-2.7,0,-2.7,-2.7,128.5,132.8,134.8,26.6,5.67,49.46,0
581.911,14.6,100,13.94,44.14,8,8.1,231.8,2,4,79,14.59,0.46,124,246.65,1578,3000,58,2.5,99.9,9,39.5,1.41,1.59,0,0,-2.3,0,-2.7,-2.7,129,132.9,136.94,26.67,5.79,50.15,0
582.054,14.6,100,13.94,44.92,8.1,8.2,231.8,2,4,79,14.66,0.46,126.67,246.65,1856.5,3045,59,2.2,99.9,9,39.5,1.41,1.6,0,0,-2.3,0,-2.3,-2.3,129.5,132.7,138.84,26.64,5.94,50.95,0
582.205,14.6,100,13.85,45.31,8.3,8.3,231.8,2,4,79,14.75,0.46,129.31,246.65,2116.4,3090,60,2.4,99.9,8.5,40,1.41,1.61,0,0,-1.9,0,-2.3,-2.3,130.8,133.1,141.27,26.73,6.18,52.06,0
582.361,14.6,100,13.94,45.7,8.6,8.5,231.8,2,4,79,14.8,0.46,133.83,246.65,2357.7,3134,61,3.6,99.9,8.5,37.5,1.41,1.62,0,-3,-1.9,0,-1.9,-1.9,133.4,133.5,143.84,20.55,6.38,52.78,0
582.501,14.6,100,13.75,46.48,8.9,8.4,231.8,2,4,79,14.47,0.46,136.5,246.65,2394.9,3191,62,3.6,61.1,8.5,36.8,1.4,1.62,0,-3,-1.5,0,-1.9,-1.9,132.8,133.5,145.89,25.59,6.54,53.4,0
582.635,14.6,100,13.94,46.09,9.1,8.7,231.8,2,4,79,14.75,0.46,137.75,246.65,2450.6,3214,63,4.1,64.5,8.5,38,1.4,1.63,0,-2.7,-1.5,0,-1.9,-1.5,132.6,133.7,147.36,25.17,6.75,54.51,0
582.775,14.6,100,13.85,46.09,9.1,8.8,230.45,2,4,79,14.72,0.46,139.44,246.65,2413.4,3280,63,6.3,65.7,9,38.7,1.4,1.65,0,-2.7,-1.5,0,-1.5,-1.5,132.4,133.7,149.28,25.83,6.99,55.69,0
582.928,14.6,100,13.85,46.48,9.2,8.9,230.45,2,4,79,14.55,0.46,141.03,246.65,2432,3302,65,5.3,66.5,9,39.2,1.4,1.66,0,-2.7,-1.2,0,-1.5,-1.5,132.2,134,151.64,27.11,7.25,56.86,0
583.122,14.6,100,13.94,46.48,9.2,9.1,230.45,2,4,79,14.76,0.46,143.08,246.65,2413.4,3362,65,5.6,67.5,9.5,40.3,1.4,1.67,0,-2.3,-1.2,0,-1.2,-1.2,131.9,133.6,154.23,27.21,7.47,57.15,0
583.282,14.6,100,13.94,45.7,9.2,9.1,230.45,2,4,77,14.64,0.46,145.92,246.65,2432,3432,66,5,68.1,9,40.3,1.4,1.67,0,-1.9,-0.8,0,-1.2,-0.8,132.8,134,156.74,27.18,7.66,57.38,0
583.426,14.6,100,13.94,46.48,9.3,9.1,230.45,2,4,77,14.63,0.46,149.39,246.65,2376.3,3467,68,4.6,69.2,9,39.4,1.4,1.67,0,-1.9,-0.8,0,-0.8,-0.8,133.9,134.3,159.48,25.97,7.84,57.56,0
583.571,14.6,100,13.94,46.88,9.4,9,229.1,2,4,77,14.6,0.46,152.86,246.65,2413.4,3530,68,3.6,69.1,9,39.1,1.4,1.67,0,-1.5,-0.4,0,-0.8,-0.4,135.1,134.8,161.82,25.85,7.98,57.6,0
583.725,14.6,100,13.94,47.66,9.5,9,229.1,2,4,77,14.59,0.46,155.08,246.65,2394.9,3577,69,3,61.1,9,38.8,1.4,1.67,0,-1.5,-0.4,0,-0.4,-0.4,135.1,135.1,164.4,25.67,8.12,57.75,0
583.877,14.6,100,13.94,47.66,9.6,8.9,229.1,2,4,77,14.54,0.46,157.03,246.65,2357.7,3605,70,2.1,58.1,9,38.6,1.39,1.66,0,-1.5,0,0,-0.4,0,135.3,135.4,167.11,25.12,8.17,57.97,0
584.039,14.6,100,13.94,48.05,9.6,8.9,229.1,2,4,77,14.53,0.46,159.47,246.65,2376.3,3650,71,1.6,57.3,9,37.9,1.39,1.66,0,-1.2,0,0,0,0,135.5,135.7,169.9,24.6,8.25,58.08,0
584.193,14.6,100,13.94,47.66,9.5,8.9,229.1,2,4,77,14.48,0.46,162,246.65,2339.2,3706,72,0.8,59.4,9,37.5,1.39,1.66,0,-1.2,0,0,0,0,136.2,136.3,173,24.51,8.37,58.07,0
584.346,14.6,100,13.94,48.44,9.4,8.9,227.75,2,4,77,14.45,0.46,165.03,246.65,2320.6,3764,73,0.7,61,9,37.1,1.39,1.67,0,-0.8,0,0,0,0,136.6,136.5,175.97,24.13,8.46,58.14,0
584.501,14.6,100,13.94,48.44,9.3,8.9,227.75,2,4,77,14.28,0.46,166.97,246.65,2320.6,3808,74,0,62.8,9,37,1.39,1.67,0,-3.8,0,0,0,0,136.6,136.9,178.5,23.83,8.56,58.16,0
584.662,14.6,100,13.94,48.44,9.3,8.9,227.75,2,4,77,14.22,0.46,169.78,246.65,2339.2,3845,75,-0.4,69.3,9,36.7,1.39,1.67,0,-3.8,0,0,0,0,137.1,137.6,181.59,23.38,8.71,58.17,0
584.822,14.6,100,13.75,48.44,9.2,9,227.75,2,4,77,14.18,0.46,171.89,246.65,2450.6,3906,76,-0.7,70.9,9,36.8,1.39,1.68,0,-3.4,0,0,0,0,136.9,138.2,184.88,24.16,8.88,58.23,0
584.987,14.6,100,13.85,48.05,9.2,9.1,227.75,2,4,77,14.19,0.46,173.94,246.65,2450.6,3950,77,-0.5,72.9,9,37.8,1.38,1.69,0,-3.4,0,0,0,0,136.7,138.5,188.4,24.86,9.06,58.37,0
585.13,14.6,100,13.85,47.66,9.1,9.1,227.75,2,4,77,14.12,0.46,175.36,246.65,2413.4,3986,78,-0.6,74.7,9,38.5,1.38,1.69,0,-3,-3,0,0,0,136.4,139,190.96,26.19,9.3,58.51,0
585.271,14.6,100,13.85,48.05,9,9.1,226.4,2,4,77,14.07,0.46,177.08,246.65,2339.2,4030,78,-0.6,76.6,9.5,39.1,1.38,1.7,0,-3,-3,0,0,0,136.3,138.9,193.4,26.36,9.54,58.69,0
585.432,14.6,100,13.85,48.05,9,9.1,226.4,2,4,77,14.01,0.46,179.08,246.65,2339.2,4088,80,-0.8,79.4,9.5,39.5,1.38,1.7,0,-2.7,-2.7,0,0,0,136.1,139,196.11,26.86,9.81,58.91,0
585.586,14.6,100,13.94,48.05,9,9.1,226.4,2,4,77,13.92,0.46,180.61,246.65,2227.8,4126,80,-1,80.9,9.5,40.2,1.38,1.7,0,-2.7,-2.7,0,0,0,135.8,139.2,198.79,27.84,10.09,59.15,0
585.721,14.6,100,13.94,47.66,8.9,9.1,226.4,2,4,77,13.92,0.46,182.22,246.65,2264.9,4180,81,-1.2,82.9,9.5,41.1,1.38,1.71,0,-2.3,-2.3,0,0,0,135.5,139.2,200.77,28.56,10.29,59.34,0
585.871,14.6,100,13.94,48.05,8.9,9.2,226.4,2,4,77,13.89,0.46,183.61,246.65,2246.3,4208,82,-1.3,84.5,9.5,41.5,1.38,1.71,0,-2.3,-2.3,0,0,0,135.4,139.3,203.32,28.99,10.55,59.62,0
586.029,14.6,100,13.94,48.44,9,9.2,226.4,2,4,77,13.87,0.46,186.39,246.65,2227.8,4255,83,-1.2,86.4,9.5,41.9,1.37,1.71,0,-2.3,-1.9,0,0,0,136,139.4,206.02,29.4,10.83,59.94,0
586.187,14.6,100,13.94,48.44,9,9.2,226.4,2,4,77,13.76,0.46,188.97,246.65,2209.2,4304,84,-1.4,88,9.5,41.9,1.37,1.72,0,-1.9,-1.9,0,0,0,136.4,139.5,208.67,29.05,11.08,60.19,0
586.349,14.6,100,13.94,48.05,9.1,9.2,226.4,2,4,77,13.68,0.46,192.08,248,2209.2,4366,85,-1.6,89.3,9.5,41.7,1.37,1.72,0,-1.9,-1.5,0,0,0,137.1,139.5,211.04,28.86,11.3,60.34,0
586.502,14.6,100,13.85,48.44,9.1,9.2,226.4,2,4,77,13.57,0.46,194.17,248,2153.5,4386,85,-2,90.6,9.5,42,1.37,1.72,0,-1.5,-1.5,0,0,0,137.5,139.5,213.22,28.56,11.51,60.5,0
586.642,14.6,100,13.85,49.22,9.3,9.3,226.4,2,4,77,13.55,0.46,196.94,248,2172.1,4453,86,-2.1,91.7,9,41.4,1.37,1.72,0,-1.5,-1.2,0,0,0,137.7,139.8,215.63,28.93,11.75,60.76,0
586.809,14.6,100,13.85,49.22,9.3,9.3,226.4,2,4,77,13.5,0.46,198.67,248,2153.5,4473,87,-2.2,92.9,9,42.2,1.36,1.73,0,-1.2,-1.2,0,0,0,137.8,139.8,218.75,29.26,12.07,61.09,0
