﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
54.564,14.6,21.6,13.94,1.7,0,185,2,3,113,14.81,-2.27,34.97,69.52,208,1466.6,2777,40,0,16.7,26,94,31.1,-58.9,35.4,0,0,1,0,0,0,0,0,0,39,39.9,38.69,0,0,0,7.12,22.14,0.46,0
54.673,14.6,21.6,14.04,1.9,0,185,2,3,113,14.69,-2.27,34.86,70.37,208,1466.6,2792,41,0,16.1,26,94,31.3,-58.8,34.2,0,0,1,0,0,0,0,0,0,39.2,39.7,38.75,0,0,0,7.1,20.81,0.46,0
54.782,14.6,21.6,13.94,2,0,185,2,3,113,14.61,-2.27,35.28,71.07,208,1466.6,2804,41,0.7,15.8,26.5,95,30.8,-58.8,33.1,0,0,1,0,0,0,0,0,0,39.3,39.4,38.71,0,0,0,6.99,19.71,0.46,0
54.907,14.6,22.7,13.85,2.1,0,185,2,3,113,14.44,-2.27,36.61,71.66,208,1448.1,2818,41,0.5,17,26.5,100,30.1,-58.9,32.1,0,0,1,0,0,0,0,0,0,42.4,41.7,40.71,0,0,0,7.44,18.75,0.49,0
55.014,14.6,26.7,13.94,2.2,0,185,2,3,113,14.39,-2.28,38.33,73.08,208,1466.6,2838,42,-0.1,16.8,26.5,106,29.4,-58.7,31.4,0,0,1,0,0,0,0,0,0,43,43.6,42.11,0,0,0,7.67,18.04,0.51,0
55.123,14.6,27.5,13.94,2.3,0,185,2,3,113,14.31,-2.28,40.19,73.07,208,1540.9,2850,42,-0.3,17.6,26,112,28.5,-59.4,42,0,0,1,0,0,0,0,0,0,45.4,46.7,44.42,0,0,0,7.96,27.47,0.54,0
55.244,14.6,32.9,13.94,2.4,0,185,2,3,113,14.5,-2.28,43.25,73.78,208,1578,2871,42,-0.3,18.3,26.5,124,27.2,-59.7,37,0,0,1.01,0,0,0,0,0,0,48.4,50.6,48.42,0,0,0,8.21,23.3,0.6,0
55.366,14.6,35.7,13.85,2.6,0.2,185,2,3,113,14.66,-2.28,46.19,77.2,208,1782.2,2894,42,-0.1,19.7,26.5,134,27.1,-59.2,35.7,0,0,1.02,0,0,0,0,0,0,52.9,55.6,53.14,0,0,0,8.55,22.31,0.67,0
55.476,14.6,38,13.94,2.9,0.3,185,2,3,113,15.13,-2.28,51.28,80.67,208,1893.6,2915,42,1.9,20.2,23.5,151,27.2,-59,34.9,0,0,1.03,0,0,0,0,0,0,57.5,61.3,58.26,0,0,0,8.66,26.65,0.74,0
55.606,14.6,44.3,13.94,3.2,1.4,185,2,3,113,14.75,-2.28,60.56,80.51,208,2079.3,2948,43,2,25.5,19.5,184,26.6,-58.2,38.9,0,0,1.1,0,0,0,0,0,0,70.4,70.3,66.75,0,0,0,8.82,24.53,1.16,0
55.725,14.6,52.5,13.85,3.8,3.2,185,2,3,113,14.2,-2.28,80.03,79.83,208,2264.9,2978,43,1.1,58.1,-0.8,246,22.7,-54.9,53.4,0,1,1.25,0,0,0,0,0,0,106.4,116.4,96.91,0,0,0,9.8,40.62,2.93,0
55.843,14.6,63.1,14.04,4.6,5.2,185,2,3,113,12.53,-2.28,107.22,78.61,208,2710.5,3031,43,0,68.2,-3.2,300,13.3,-39.6,35.4,0,1,1.39,0,0,0,0,0,0,118.8,131.8,122.24,0,0,0,9.8,43.49,4.08,0
55.966,14.6,71,14.13,6.4,7.7,185,2,3,111,13.15,-2.28,119.44,81.03,208,2840.4,3076,44,0,69.7,2,362,16.9,-33.9,54.5,0,1,1.55,0,0,0,0,0,0,127.5,140,142.61,0,0,0,9.8,35.53,6.43,0
56.096,14.6,72.5,14.04,8.8,9.4,185,2,3,111,12.91,-2.28,133.64,81.8,208,2951.8,3114,45,0,69,4,434,18.8,-31.9,44.1,0,1,1.68,0,0,0,0,0,0,141.6,148.5,155.55,0,0,0,9.8,36.85,8.35,0
56.205,14.6,78.4,13.94,11.2,11.7,185,2,3,111,13.17,-2.28,149.67,80.77,208,3007.5,3201,45,0,70.6,1.8,464,19.3,-29.4,57.2,0,1,1.84,0,0,0,0,0,0,151.1,158.3,168.12,0,0,0,9.8,41.36,10.92,0
56.324,14.6,81.2,13.94,13.1,13.1,185,2,3,111,13.33,-2.28,161.56,80.7,208,2988.9,3240,47,0,71.1,2,492,19.4,-28.1,56.2,0,1,2.06,0,0,0,0,0,0,160.6,197.6,188.01,0,0,0,9.8,53.06,15.11,0
56.434,14.6,96.5,13.85,14.9,18.7,183,2,3,111,13.4,-2.28,176.17,79.7,208,2914.7,3324,47,0,74.1,4.5,546,19.3,-27.5,62.4,0,1,2.32,0,0,0,0,0,0,169.1,198.4,209.75,0,0,0,9.8,41.74,18.57,0
56.544,14.6,100,14.04,16.7,19.2,183,2,3,111,13.27,-2.28,188.58,80.39,208,2840.4,3398,48,0,72.8,4,571,18.7,-27.1,50.2,0,1,2.43,0,0,0,0,0,0,176.5,200.2,228.02,0,0,0,9.8,39.09,19.6,0
56.665,14.6,100,13.85,17.7,19.4,183,2,3,111,13.26,-2.28,199.03,81.26,208,2729,3488,49,0,73.3,3,590,16.4,-27.2,52.1,0,1,2.48,0,0,0,0,0,0,178.4,201.2,242.11,0,0,0,9.8,40.69,21.86,0
56.784,14.6,100,13.85,17.7,19.4,183,2,3,111,13.36,-2.28,203.06,82.03,208,2636.2,3568,50,0.6,74.7,3.5,586,16.5,-26.5,54.9,0,1,2.5,0,0,0,0,0,0,176.9,203,253.88,0,0,0,9.8,43.56,24.77,0
56.906,14.6,100,13.85,17.2,19.5,183,2,3,111,13.27,-2.28,209.42,82.4,208,2580.5,3650,52,1.2,77.4,3.5,590,13.7,-26.1,55.8,0,1,2.51,0,0,0,0,0,0,178.2,204.5,264.81,0,0,0,9.8,43.78,27.55,0
57.026,14.6,100,13.94,16.8,19.4,183,2,3,111,13.07,-2.28,213,83.28,208,2524.8,3735,53,1.1,80.3,3.5,578,14,-26.7,59.5,0,1,2.52,0,0,0,0,0,0,174.7,205.4,274.58,0,0,0,9.8,47.34,31.05,0
57.144,14.6,100,13.94,16.3,19.4,183,2,3,111,13.21,-2.28,211.92,81.89,208,2562,3806,54,1.7,83.5,3.5,574,13.4,-26.3,58.6,0,1,2.53,0,0,0,0,0,0,173.4,207.4,284.15,0,0,0,9.8,48.87,34.41,0
57.265,14.6,100,13.94,16.2,19.5,183,2,3,111,13.15,-2.28,215.97,82.41,208,2580.5,3889,55,2.3,85.6,4.5,573,11.5,-25.9,60.5,0,1,2.54,0,0,0,0,0,0,172.8,208.1,293.21,0,0,0,9.8,49.3,37.44,0
57.384,14.6,100,13.94,16,19.4,183,2,3,111,13.09,-2.28,219.36,81.19,208,2580.5,3953,56,2.6,87.8,3.8,574,11.2,-25.9,61.7,0,1,2.55,0,0,0,0,0,0,172.8,209.7,296.52,0,0,0,9.8,49.48,38.43,0
57.505,14.6,100,13.94,16.1,19.6,183,2,3,111,13.08,-2.28,224.31,81.96,208,2562,4031,57,3,89.6,5,578,10,-25.6,60.4,0,1,2.57,0,0,0,0,0,0,172.8,211,299.43,0,0,0,9.8,49.26,39.47,0
57.636,14.6,100,13.94,16.1,19.8,183,2,3,111,12.98,-2.28,228.97,82.41,208,2524.8,4115,58,3.3,92.5,4.8,578,9.8,-25.1,61.6,0,1,2.6,0,0,0,0,0,0,173.1,213.2,303.18,0,0,0,9.8,50.2,40.89,0
57.744,14.6,100,13.94,15.9,20.2,183,2,3,109,12.92,-2.28,232.97,83.92,208,2487.7,4178,60,3.5,94.8,5,578,8.5,-25.2,64,0,1,2.63,0,0,0,0,0,0,172.7,213.6,307.57,0,0,0,9.8,49.98,42.65,0
57.864,14.6,100,13.94,16.1,20.2,183,2,3,109,12.89,-2.28,236.89,82.76,208,2450.6,4286,61,3.6,97.6,5,578,8.6,-25.4,62.3,0,1,2.65,0,0,0,0,0,0,172.4,216.2,312.53,0,0,0,9.8,51.52,44.72,0
57.996,14.6,100,13.94,16.1,20.2,183,2,3,109,12.86,-2.28,240.08,82.16,208,2432,4325,62,3.7,98.1,5,576,6.9,-24.2,64.2,0,1,2.68,0,0,0,0,0,0,172,216.9,317.83,0,0,0,9.8,54.18,47,0
58.104,14.6,100,13.94,15.8,20.2,183,2,3,109,12.82,-2.28,242.28,82.41,208,2376.3,4402,63,3.8,99.4,5,574,6.9,-25.4,69.1,0,1,2.7,0,0,0,0,0,0,170.8,219,323.42,0,0,0,9.8,57.96,49.47,0
58.225,14.6,100,13.94,15.6,20.2,183,2,3,109,12.72,-2.28,246.33,83.98,208,2357.7,4492,64,3.5,99.7,5,570,5,-25.7,69.6,0,1,2.72,0,0,0,0,0,0,170.1,219.8,329.61,0,0,0,9.8,58.57,51.93,0
58.346,14.6,100,13.85,15.8,20.2,183,2,3,109,12.78,-2.28,248.89,83.03,208,2339.2,4534,65,3.4,100.6,5.5,579,4.2,-26.2,71.5,0,1,2.74,0,0,0,0,0,0,171.3,221.6,335.74,0,0,0,9.8,61.73,54.36,0
58.474,14.6,100,13.94,16.1,20.2,183,2,3,109,12.72,-2.28,256.11,82.35,208,2357.7,4632,66,2.9,99.5,5.5,580,4.5,-25.4,75.6,0,1,2.77,0,0,0,0,0,0,173,222.6,342.41,0,0,0,9.8,65.95,57.65,0
58.605,14.6,100,13.94,16.4,20.2,183,2,3,109,12.64,-2.28,261.69,82.28,208,2413.4,4672,67,2.3,100.5,5.5,587,5.4,-22.7,81.1,0,1,2.78,0,0,0,0,0,0,175.3,224.2,350.09,0,0,0,9.8,73.55,62.11,0
58.723,14.6,100,13.94,16.9,20.2,183,2,3,109,12.6,-2.28,270.86,83.53,208,2432,4783,68,1.8,100,4.9,583,5.3,-21.8,87.8,0,1,2.81,0,0,-3,0,0,0,178.6,227,357.29,0,0,0,9.8,80.43,66.29,0
58.865,14.6,100,13.94,17.7,20.2,183,2,3,109,12.56,-2.28,283.31,82.7,208,2450.6,4832,69,0.9,99.4,5.5,593,3.7,-23.3,90.1,0,1,2.83,0,0,-3,0,0,-3,185.6,227.6,365.79,0,0,0,9.8,80.06,71,0
58.984,14.6,100,13.94,19,20.2,185,2,3,109,12.47,-2.28,296.89,83.3,208,2413.4,4936,70,-0.1,99.2,5.5,599,5.1,-23,92,0,1,2.85,0,0,-3,0,-3,-3,188.8,229.5,373.06,0,0,0,9.8,82.36,75.2,0
59.118,14.6,100,13.94,19.5,20.2,185,2,3,109,12.51,-2.28,304.94,82.87,208,2394.9,5010,71,-0.6,100.4,9,628,4.1,-21.3,92.5,0,1,2.88,0,0,-2.7,0,-3,-3,189.3,227.2,380.53,0,0,0,9.8,83.03,79.52,0
59.243,14.6,100,13.94,19.3,20.2,185,2,3,109,12.54,-2.28,310.53,82.87,208,2394.9,5112,73,-1.1,100.5,10.5,648,4.2,-20.2,95,0,1,2.86,0,0,-2.7,0,-3,-2.7,188.2,221.5,387.74,0,0,0,9.8,84.78,83.69,0
59.363,14.6,100,13.94,19.3,20.2,185,2,3,109,12.54,-2.28,312.39,82.24,208,2432,5185,73,-1.5,99.3,10.5,644,2.6,-20.5,95.6,0,1,2.83,0,0,-2.7,0,-2.7,-2.7,187.4,214.6,392.67,0,0,0,9.8,85.43,84.35,0
59.504,14.6,100,13.94,19.1,20.2,185,2,3,111,12.53,-2.28,317.56,82.38,208,2450.6,5244,75,-1.5,99.3,10.5,645,3.7,-19.2,95.9,0,1,2.8,0,0,-2.3,0,-2.7,-2.7,187,211.9,397.19,0,0,0,9.8,85.5,84.35,0
59.624,14.6,100,13.94,18.9,20.2,185,2,3,111,12.51,-2.28,318.5,82.31,208,2469.1,5316,76,-1.6,99.5,10.5,640,6.1,-16.4,96.5,0,1,2.78,0,0,-2.3,0,-2.7,-2.3,184.9,204.8,400,0,0,0,9.8,86.76,84.35,0
59.746,14.6,100,13.94,18.7,20.2,185,2,3,111,12.56,-2.28,321.78,82.11,208,2506.3,5442,77,-1.5,100.6,10.5,636,4.8,-17.3,96.9,0,1,2.75,0,0,-2.3,0,-2.3,-2.3,182.9,198.3,401.7,0,0,0,9.8,86.48,84.07,0
59.864,14.6,100,13.94,18.4,20.2,185,2,3,111,12.57,-2.28,320.42,81.02,208,2506.3,5448,78,-1.2,99.2,10.5,627,6,-14.5,95.5,0,1,2.73,0,0,-4.9,0,-2.3,-2.3,180.8,195,402.98,0,0,0,9.8,86.33,84.07,0
59.984,14.6,100,13.94,18.2,20.1,185,2,3,111,12.53,-2.28,322.75,81.29,208,2506.3,5576,79,-1.1,100.6,10.5,618,5.4,-15.4,96.4,0,1,2.7,0,0,-4.9,0,-2.3,-1.9,178.9,195,404.3,0,0,0,9.8,86.2,84.05,0
60.123,14.6,100,13.94,18.1,20.2,185,2,3,111,12.62,-2.28,320.89,80.39,208,2487.7,5582,80,-0.3,99.9,10.5,616,5.7,-15.3,95.5,0,1,2.69,0,0,-4.9,0,-1.9,-1.9,176.7,195,406,0,0,0,9.8,86.6,83.82,0
60.245,14.6,100,13.94,17.7,20.2,185,2,3,111,12.62,-2.28,322.36,79.51,208,2469.1,5702,81,0.9,99.5,10.5,603,5.8,-14.5,96.2,0,1,2.69,0,0,-4.5,0,-1.9,-1.9,175.2,195,408.02,0,0,0,9.8,85.73,83.94,0
60.373,14.6,100,13.94,17.7,20.2,185,2,3,113,12.53,-2.28,322.36,79.93,208,2469.1,5753,82,1.4,100.4,10.5,598,3.6,-14.6,95.5,0,1,2.7,0,0,-4.5,0,-1.5,-1.5,173.1,195,410.21,0,0,0,9.8,86.31,84.07,0
60.482,14.6,100,13.94,17.5,20.2,185,2,3,113,12.53,-2.28,322.78,80.42,208,2469.1,5812,83,1.8,99.2,10.5,590,7,-12.8,95.9,0,1,2.71,0,0,-4.5,0,-1.5,-1.5,172.3,195,412.7,0,0,0,9.8,85.73,84.07,0
60.605,14.6,100,13.85,17.3,20.2,185,2,3,113,12.51,-2.28,325.39,79.84,208,2469.1,5898,84,2,100.4,10.5,578,5.7,-11,96,0,1,2.72,0,0,-4.2,0,-1.5,-1.5,170.4,195,415.65,0,0,0,9.8,86.15,84.07,0
60.723,14.6,100,13.94,17.1,20.2,185,2,3,113,12.55,-2.28,323.22,78.29,208,2450.6,5890,85,2.1,99.9,10.5,578,5.6,-11,95.1,0,1,2.73,0,0,-4.2,0,-1.5,-1.2,169.2,195,418.47,0,0,0,9.8,85.2,84.07,0
60.844,14.6,100,13.94,17,20.2,185,2,3,115,12.51,-2.28,325.36,78.71,208,2450.6,6004,86,2.1,100,10.5,569,5.8,-10.1,95.5,0,1,2.74,0,0,-4.2,0,-1.2,-1.2,167.9,195,421.63,0,0,0,9.8,85.1,84.07,0
60.967,14.6,100,13.94,16.8,20.2,185,2,3,115,12.51,-2.28,324.75,78.9,208,2450.6,6022,86,2,99.4,10.5,562,5.4,-9.1,94.4,0,1,2.75,0,0,-3.8,0,-1.2,-1.2,167,195,424.64,0,0,0,9.8,84.83,83.8,0
61.084,14.6,100,13.94,16.8,20.2,187,2,3,115,12.48,-2.28,327.47,79.87,208,2450.6,6090,88,1.6,100.5,10.5,560,5.8,-9.3,94.9,0,1,2.75,0,0,-3.8,0,-1.2,-0.8,166.1,195,427.96,0,0,0,9.8,84.77,83.8,0
61.204,14.6,100,13.94,16.7,20.2,187,2,3,115,12.36,-2.28,329.28,79.51,208,2450.6,6144,88,0.6,99.9,10.5,558,5.3,-9.5,94.3,0,1,2.76,0,0,-3.8,0,-0.8,-0.8,165.7,195,431.37,0,0,0,9.8,84.35,83.8,0
61.323,14.6,100,13.94,16.7,20.2,187,2,3,115,12.4,-2.28,331,79.28,208,2432,6192,89,0,99.6,10.5,563,5.4,-9.8,94.7,0,1,2.76,0,0,-3.8,0,-0.8,-0.8,165.9,195,434.59,0,0,0,9.8,84.11,83.8,0
61.444,14.6,100,13.94,16.8,20.2,187,2,3,117,12.41,-2.28,333.61,79.28,208,2432,6263,90,-0.9,100.1,10.5,561,4.8,-10.6,94.5,0,1,2.76,0,0,-3.4,0,-0.8,-0.8,165.7,195,437.99,0,0,0,9.8,84.71,83.8,0
61.563,14.6,100,13.94,16.9,20.2,187,2,3,117,12.3,-2.28,338.25,78.99,208,2469.1,6294,91,-2.2,99.3,10.5,566,2.6,-11,94.2,0,1,2.76,0,0,-3.4,0,-0.4,-0.4,166.4,195,441.41,0,0,0,9.8,84.26,83.8,0
61.684,14.6,100,13.94,16.7,20.2,187,2,3,118,12.36,-2.28,339.69,79.48,210,2450.6,6328,91,-3.1,99.4,10.5,565,4.9,-10.4,94,0,1,2.76,0,0,-3.4,0,-0.4,-0.4,165.7,195,444.84,0,0,0,9.8,84.1,83.8,0
61.803,14.6,100,13.94,16.7,20.2,187,2,3,118,12.44,-2.28,340.25,79.67,210,2432,6367,92,-3.5,99.6,10.5,568,5.5,-10.3,94.3,0,1,2.77,0,0,-3,0,-0.4,-0.4,165.1,195,448.25,0,0,0,9.8,84.54,83.8,0
61.925,14.6,100,13.94,16.4,20.2,187,2,3,118,12.37,-2.28,343.25,79.32,210,2450.6,6447,93,-4.2,99.3,10.5,568,4.6,-10.2,94.9,0,1,2.77,0,0,-3,0,0,0,164.1,195,451.73,0,0,0,9.8,83.98,83.8,0
62.042,14.6,100,13.94,16.3,20.2,187,2,3,120,12.5,-2.28,342.64,78.89,210,2432,6508,93,-4.2,100.6,10.5,568,2.9,-11,94.6,0,1,2.77,0,0,-3,0,0,0,163.1,195,455.27,0,0,0,9.8,84.97,83.8,0
62.164,14.6,100,13.94,16.1,20.2,187,2,3,120,12.54,-2.28,340.81,79.26,210,2432,6531,94,-4.4,100.1,10.5,562,3.3,-10.9,94.2,0,1,2.77,0,0,-2.7,0,0,0,161.4,195,458.71,0,0,0,9.8,83.81,83.8,0
62.283,14.6,100,13.94,15.8,20.2,187,2,3,122,12.51,-2.28,341.22,79.18,210,2432,6598,94,-4.4,100.2,10.5,557,3.4,-10.6,94.2,0,1,2.77,0,0,-2.7,0,0,0,159.9,192.7,462.07,0,0,0,9.8,39.3,83.8,0
62.424,14.6,27.8,13.94,15.5,20.2,187,2,3,122,12.46,-2.28,340.69,79.74,210,2339.2,6600,95,-4.7,79.1,-10.5,-124,5.3,-9.6,48,0,1,2.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,154.1,191.3,435.1,0,0,0,9.8,36.18,81.13,0
62.544,14.6,0,14.04,13.2,20.2,187,3,3,122,51.55,-2.28,285.42,78.83,210,2469.1,6086,96,0,99.2,-11.5,-114,1.6,-10.6,47.9,0,1,2.66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.4,189.7,436.15,0,0,0,9.8,36.4,82.67,0
62.665,14.6,22.4,14.13,9.6,19.9,187,2,3,122,55.44,-2.28,234.19,78.35,210,2246.3,5710,96,0,72.4,-9.4,204,4.7,-12.4,49.7,0,0,2.29,0,0,-2.7,0,0,0,126.1,168.5,367.76,0,0,0,9.8,75.79,60.47,0
62.775,14.6,100,13.94,9,17.6,187,2,3,122,12.37,-2.28,246.17,80.97,210,2636.2,6197,96,0,100.7,-0.7,282,3.5,-15.8,83.2,0,1,2.38,0,0,-2.7,0,0,0,129.7,195,375.9,0,0,0,9.8,90.05,68.38,0
62.886,14.6,100,14.04,11.1,19.4,189,2,3,124,13.19,-2.28,244.17,80.93,210,2172.1,5190,96,0,100.1,0.9,412,3.3,-15.4,94.5,0,1,2.55,0,0,-2.7,0,0,0,154.2,229.2,382.36,0,0,0,9.8,83.62,77.06,0
63.005,14.6,100,13.94,14.1,20.2,189,2,4,124,12.69,-2.28,266.31,79.7,210,2302,5073,96,0,100,2.7,495,4.7,-15.5,86,0,1,2.71,0,0,-2.7,0,0,0,169.2,224.2,388.32,0,0,0,9.8,80.85,83.48,0
63.124,14.6,100,13.94,17,20.2,189,2,4,124,12.28,-2.28,289.25,82.5,210,2524.8,5125,96,0,99.9,8.8,604,5.2,-17.4,91.7,0,1,2.77,0,0,-2.3,-3,0,0,179.7,217.5,393.22,0,0,0,9.8,82.56,83.8,0
63.232,14.6,100,13.94,19,20.2,189,2,4,126,12.23,-2.28,305.75,83.98,210,2506.3,5188,98,0,100,8.8,622,2.7,-20.6,91.4,0,1,2.78,0,0,-2.3,-3,0,0,185.9,219.3,396.71,0,0,0,9.8,81.87,83.8,0
63.366,14.6,100,13.94,19.7,20.2,189,2,4,126,12.26,-2.28,313.56,82.5,210,2487.7,5192,98,0,100.1,10,642,3.1,-19.8,93.3,0,1,2.79,0,0,-2.3,-3,0,0,188,213,400.79,0,0,0,9.8,83.43,83.8,0
63.475,14.6,100,13.94,20.2,20.2,189,2,4,126,12.26,-2.28,319.06,81.06,210,2469.1,5274,99,0,100.2,10.5,648,3.3,-19.5,93.7,0,1,2.78,0,0,-2.3,-3,0,0,187.4,209.9,403.07,0,0,0,9.8,83.01,83.8,0
63.604,14.6,100,13.94,20.1,20.2,189,2,4,126,12.32,-2.28,319.69,80.51,210,2469.1,5272,100,0,99.5,10.5,658,5.9,-16.5,93.4,0,1,2.76,0,0,-1.9,-2.7,0,0,188.9,208.4,405.7,0,0,0,9.8,83.08,83.8,0
63.725,14.6,100,13.94,20,20.2,190,2,4,126,12.21,-2.28,323.69,80.48,210,2469.1,5356,100,0,100.3,10.5,652,2.7,-19.2,93.7,0,1,2.74,0,0,-1.9,-2.7,0,0,186.6,203.2,407.2,0,0,0,9.8,83.62,83.8,0
