﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
139.830,14.6,16.9,13.94,5.86,1,0,229.1,2,3,75,14.44,1.05,16.25,242.6,1002.5,2407,36,-0.6,9.7,29.5,39.6,1.97,1,0,0,0,0,0,0,21.4,21.5,17.33,26.45,0.29,15.14,0
139.978,14.6,16.9,13.94,6.64,0.9,0,229.1,2,3,75,14.41,1.05,16.39,242.6,1002.5,2412,36,-0.6,9.9,29.5,39,1.97,1,0,0,0,0,0,0,21,21.5,17.44,25.87,0.29,15.14,0
140.119,14.6,16.9,13.94,5.86,0.9,0,229.1,2,3,75,14.41,1.05,16.28,242.6,1002.5,2418,37,-0.7,10.1,30.5,38.7,1.97,1,0,0,0,0,0,0,20.9,21.2,17.4,25.46,0.29,15.14,0
140.259,14.6,16.9,13.94,5.86,0.8,0,229.1,2,3,75,14.36,1.05,16.25,242.6,1002.5,2416,37,-0.9,10.1,30.5,38.2,1.97,1,0,0,0,0,0,0,21.8,22.4,17.87,25.02,0.3,15.12,0
140.419,14.6,17.3,13.94,6.64,0.8,0,230.45,2,3,75,14.32,1.05,17.06,242.6,1002.5,2424,37,-1,10.7,30.5,37.6,1.97,1,0,0,0,0,0,0,21.8,22.1,18.14,24.51,0.3,15.12,0
140.582,14.6,17.3,14.04,6.64,0.8,0,230.45,2,3,75,14.34,1.05,16.97,242.6,1021.1,2431,37,-1.2,11.5,30,37.3,1.97,1,0,0,0,0,0,0,22.6,22.7,18.68,23.94,0.3,15.1,0
140.734,14.6,19.2,14.04,6.64,0.8,0,230.45,2,3,75,14.28,1.05,18.06,242.6,1021.1,2432,37,-1.5,11.4,30,36.6,1.97,1,0,0,0,0,0,0,23.7,24.5,19.51,23.29,0.31,15.08,0
140.891,14.6,20.4,14.04,7.81,0.8,0,230.45,2,3,75,14.3,1.05,20.06,242.6,1021.1,2443,37,-1.6,12.5,30,35.6,1.97,1,0,0,0,0,0,0,26.2,27.8,21.56,22.08,0.32,15.02,0
141.094,14.6,22,13.94,8.98,0.8,0,230.45,2,3,75,14.45,1.05,22.64,242.6,1039.6,2454,37,-1.9,13.5,29,34.2,1.97,1,0,0,0,0,0,0,29.1,30.6,24.37,20.24,0.34,14.94,0
141.261,14.6,22.4,14.04,10.16,0.8,0,230.45,2,3,75,14.32,1.06,24.11,242.6,1169.6,2464,37,-2.7,14.2,28.5,32.7,1.97,1,0,0,0,0,0,0,30.7,31.9,26.04,19.06,0.35,14.89,0
141.424,14.6,22.4,13.94,10.16,0.9,0,230.45,2,3,75,14.28,1.06,25.28,242.6,1225.3,2482,37,-3.2,14.4,28,31.8,1.97,1,0,0,0,0,0,0,32,33,27.26,18.19,0.36,14.86,0
141.577,14.6,22.4,13.94,10.55,1,0,230.45,2,3,75,14.32,1.06,26.25,242.6,1243.8,2490,37,-3.8,14.4,27.5,31.1,1.97,1,0,0,0,0,0,0,32.9,33.6,28.04,17.5,0.36,14.84,0
141.719,14.6,22.4,14.04,11.33,1.1,0,230.45,2,3,75,14.39,1.06,26.94,242.6,1281,2503,38,-4.2,14.3,28,30.6,1.97,1,0,0,0,0,0,0,33.7,34.3,28.72,17.03,0.37,14.82,0
141.857,14.6,22.4,13.94,11.33,1.2,0,230.45,2,3,75,14.57,1.06,27.5,242.6,1281,2520,38,-4.1,14.2,28,30.1,1.97,1,0,0,0,0,0,0,33.8,34.4,29.13,16.64,0.37,14.81,0
142.010,14.6,22.4,13.94,11.33,1.3,0,230.45,2,3,75,14.62,1.06,27.72,242.6,1299.5,2532,38,-4,13.9,28,29.7,1.97,1,0,0,0,0,0,0,34.3,34.8,29.51,16.34,0.37,14.8,0
142.149,14.6,22.4,13.94,11.33,1.4,0,231.8,2,3,75,14.63,1.06,28.56,242.6,1299.5,2542,38,-4,13.8,27.5,29.5,1.97,1,0,0,0,0,0,0,34.8,35.2,30.08,16.07,0.38,14.78,0
142.287,14.6,22.4,13.94,11.72,1.5,0,231.8,2,3,75,14.78,1.06,28.94,242.6,1318.1,2558,39,-2.9,13.7,27.5,29.2,1.97,1,0,0,0,0,0,0,34.9,35,30.35,15.88,0.38,14.77,0
142.444,14.6,22.4,14.04,11.72,1.6,0,231.8,2,3,75,14.83,1.06,28.72,242.6,1318.1,2572,39,0,13.4,27.5,29,1.97,1,0,0,0,0,0,0,34.6,35,30.41,15.71,0.38,14.77,0
142.621,14.6,22.4,14.04,11.72,1.8,0,231.8,2,3,75,14.57,1.06,28.97,242.6,1336.7,2587,39,-0.5,13,28,28.8,1.97,1,0,0,0,0,0,0,34.6,34.7,30.45,15.56,0.38,14.77,0
142.766,14.6,22.4,14.04,11.33,1.8,0,231.8,2,3,75,14.6,1.06,28.86,242.6,1318.1,2608,39,-1.3,12.9,28,28.7,1.97,1,0,0,0,0,0,0,34.5,34.6,30.51,15.46,0.38,14.77,0
142.924,14.6,22.4,13.94,11.33,1.9,0,231.8,2,3,75,14.58,1.06,29,242.6,1318.1,2616,39,-1.7,12.9,28,28.8,1.97,1,0,0,0,0,0,0,34.5,34.5,30.6,15.39,0.38,14.77,0
143.092,14.6,22.4,13.94,11.72,1.9,0,231.8,2,3,75,14.67,1.06,29.17,242.6,1281,2637,40,-1.2,12.8,29,28.6,1.97,1,0,0,0,0,0,0,34.3,34,30.49,15.32,0.38,14.77,0
143.250,14.6,22.4,14.04,11.33,1.9,0,231.8,2,3,75,14.63,1.06,29.17,242.6,1299.5,2650,40,-0.5,12.8,29,28.5,1.97,1,0,0,0,0,0,0,33.6,32,29.59,15.28,0.37,14.79,0
143.411,14.6,21.6,14.04,10.55,1.9,0,231.8,2,3,75,14.58,1.07,27.53,242.6,1281,2667,40,-1.4,12,30,28.5,1.97,1,0,0,0,0,0,0,31.2,34.8,29.39,40.84,0.37,14.8,0
143.571,14.6,38,13.94,11.72,1.8,0,231.8,2,3,75,14.74,1.07,35.28,242.6,1225.3,2691,40,0,23.3,18.3,46.2,1.96,1.06,0,0,0,0,0,0,61.8,104.3,61.15,67.3,1.24,20.69,0
143.812,14.6,100,13.94,32.03,2.1,17.7,231.8,2,3,75,14.07,1.07,82.67,242.6,1782.2,2779,41,0,100.5,13.9,61.5,1.9,2.2,0,-3,0,-3,0,0,98.1,188.4,170.67,49.38,12,55.34,0
143.979,14.6,100,14.13,36.72,4.9,17.6,231.8,2,3,75,14.25,1.07,100.42,242.6,2190.7,2834,42,0,100,8,57.9,1.9,2.27,-3,-3,0,-3,-3,0,119.8,191.5,185.11,46.69,13.28,56.44,0
144.142,14.6,100,13.85,44.53,8.4,16.9,233.15,2,3,75,13.83,1.07,126.42,242.6,2320.6,2906,43,0,99.9,4.5,58,1.9,2.24,-3,-3,0,-3,-3,-3,146.5,191.1,193.03,46.61,13.87,57.23,0
144.301,14.6,100,14.13,55.86,13.2,16.5,233.15,2,3,75,12.9,1.06,160.22,242.6,2413.4,2992,44,0,99.9,0,38.7,1.9,2.22,-2.7,-2.7,0,-2.7,-3,-3,181.2,191,199.65,32.55,14.51,58.17,0
144.462,14.6,100,14.13,61.72,17.3,16.5,233.15,2,3,77,12.73,1.06,188.31,242.6,2209.2,3128,45,0,99.9,-1.2,49.4,1.89,2.22,-2.7,-2.3,0,-2.3,-2.7,-2.7,189.8,191,206.48,35.74,15.3,58.69,0
144.632,14.6,100,13.94,62.89,18,16.7,233.15,2,3,77,12.85,1.07,196.61,242.6,2042.1,3242,47,0,99.7,0.2,50.5,1.89,2.24,-2.3,-2.3,0,-2.3,-2.3,-2.3,187.8,191,212.89,39.81,16.16,58.06,0
144.804,14.6,100,13.94,63.28,17.9,17.3,233.15,2,3,77,12.83,1.07,198.75,242.6,2005,3341,49,0.5,99.6,0.2,53.8,1.88,2.3,-2.3,-1.9,0,-1.9,-2.3,-2.3,182.7,191,221.26,43.21,17.48,56.34,0
144.970,14.6,100,13.94,63.67,17.7,17.9,233.15,2,3,77,12.56,1.07,205.31,242.6,2005,3495,51,1,99.6,1.1,55.6,1.87,2.34,-1.9,-1.5,0,-1.5,-1.9,-1.9,184,191,229.62,45.35,18.44,56.25,0
145.133,14.6,100,14.04,64.06,17.6,18.1,233.15,2,3,77,12.23,1.07,214.58,242.6,2005,3617,53,0.3,99.6,1.1,55.8,1.86,2.37,-1.9,-1.5,0,-1.5,-1.9,-1.9,186.5,191,238.32,44.62,19.16,56.25,0
145.297,14.6,100,13.94,64.06,17.7,18,233.15,2,3,77,12.04,1.07,225.28,242.6,1986.4,3720,55,-1,99.6,1.5,54,1.86,2.36,-1.5,-1.2,0,-1.5,-1.5,-1.5,189.6,191,247.62,43.86,20.33,56.25,0
145.473,14.6,100,14.04,65.23,17.8,17.7,233.15,2,3,77,12.02,1.07,234.25,242.6,1986.4,3854,57,-2.2,99.6,2.5,57,1.85,2.36,-1.5,-1.2,0,-1.2,-1.5,-1.5,189.8,191,256.34,45.8,21.45,56.25,0
145.621,14.6,100,14.04,65.23,17.3,17.5,233.15,2,3,77,11.92,1.07,241.31,242.6,2005,3963,58,-4.1,99.7,2.5,60.3,1.84,2.36,-1.5,-1.2,0,-1.2,-1.5,-1.5,188.1,191,265.51,51.52,23.23,56.25,0
145.774,14.6,100,14.04,65.23,17.1,17.5,233.15,2,3,77,11.93,1.07,245.08,242.6,2060.7,4079,60,-5.3,99.7,2.8,63.1,1.84,2.36,-1.2,-1.2,0,-1.2,-1.2,-1.5,186.6,190.9,273.09,55.25,26.81,56.25,0
145.931,14.6,100,14.04,65.62,17.6,17.5,233.15,2,3,77,12.02,1.07,255.31,242.6,2135,4214,62,-6.1,94.6,2.8,60.7,1.83,2.37,-1.2,-0.8,0,-0.8,-1.2,-1.2,190.6,190.8,281.68,50.58,30.68,56.25,0
146.081,14.6,100,13.94,66.8,18.5,17.4,233.15,2,3,77,12.07,1.07,262.08,242.6,2116.4,4300,63,-6.7,59.4,3.7,65.2,1.82,2.38,-0.8,-0.4,0,-0.8,-0.8,-0.8,189.7,190.7,290.19,54.19,34.02,56.25,0
146.230,14.6,100,14.04,67.19,18.5,17.5,233.15,2,3,77,12.12,1.07,270.06,242.6,2153.5,4444,65,-6.7,62.5,3.7,68,1.81,2.39,-0.4,-0.4,0,-0.4,-0.8,-0.8,190.2,190.6,297.47,56.05,34.98,56.25,0
146.400,14.6,100,13.94,67.58,18.3,17.5,233.15,2,3,77,12,1.07,276,242.6,2172.1,4532,66,-7.4,65.9,4.6,65.4,1.81,2.4,-0.4,0,0,0,-0.4,-0.4,189.9,190.4,300.69,52.42,35.01,56.25,0
146.563,14.6,100,14.04,68.75,18,17.5,233.15,2,3,77,11.99,1.07,282.47,242.6,2190.7,4626,68,-8.3,80.3,5,65.4,1.8,2.41,0,0,0,0,0,-0.4,189.3,190.3,303.8,53.56,35.03,56.25,0
146.722,14.6,100,14.04,69.14,17.4,17.6,233.15,2,3,77,11.99,1.07,281.97,242.6,2264.9,4734,70,-9.2,83.5,5,65.5,1.79,2.42,0,0,0,0,0,0,184,190.2,307.7,54.15,35.12,56.25,0
146.866,14.6,100,14.04,68.75,17,17.6,233.15,2,3,77,12.12,1.07,282.56,242.6,2339.2,4838,71,-9,88,5,64,1.79,2.43,0,0,0,0,0,0,180.8,190.1,311.65,52.05,35.2,56.25,0
147.020,14.6,100,13.94,68.75,16.5,17.7,233.15,2,3,77,12.12,1.07,282.5,242.6,2394.9,4917,72,-8.7,91.9,5.5,62.1,1.78,2.44,0,0,0,0,0,0,176.8,190,316.65,50.15,36.13,56.25,0
147.159,14.6,100,13.94,68.75,15.8,17.7,234.5,2,3,77,12.13,1.07,281.53,242.6,2432,5024,73,-8.5,95.1,5.5,61.8,1.77,2.46,0,0,0,0,0,0,173.3,189.1,321.27,50.18,37.57,56.25,0
147.310,14.6,100,13.94,68.36,15.5,17.4,234.5,2,3,77,12.13,1.07,281.14,242.6,2450.6,5084,75,-8.2,96.5,5.5,62.7,1.77,2.45,0,0,0,0,0,0,170.1,185.1,325.26,53.39,41.23,56.25,0
147.473,14.6,100,14.04,67.97,15.1,17,234.5,2,3,77,12.12,1.07,280.42,242.6,2450.6,5197,76,-7.9,97.5,5.5,68.2,1.77,2.43,0,0,0,0,0,0,166.8,181.4,329.05,59.63,48.29,56.25,0
147.631,14.6,100,14.04,67.58,14.6,16.5,234.5,2,3,77,12.09,1.07,281.03,242.6,2394.9,5272,78,-7.7,98.2,5.5,73.3,1.78,2.4,0,0,0,0,0,0,165.3,178.1,332.01,60.27,57.64,56.25,0
147.781,14.6,100,13.94,67.19,14.5,16.1,234.5,2,3,79,12.02,1.07,284.17,242.6,2320.6,5364,79,-8.2,98.9,5.5,72.1,1.78,2.37,0,0,0,0,0,0,164.5,174.2,334.32,61.18,69.05,56.25,0
147.937,14.6,100,13.94,66.8,14.3,15.5,234.5,2,3,79,12.05,1.07,287.22,242.6,2246.3,5434,80,-8.8,99.3,5.5,73.1,1.78,2.33,0,0,0,0,0,0,163.9,171.3,336.09,61.52,72.89,56.3,0
148.087,14.6,100,13.94,66.8,14.2,15.1,234.5,2,3,79,12.04,1.07,289.58,242.6,2209.2,5516,81,-9.5,99.8,5.5,72.9,1.78,2.29,0,0,0,0,0,0,162.8,169.3,337.28,62.82,74.69,57.14,0
148.266,14.6,100,13.94,67.19,14,14.8,234.5,2,3,79,12.05,1.07,291.17,242.6,2209.2,5608,83,-9.9,99.7,5.5,75.8,1.78,2.26,0,0,0,0,0,0,160.6,166.9,338.8,64.71,76.76,57.89,0
148.433,14.6,100,13.94,66.02,13.7,14.4,234.5,2,3,79,12.12,1.07,290.78,242.6,2190.7,5673,84,-9.9,99.8,6,75.9,1.78,2.24,0,0,0,0,0,0,158.2,164.9,340.03,64.52,76.84,58.35,0
148.588,14.6,100,13.94,65.23,13.5,14.4,234.5,2,3,81,12.12,1.07,290.42,242.6,2190.7,5744,85,-9.8,99.9,6,75.9,1.77,2.23,0,0,0,0,0,0,156.2,162.9,341.25,64.6,76.84,58.68,0
148.754,14.6,100,13.94,63.67,13.3,14.2,234.5,2,3,81,12.12,1.07,290.64,242.6,2209.2,5810,86,-9.7,100,6,75.2,1.77,2.22,0,0,0,0,0,0,154.4,161.1,342.43,64.25,76.84,58.97,0
148.951,14.6,100,13.94,61.72,13.2,13.9,234.5,2,3,81,12.13,1.07,291.58,242.6,2209.2,5896,88,-9.3,99.9,6,74.6,1.77,2.2,0,0,0,0,0,0,152.3,159.4,343.68,64.62,76.84,59.49,0
149.099,14.6,100,13.94,60.55,12.9,13.8,235.85,2,3,82,12.09,1.07,291.97,242.6,2209.2,5980,89,-9.2,99.9,6,75.5,1.77,2.19,0,0,0,0,0,0,151.1,158,344.72,63.68,76.84,59.8,0
149.237,14.6,100,13.94,58.98,12.7,13.6,235.85,2,3,82,12.06,1.07,292.92,242.6,2190.7,6066,89,-9.3,99.9,6.5,75.9,1.77,2.18,0,0,0,0,0,0,149.7,157.3,345.73,64.97,76.84,60.05,0
149.392,14.6,100,13.85,58.98,12.5,13.5,235.85,2,3,82,12.07,1.07,293.25,242.6,2190.7,6097,91,-9.5,99.9,6.5,76,1.77,2.17,0,0,0,0,0,0,148.7,156.2,346.79,64.25,76.84,60.3,0
149.546,14.6,100,13.94,58.2,12.4,13.3,235.85,2,3,82,12.09,1.07,294.44,242.6,2172.1,6155,91,-9.7,99.9,6.5,75.7,1.77,2.16,0,0,0,0,0,0,147.9,155.8,348.2,65.4,76.84,60.51,0
149.690,14.6,100,13.94,58.2,12.2,13.2,235.85,2,3,82,12.06,1.07,296.06,242.6,2153.5,6240,93,-10.3,99.9,6.5,75.7,1.77,2.15,0,0,0,0,0,0,147.4,155.2,349.45,64.86,76.84,60.69,0
149.842,14.6,100,13.94,58.2,12.2,13.1,235.85,2,3,84,11.99,1.07,297.92,242.6,2153.5,6292,93,-11,99.9,7,76.5,1.77,2.14,0,0,0,0,0,0,146.9,154.4,350.95,65.23,76.84,60.89,0
150.003,14.6,100,13.94,57.42,12.2,12.9,235.85,2,3,84,11.97,1.07,299.86,242.6,2190.7,6330,94,-11.9,99.9,7,76.5,1.77,2.14,0,0,0,0,0,0,146.8,153.1,352.57,36.37,76.84,61.13,0
150.172,14.6,0,13.94,40.62,12.1,10,235.85,2,3,86,11.61,1.07,306.03,242.6,2135,6834,95,0,22.6,-12.5,46.4,1.97,1.62,0,0,0,0,0,0,65.9,14.6,222.79,34.17,9.6,50.26,0
150.342,14.6,95.7,14.13,8.98,17,0.3,235.85,3,3,86,17.9,1.07,132,243.95,1893.6,6740,94,0,28.9,19.5,42.2,1.89,1.41,0,0,0,-3,0,0,93.9,123.1,210.25,42.01,10.16,54.83,0
150.503,14.6,100,13.94,46.88,7.9,12.5,235.85,2,3,88,12.11,1.07,234.14,243.95,1782.2,5664,95,0,100.5,6.5,54.7,1.77,2.07,0,0,-3,-3,-3,-3,141.7,183.4,229.65,40.48,16.91,60.28,0
150.671,14.6,100,13.94,62.11,12.7,16.6,235.85,2,4,88,11.59,1.07,252.72,243.95,2116.4,4978,96,0,100,3.7,45.7,1.77,2.31,0,0,-3,-3,-3,-3,161.2,190.1,247.08,27.44,19.97,56.25,0
150.816,14.6,100,14.04,66.02,13.9,16,235.85,2,4,90,11.46,1.07,261.25,243.95,2227.8,4994,97,0,99.8,3.9,45.6,1.77,2.35,0,0,-2.7,-2.7,-2.7,-3,161,189.6,262.46,40.23,22.09,56.25,0
150.973,14.6,100,13.94,66.8,13.3,16.1,235.85,2,4,90,11.59,1.07,258.28,243.95,2190.7,5028,98,0,99.8,6,63.5,1.77,2.35,0,0,-2.7,-2.7,-2.7,-2.7,155.6,188.3,274.11,52.19,27.25,56.25,0
151.152,14.6,100,13.94,64.45,12.7,16,235.85,2,4,90,11.76,1.07,252.11,243.95,2153.5,5069,99,0,99.9,6,55.1,1.77,2.35,0,0,-2.7,-2.3,-2.7,-2.7,155.9,186.2,286.86,46.74,33.71,56.25,0
151.305,14.6,100,13.94,66.02,13.3,15.7,235.85,2,4,90,11.64,1.07,259.81,243.95,2172.1,5120,99,0,99.9,6,57.2,1.77,2.34,0,0,-2.3,-2.3,-2.3,-2.3,158.2,185,296.37,53.09,36.76,56.25,0
151.464,14.6,100,13.94,67.58,13.9,15.7,235.85,2,4,90,11.52,1.07,266.39,243.95,2172.1,5168,101,0,99.9,5.5,58.5,1.77,2.32,0,0,-2.3,-1.9,-2.3,-2.3,160.6,182.1,304.36,39.5,39.11,56.25,0
151.680,14.6,100,13.94,66.8,14.3,15.3,235.85,2,4,90,11.54,1.07,272.39,243.95,2190.7,5234,101,-1.2,99.9,5.5,66.7,1.77,2.31,0,0,-1.9,-1.9,-1.9,-1.9,162,180.8,313.34,60.96,42.11,56.73,0
151.833,14.6,100,13.94,66.8,14.4,15.2,235.85,2,4,91,11.63,1.07,275.81,243.95,2172.1,5252,103,-2.4,99.9,5.5,70.2,1.77,2.29,0,0,-1.5,-1.5,-1.5,-1.9,162.9,178.8,318.05,60.77,48.66,57.09,0
151.993,14.6,100,13.94,66.8,14.7,14.9,235.85,2,4,91,11.69,1.07,279.64,243.95,2172.1,5304,103,-3.6,99.7,5.5,73.1,1.78,2.27,0,0,-1.5,-1.5,-1.5,-1.5,163.6,176.5,322.54,63.02,55.33,57.52,0
152.164,14.6,100,13.94,66.8,14.8,15.2,235.85,2,4,91,11.72,1.07,284.94,243.95,2172.1,5358,104,-4.9,99.8,5.5,76.2,1.78,2.28,0,0,-1.2,-1.2,-1.2,-1.2,165.7,175.4,326.72,64.59,60.52,57.21,0
152.333,14.6,100,13.94,66.8,15.1,15.6,235.85,2,4,93,11.77,1.07,289.39,243.95,2172.1,5388,105,-6,99.8,5.5,75.3,1.78,2.3,0,0,-1.2,-1.2,-1.2,-1.2,167,173.4,329.69,63.48,64.08,56.66,0
152.514,14.6,100,13.94,66.8,15.3,15.7,235.85,2,4,93,11.78,1.07,292.92,243.95,2172.1,5448,106,-7.3,99.8,5.5,74,1.78,2.31,0,0,-0.8,-0.8,-0.8,-0.8,167,170.9,332.39,63.53,67.69,56.4,0
152.683,14.6,100,13.94,66.8,15.4,15.6,235.85,2,4,93,11.93,1.07,295,243.95,2172.1,5476,107,-8.3,100,5.5,74.4,1.78,2.31,0,0,-0.8,-0.8,-0.8,-0.8,166.6,169.7,334.49,63.71,70.75,56.64,0
152.859,14.6,100,13.94,66.8,15.3,15.4,234.5,2,4,93,11.94,1.07,295.86,243.95,2172.1,5546,107,-9.1,100.4,5.5,74.7,1.78,2.3,0,0,-0.4,-0.4,-0.4,-0.4,165.2,168.1,336.25,63.75,73.27,56.94,0
153.031,14.6,100,13.94,66.02,15.1,15.3,234.5,2,4,93,12.05,1.07,295.5,243.95,2172.1,5568,109,-9.5,99.9,5.5,75.6,1.78,2.29,0,0,-3.4,-0.4,-0.4,-0.4,164,167.6,337.7,64.76,75.25,57.04,0
153.184,14.6,100,13.94,65.23,15,15.3,234.5,2,4,95,12.08,1.07,295.64,243.95,2209.2,5635,109,-9.8,99.3,5.5,75.9,1.78,2.28,0,0,-3.4,0,0,0,162.9,167,338.94,65.07,76.84,57.22,0
153.361,14.6,100,13.94,64.84,14.8,15.1,234.5,2,4,95,12.12,1.07,294.97,245.3,2172.1,5646,110,-9.6,99.4,5.5,76.4,1.78,2.28,0,0,-3,0,0,0,161,165.7,340.3,65.29,76.84,57.33,0
153.511,14.6,100,13.94,64.84,14.6,15.1,234.5,2,4,95,12.14,1.07,293.86,245.3,2172.1,5706,111,-9.4,100,6,75.6,1.78,2.28,0,0,-3,0,0,0,159.7,164.7,341.19,65.55,76.84,57.44,0
