﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
106.906,14.8,36.1,14.6,7.7,1.4,212,2,3,54,13.8,0.43,59,75.97,210,2042.1,2968,57,-1.7,14.6,20.5,184,26,-59.4,28.6,0,1.1,0,0,0,0,0,0,61.4,62.3,60.56,0,0,0,8.66,16.66,0.9,0
107.017,14.8,36.1,14.51,7.5,1.5,212,2,3,54,13.93,0.43,59.42,76.09,210,2097.8,2978,57,-2.5,14.9,20.5,185,27.2,-58.9,28.2,0,1.1,0,0,0,0,0,0,61.8,62.4,60.68,0,0,0,8.67,16.33,0.92,0
107.126,14.8,36.1,14.7,7.3,1.5,212,2,3,54,14.11,0.43,59.58,75.38,210,2116.4,2990,57,-3,15,20.5,184,26.5,-58.8,27.8,0,1.11,0,0,0,0,0,0,62.4,64.4,61.52,0,0,0,8.73,16.06,0.96,0
107.254,14.8,42,14.7,7,1.6,212,2,3,54,14.25,0.43,63.31,75.71,210,2135,3006,57,-3.5,16.6,20,196,25.9,-58.2,33.2,0,1.12,0,0,0,0,0,0,67.1,73.5,65.94,0,0,0,8.98,24.97,1.08,0
107.366,14.8,58,14.51,6.6,2.5,212,2,3,54,14.34,0.43,77.83,75.93,210,2264.9,3032,58,0,23.4,16,243,23.7,-56.6,40.5,1,1.24,0,0,0,0,0,0,98.3,114.9,89.63,0,0,0,9.8,41.72,2.42,0
107.477,14.8,63.1,14.79,6,6.1,212,2,3,54,13.26,0.43,117.83,74.85,210,2803.3,3028,58,0,65.1,-5.9,309,12.3,-45.8,23.5,0,1.39,0,0,0,0,0,0,128.1,130.9,114.13,0,0,0,9.8,17.41,3.46,0
107.586,14.8,67.8,14.7,8.3,7.2,212,2,3,54,12.86,0.43,131.53,76.22,210,3360.2,3074,58,0,49.3,-2.6,373,15.1,-34,40.7,0,1.5,0,0,0,0,0,0,135.1,140,131.05,0,0,0,9.8,31.52,4.72,0
107.696,14.8,70.6,14.79,9.1,8.9,212,2,3,54,14.24,0.43,139.19,78.49,210,2487.7,3102,58,0,64.9,0.8,440,17.7,-32.3,41.8,1,1.61,0,0,0,0,0,0,141.7,144.8,142.66,0,0,0,9.8,29.78,6.04,0
107.806,14.8,71,14.79,10.1,9.6,212,2,3,54,13.74,0.43,147.78,78.51,210,2988.9,3149,59,0,59.4,-0.2,457,18.4,-30.9,32,0,1.67,0,0,0,0,0,0,147.1,146.2,149.11,0,0,0,9.8,18.66,6.84,0
107.925,14.8,71.4,14.7,11.4,9.9,212,2,3,54,13.94,0.43,149.81,77.93,210,3360.2,3176,60,0.5,43.3,0,460,18.6,-30.1,37.9,0,1.7,0,0,0,0,0,0,147.1,149.8,153.36,0,0,0,9.8,28.88,7.37,0
108.037,14.8,74.1,14.7,11.1,10.7,212,2,3,54,15.09,0.43,155.22,78.34,210,2524.8,3270,60,3.9,66,2,480,18.1,-29,48,1,1.8,0,0,0,0,0,0,149.5,162.8,161.3,0,0,0,9.8,41.91,8.98,0
108.147,14.8,79.6,14.7,11.2,12.7,212,2,3,55,13.87,0.43,157.75,79.65,210,3026.1,3279,62,3.1,68.2,7.1,514,18.6,-28.4,52.5,1,1.92,0,0,0,0,0,0,152.9,183.7,173.16,0,0,0,9.8,39.47,10.81,0
108.266,14.8,86.7,14.7,12.6,15,214,3,3,55,13.48,0.43,169.03,81.41,210,3267.4,3304,62,2.7,69.5,6.5,547,18.1,-28.1,43,1,2.06,0,0,0,0,0,0,163.7,189.8,188.67,0,0,0,9.8,35.1,13.19,0
108.378,14.8,89.4,14.7,14.5,16.3,214,2,3,55,13.44,0.43,185.14,82.34,210,2469.1,3384,63,3.1,69.9,6.7,584,17.1,-27.5,46.3,1,2.18,0,0,0,0,0,0,173.3,197,204.39,0,0,0,9.8,38.32,15.83,0
108.487,14.8,95.3,14.7,15.8,17.7,214,2,3,55,13.05,0.43,194.36,83.53,210,2691.9,3423,64,2.3,72.8,6.7,608,16.8,-27.2,52.2,1,2.32,0,0,0,0,0,0,179.3,212.9,220.82,0,0,0,9.8,41.87,17.56,0
108.598,14.8,100,14.79,16.5,19.4,214,2,3,55,13.08,0.43,202.33,85.12,210,2747.6,3454,65,2.2,72.7,6.2,622,16.6,-27.5,43.1,1,2.41,0,0,0,0,0,0,183.6,214,235.5,0,0,0,9.8,35.98,18.45,0
108.709,14.8,100,14.7,17,19.5,214,2,3,55,13.14,0.43,209.92,84.62,210,2729,3522,65,2.2,72.5,6.7,636,16.2,-27.6,46.8,1,2.44,0,0,0,0,0,0,186.4,217,245.38,0,0,0,9.8,38.13,20.21,0
108.817,14.8,100,14.7,17.1,19.7,214,2,3,55,13.09,0.43,215.19,85.28,210,2673.3,3566,66,2.2,73.9,6.7,644,14.9,-27,47.4,1,2.46,0,0,0,0,0,0,187.6,217,255.41,0,0,0,9.8,38.18,22.37,0
108.925,14.8,100,14.79,16.9,19.5,214,2,3,55,13.07,0.43,217.47,86.5,210,2654.8,3607,67,2.2,75,7,646,14.6,-26.5,47.4,1,2.47,0,0,0,0,0,0,187.6,218.8,261.91,0,0,0,9.8,38.95,23.76,0
109.046,14.8,100,14.79,16.8,19.6,214,2,3,55,12.98,0.43,222.75,87.89,210,2636.2,3696,68,1.9,77.5,5.7,648,13.9,-27.1,49.9,1,2.48,0,0,0,0,0,0,188.1,220.5,270.42,0,0,0,9.8,41.61,26.43,0
109.156,14.8,100,14.7,16.6,19.6,214,2,3,57,12.86,0.43,224.94,89.88,210,2654.8,3719,70,1.3,78.8,7.7,652,13.1,-26.7,50.4,1,2.49,0,0,0,0,0,0,188.1,222.1,277.63,0,0,0,9.8,43.21,28.83,0
109.287,14.8,100,14.7,16.4,19.7,214,2,3,57,12.79,0.43,227.75,92.39,210,2654.8,3759,70,0.6,81.6,7.7,652,12,-26.1,52.5,1,2.5,0,0,0,0,0,0,187.8,224.3,284.41,0,0,0,9.8,43.95,30.92,0
109.397,14.8,100,14.7,16.4,19.8,214,2,3,57,12.81,0.43,231.72,94.71,210,2673.3,3834,71,0.2,83.7,8,655,10.9,-25.6,53.8,1,2.52,0,0,0,0,0,0,187.6,225.2,291.93,0,0,0,9.8,44.71,33.2,0
109.507,14.8,100,14.7,16.4,19.9,214,2,3,57,12.81,0.43,233.5,96.02,210,2691.9,3864,73,0,85.5,8,654,10.9,-25.9,53.6,1,2.53,0,0,0,0,0,0,187.9,227,296.91,0,0,0,9.8,45.71,34.62,0
109.627,14.8,100,14.7,16.6,20.1,214,2,3,57,12.75,0.43,238.11,96.04,210,2673.3,3923,73,0,86.7,8,658,10.2,-26.1,54,1,2.54,0,0,0,0,0,0,188.6,229.3,299.07,0,0,0,9.8,45.68,35.3,0
109.737,14.8,100,14.7,16.7,20.3,214,2,3,57,12.75,0.43,242.5,96.41,210,2654.8,3978,75,0,88.2,8,662,9.5,-26.1,54.6,1,2.57,0,0,0,0,0,0,188.8,229.8,301.61,0,0,0,9.8,45.89,36.14,0
109.858,14.8,100,14.79,16.7,20.4,214,2,3,57,12.69,0.43,245.06,97.09,210,2636.2,4027,75,0,90.4,8.5,662,8.8,-25.5,53.6,1,2.58,0,0,0,0,0,0,189.3,229.3,304.36,0,0,0,9.8,45.65,37.05,0
109.967,14.8,100,14.79,16.7,20.3,214,2,3,57,12.73,0.43,248.81,96.77,210,2580.5,4084,76,-0.7,91.3,8.5,662,8.6,-25.2,54.6,1,2.59,0,0,0,0,0,0,189.2,228.6,306.78,0,0,0,9.8,46.31,37.82,0
110.087,14.8,100,14.7,16.6,20.2,216,2,3,57,12.76,0.43,250.42,97.04,210,2562,4112,77,-0.7,92.4,9,662,7.8,-25.4,54.7,1,2.59,0,0,0,0,0,0,188.9,227.9,309.68,0,0,0,9.8,46.67,38.74,0
110.219,14.8,100,14.79,16.5,20.1,216,2,3,57,12.77,0.43,253.53,97.16,210,2524.8,4189,78,-0.8,93.6,9,661,7.8,-25.7,55,1,2.59,0,0,0,0,0,0,187.9,226.7,313.26,0,0,0,9.8,47.24,39.84,0
110.329,14.8,100,14.7,16.4,20,216,2,3,57,12.77,0.43,255.64,96.42,210,2487.7,4226,79,-0.9,94.9,9,660,6.5,-25.3,55.5,1,2.59,0,0,0,0,0,0,187.4,226.2,315.83,0,0,0,9.8,47.57,40.64,0
110.447,14.8,100,14.7,16.4,19.9,216,2,3,57,12.72,0.43,257.92,95.83,210,2506.3,4278,80,-1,95.9,9.5,660,6.2,-25.8,56.1,1,2.59,0,0,0,0,0,0,186.7,225.3,318.96,0,0,0,9.8,48.13,41.59,0
110.578,14.8,100,14.7,16.3,19.8,216,2,3,57,12.78,0.43,259.67,95.26,210,2487.7,4325,81,-0.7,96.9,9.5,658,6.4,-25.3,56.6,1,2.59,0,0,0,0,0,0,186,224.4,322.71,0,0,0,9.8,48.41,42.72,0
110.706,14.8,100,14.7,16.2,19.7,216,2,3,57,12.72,0.43,261.58,94.85,210,2469.1,4366,82,-0.8,96.6,10,657,5.9,-25.9,56.6,1,2.58,0,0,0,0,0,0,185.6,224,325.82,0,0,0,9.8,48.84,43.65,0
110.838,14.8,100,14.6,16.2,19.6,216,2,3,57,12.69,0.43,265.75,94.67,210,2469.1,4469,83,-0.9,98.9,10,658,5.1,-24.4,57.2,1,2.58,0,0,0,0,0,0,185.2,223.1,329.57,0,0,0,9.8,49.51,44.76,0
110.957,14.8,100,14.7,16.2,19.6,216,2,3,59,12.72,0.43,267.08,94.06,210,2450.6,4478,84,-0.8,98.4,10,657,4.4,-25.7,57.1,1,2.58,0,0,0,0,0,0,184.8,222.3,332.73,0,0,0,9.8,50.02,45.71,0
111.069,14.8,100,14.79,16.1,19.4,216,2,3,59,12.63,0.43,269.83,92.69,210,2450.6,4538,85,-1.2,98.9,10.5,660,4.5,-24.9,57.5,1,2.58,0,0,0,0,0,0,184.7,221.8,335.4,0,0,0,9.8,49.87,46.49,0
111.187,14.8,100,14.79,16.2,19.4,216,2,3,59,12.63,0.43,271.81,91.66,210,2487.7,4570,86,-1.4,99.1,10.5,659,3.4,-26.2,57.7,1,2.58,0,0,0,0,0,0,184.6,221.1,338.49,0,0,0,9.8,50.57,47.39,0
111.306,14.8,100,14.7,16.1,19.3,216,2,3,59,12.67,0.43,275.14,92.32,210,2450.6,4630,86,-1.2,99.4,10.5,657,3.5,-25.5,59.2,1,2.57,0,0,0,0,0,0,184,220.1,341.58,0,0,0,9.8,53.09,48.79,0
111.437,14.8,100,14.7,16.2,19.3,216,2,3,61,12.68,0.43,276.94,91.9,210,2469.1,4669,88,-1.2,99.7,11,659,3.4,-25.3,61.4,1,2.57,0,0,0,0,0,0,184.1,219.5,345.02,0,0,0,9.8,55.55,50.43,0
111.556,14.8,100,14.7,16.2,19.2,216,2,3,61,12.68,0.43,280.33,91.23,210,2469.1,4719,89,-1.3,99.7,11,658,4.2,-23,64,1,2.56,0,0,0,0,0,0,185.1,219.1,347.93,0,0,0,9.8,57.89,51.8,0
111.688,14.8,100,14.7,16.6,19.1,216,2,3,61,12.6,0.43,285.64,91.08,210,2469.1,4788,89,-1.6,99.7,11,664,2.8,-24,65.4,1,2.56,0,0,0,0,0,0,187.2,217.9,350.81,0,0,0,9.8,59.01,53.14,0
111.806,14.8,100,14.7,17.1,19,216,2,3,61,12.55,0.43,294.03,91.3,210,2487.7,4820,90,-2.2,99.8,11,672,4,-23.2,66.2,1,2.55,0,0,0,0,0,0,189.8,217.6,353.61,0,0,0,9.8,60.33,54.43,0
111.938,14.8,100,14.7,17.4,19,214,2,3,61,12.58,0.43,298.39,91.48,210,2506.3,4874,91,-2.5,99.7,11.5,679,2.8,-23,68.1,1,2.55,0,0,0,0,0,0,191.4,216.4,356.84,0,0,0,9.8,62.75,55.93,0
112.057,14.8,100,14.79,17.8,18.9,214,2,3,61,12.65,0.43,304.92,91.42,210,2432,4920,92,-2.4,99.3,11.5,682,4.3,-21.4,70.4,1,2.54,0,0,0,0,0,0,193.1,215.9,359.56,0,0,0,9.8,65.79,57.22,0
112.178,14.8,100,14.79,17.9,18.9,214,2,3,61,12.6,0.43,309.64,90.78,210,2487.7,4965,93,-2.7,99.2,11.5,686,3.8,-22,71.9,1,2.54,0,0,0,0,0,0,193.6,215.2,362.29,0,0,0,9.8,67.41,58.51,0
112.307,14.8,100,14.7,18.2,18.9,214,2,3,63,12.61,0.43,313.44,90.11,210,2469.1,4991,94,-2.6,100,12,692,4.7,-20.6,74,1,2.54,0,0,0,0,0,0,195.4,214.2,364.85,0,0,0,9.8,69.16,59.73,0
112.432,14.8,100,14.79,18.5,18.8,214,2,3,63,12.63,0.43,317.53,89.3,210,2469.1,5041,95,-2.8,99.5,12,695,3.8,-20.9,75.3,1,2.53,0,0,0,0,0,0,196.6,212.3,367.19,0,0,0,9.8,69,60.77,0
112.567,14.8,100,14.79,18.7,18.8,214,2,3,63,12.58,0.43,324.58,88.66,210,2487.7,5126,96,-2.9,99.2,12,697,4.7,-18.7,78.9,1,2.53,0,0,0,0,0,0,196.8,209.3,369.6,0,0,0,9.8,74.38,62,0
112.688,14.8,100,14.79,19,19.3,214,2,3,64,12.55,0.43,327.97,87.81,210,2487.7,5148,96,-2.8,99.3,12,700,4.3,-19,83.3,1,2.55,0,0,0,0,0,0,198,208.2,371.43,0,0,0,9.8,78.15,63.38,0
112.818,14.8,100,14.79,19.4,19.6,214,2,3,64,12.54,0.43,332.53,86.75,210,2450.6,5235,98,-3.1,99.9,12,704,2.1,-20,83.7,1,2.57,0,0,0,0,0,0,198.9,205.8,373.31,0,0,0,9.8,79.67,64.91,0
112.947,14.8,100,14.79,19.6,19.7,214,2,3,64,12.5,0.43,338.19,85.6,210,2469.1,5232,98,-3.4,99.2,12,708,3.2,-18.5,83.4,1,2.59,0,0,0,0,0,0,201.5,205,374.7,0,0,0,9.8,78.07,65.92,0
113.067,14.8,100,14.79,19.9,19.7,214,2,3,66,12.43,0.43,344.53,85.63,210,2469.1,5296,99,-4.2,98,12,716,5.6,-17.1,75.5,0.48,2.59,0,0,0,0,0,0,202.5,203.1,375.95,0,0,0,9.8,69.83,66.51,0
113.198,14.8,100,14.7,20.1,19.2,214,2,3,66,12.41,0.43,347.25,85.64,210,2450.6,5327,100,-4.8,66.1,12,715,4.3,-17.8,75.7,0,2.57,0,0,0,0,0,0,201.2,201.6,377.14,0,0,0,9.8,80.08,66.91,0
113.317,14.8,100,14.79,1.2,16.9,214,2,4,66,12.32,0.43,150.44,85.96,212,2859,5374,101,-7.7,99.1,4,278,0.7,-18,81.4,1,2.54,0,0,0,0,0,0,86.8,196.7,376.76,0,0,0,9.8,75.28,65.25,0
113.427,14.8,100,14.79,0.7,16.4,214,2,4,68,14.72,0.43,146.89,86.67,212,1002.5,5303,101,-6.4,99.8,17.2,260,3.4,-17.2,76.8,1,2.48,0,0,0,0,0,0,85.4,145.1,375.81,0,0,0,9.8,73.09,63.53,0
113.535,14.8,2.4,14.7,0.5,0.4,214,2,4,68,13.72,0.43,142.36,86.17,212,705.5,5292,101,0,66.9,12,252,1,-18.2,22.5,0,1.9,0,0,0,0,0,0,79.9,56.2,265.19,0,0,0,7.21,10.52,16.53,0
113.668,14.8,0,14.79,0.5,0.3,214,2,4,68,13.78,0.43,86.11,85.64,212,334.2,5271,101,0,34.2,26.8,70,4.2,-32.1,25.5,0,1.24,0,0,0,0,0,0,30,19.3,156.53,0,0,0,2.83,17.44,2.67,0
113.788,14.8,0,14.79,0.7,0.1,214,2,4,68,12.45,0.43,28.06,85.85,212,74.3,5216,101,0,15,47.5,3,18.6,-42,39.6,0,1.03,0,0,0,0,0,0,14.5,13.3,86.5,0,0,0,2.34,29.95,0.93,0
113.908,14.8,0,14.79,0.5,0.1,214,2,4,68,12.69,0.43,22.5,86.02,212,74.3,5218,101,0,13.3,3.5,-28,7,-21.9,39.6,0,1,0,0,0,0,0,0,13.2,13.3,52.28,0,0,0,2.31,29.83,0.59,0
114.029,14.8,0,14.88,0.4,0.1,214,2,4,68,12.51,0.43,22.33,86.08,212,111.4,5189,100,0,17.3,3,-56,3.8,-17.9,39.6,0,1,0,0,0,0,0,0,13.3,13.3,36.33,0,0,0,2.24,29.76,0.4,0
114.136,14.8,0,14.79,0.3,0.4,212,2,4,68,15.71,0.43,23.17,85.96,212,148.5,5149,99,0,26.8,3,-55,2.9,-15.9,39.5,0,1.02,0,0,0,0,0,0,13.9,13.3,28.82,0,0,0,2.2,29.71,0.35,0
114.258,14.8,0,14.79,0.3,0.4,212,2,4,68,20.04,0.43,22.81,85.76,212,167.1,5144,99,0,28.7,3,-56,2.2,-15.3,39.5,0.3,1.03,0,0,0,0,0,0,13.8,13.3,25.28,0,0,0,2.18,29.65,0.33,0
114.377,14.8,0,14.79,0.3,0.4,212,2,4,68,22.73,0.43,22.47,85.46,212,222.8,5116,99,0,32.4,3,-55,0.4,-15.4,39.4,0.65,1.03,0,0,0,0,0,0,13.5,13.3,23.57,0,0,0,2.14,29.61,0.32,0
114.487,14.8,0,14.6,0.2,0.4,212,2,4,68,28.12,0.43,21.94,84.59,212,297,5099,98,0,38,3,-55,1,-15.1,39.7,0.37,1.03,0,0,0,0,0,0,13.4,13.2,22.84,0,0,0,2.13,29.58,0.31,0
114.598,14.8,0,14.7,0.2,0.4,212,2,4,68,39.41,0.43,21.86,84.95,212,371.3,5062,98,0,43.9,2.5,-56,0.5,-15.1,39.5,0.64,1.03,0,0,0,0,0,0,13.4,13.2,22.29,0,0,0,2.13,29.46,0.31,0
114.707,14.8,0,14.7,0.3,0.4,212,2,4,68,53.15,0.43,21.86,85.49,212,482.7,5060,98,0,49.6,2,-55,0,-15.2,39.5,0.09,1.03,0,0,0,0,0,0,13.4,13.2,22.04,0,0,0,2.12,29.46,0.31,0
114.827,14.8,0,14.7,0.2,0.4,212,2,4,68,60.61,0.43,21.78,86.18,212,575.5,5035,97,0,56.1,2.5,-55,0,-15.3,39.5,1,1.03,0,0,0,0,0,0,13.4,13.2,21.82,0,0,0,2.1,29.65,0.31,0
114.937,14.8,0,14.79,0.2,0.4,212,2,4,68,75.27,0.43,21.5,86.56,212,612.6,4994,96,0,61.6,2.5,-55,0,-15.6,40.5,1,1.03,0,0,0,0,0,0,13.2,13.2,21.61,0,0,0,2.09,29.46,0.31,0
115.066,14.8,0,14.7,0.2,0.4,212,2,4,68,84.39,0.43,21,86.31,212,649.8,4981,96,0,65.7,2.5,-56,-0.1,-16.2,39.3,1,1.03,0,0,0,0,0,0,13.1,13.1,21.46,0,0,0,2.06,29.65,0.31,0
115.177,14.8,0,14.79,0.2,0.4,212,2,4,68,95.53,0.43,20.75,85.53,212,724,4902,95,0,69.8,2.5,-54,0,-16.4,39.8,1,1.03,0,0,0,0,0,0,13.1,13.1,21.19,0,0,0,2.04,29.82,0.31,0
115.287,14.8,0,14.79,0.2,0.4,212,2,4,68,103.64,0.43,20.67,85.12,212,779.7,4870,94,0,72.1,2.5,-54,0,-16.4,39.3,1,1.03,0,0,0,0,0,0,13.2,13.1,20.98,0,0,0,2.02,29.63,0.3,0
115.416,14.8,0,14.79,0.2,0.4,212,2,4,68,108.7,0.43,20.47,85.34,212,854,4827,93,0,76.2,2.5,-54,0.7,-15.9,39.3,1,1.03,0,0,0,0,0,0,13.1,13,20.72,0,0,0,2,29.45,0.3,0
115.526,14.8,0,14.79,0.2,0.4,212,2,4,68,119.15,0.43,20.03,85.75,212,928.2,4791,93,0,77.5,2,-54,-0.2,-17.2,39.3,1,1.03,0,0,0,0,0,0,12.9,13,20.53,0,0,0,1.98,30,0.3,0
115.638,14.8,0,14.79,0.2,0.4,212,2,4,68,123.32,0.43,19.81,85.88,212,965.4,4749,92,0,80.3,2,-53,-0.2,-17.5,39.4,1,1.03,0,0,0,0,0,0,12.9,13,20.29,0,0,0,1.98,29.45,0.3,0
115.747,14.8,0,14.79,0.2,0.4,212,2,4,68,133.34,0.43,19.64,85.89,212,965.4,4698,91,0,81.9,2,-52,0.6,-16.5,39.6,1,1.03,0,0,0,0,0,0,12.9,12.9,20.09,0,0,0,1.96,29.82,0.3,0
115.866,14.8,0,14.79,0.2,0.4,212,2,4,68,139.18,0.43,19.31,85.51,212,965.4,4630,90,0,83.8,2,-52,-0.1,-17.6,39.8,1,1.03,0,0,0,0,0,0,12.9,12.9,19.79,0,0,0,1.96,29.64,0.3,0
115.987,14.8,0,14.88,0.2,0.4,212,2,4,68,150.87,0.43,19.14,85.49,212,983.9,4600,89,0,85.4,2,-52,-0.2,-18.3,39.4,1,1.03,0,0,0,0,0,0,12.9,12.9,19.54,0,0,0,1.96,29.82,0.29,0
116.096,14.8,0,14.79,0.2,0.4,212,2,4,68,150.03,0.43,18.69,85.3,212,983.9,4522,88,0,86.6,1.5,-51,1.1,-17.3,39.8,1,1.03,0,0,0,0,0,0,12.8,12.8,19.25,0,0,0,1.96,29.82,0.29,0
116.218,14.8,0,14.79,0.2,0.4,212,2,4,68,159.22,0.43,18.64,84.89,212,983.9,4492,87,0,87.8,1.5,-51,1.1,-17.3,39.4,1,1.03,0,0,0,0,0,0,13.2,12.8,18.99,0,0,0,1.88,30,0.29,0
116.335,14.8,0,14.79,0.2,0.4,212,2,4,68,176.41,0.43,18.94,84.48,212,1002.5,4466,86,0,88.8,1,-51,1.2,-17.2,39.5,1,1.03,0,0,0,0,0,0,13.1,12.8,18.79,0,0,0,1.76,29.45,0.29,0
