Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4688.471,14.7,21.2,15.23,1.2,0,203.45,2,4,79,14.44,3.09,22.89,250.7,1169.6,2068,40,0.6,12.6,24,95,51.9,1.98,1,0,0,0,0,0,0,37.8,56.3,37.54,29.27,24.47,0.36,14.8,0
4688.615,14.7,54.9,26.95,0.9,2,203.45,2,4,79,14.57,3.12,47.31,250.7,1095.3,2116,41,0.9,46.5,3.5,224,74.4,1.96,1.36,0,0,0,0,0,0,81.4,190.6,128.85,90.35,67.63,3.84,43.9,0
4688.772,14.7,100,34.38,1.4,16.5,203.45,2,4,79,13.64,3.07,59.28,250.7,1281,2130,41,0,100.6,8.6,274,70.1,1.94,2.05,0,0,0,0,0,0,92.4,192.8,132,128.98,57.56,6.19,53.01,0
4688.936,14.7,100,40.23,2.9,16.1,203.45,2,4,79,14.1,3.05,68.94,250.7,1299.5,2148,42,0,100,5,327,67.4,1.94,2.13,0,0,0,0,0,0,104.5,193,134.21,137.84,58.74,5.73,52.97,0
4689.076,14.7,100,43.36,4.9,15.9,203.45,2,4,79,13.93,3.04,78.64,250.7,1429.5,2181,42,0,99.9,3.5,355,64.7,1.94,2.12,0,0,0,0,0,0,117,193,136.83,141.21,50.62,5.7,54.13,0
4689.234,14.7,100,52.34,7.1,15.3,203.45,2,4,79,13.23,2.98,92.64,250.7,1689.4,2229,43,0,99.9,1.5,453,58.5,1.94,2.09,-3,0,0,0,0,0,138.8,193,139.77,144.65,48.61,6.02,56.42,0
4689.376,14.7,100,62.11,10.2,15,203.45,2,4,79,12.68,2.76,111.89,250.7,1912.2,2280,44,0,99.9,-2.5,548,49.4,1.94,2.07,-3,0,0,0,0,-3,162.3,193,143.11,147.76,28.89,6.43,56.18,0
4689.555,14.7,100,71.48,13.9,15,203.45,2,4,79,12.5,2.38,137.69,249.35,2097.8,2344,45,0,99.9,-4,624,29.2,1.94,2.07,-3,0,0,-3,0,-3,185.7,193,146.35,151.89,28.5,6.45,56.96,0
4689.739,14.7,100,68.75,14.4,15.3,203.45,2,4,79,13.38,2.58,136.89,249.35,2153.5,2428,46,0.6,99.9,-6,600,48.9,1.94,2.1,-6,-1.2,-6,-3,-3,-2.7,174.8,193,151.46,156.69,33.29,6.28,57.51,0
4689.907,14.7,100,67.58,14.8,15.8,203.45,2,4,77,13.09,2.76,144.44,249.35,2209.2,2500,48,1.5,99.9,-6,618,35.5,1.94,2.12,-5.7,-0.8,-6,-2.7,-6,-2.7,183.7,193,155.64,161.43,33.09,6.57,57.3,0
4690.071,14.7,100,66.8,15,16,203.45,2,4,77,13.04,2.94,146.92,249.35,2135,2560,49,2.5,99.9,-6.2,594,44.4,1.94,2.14,-5.7,-1.2,-9,-2.3,-6,-2.3,178.8,192.8,159.4,165.33,28.99,6.8,57.05,0
4690.266,14.7,100,64.45,14.9,16.2,203.45,2,4,77,12.73,3.12,150.31,249.35,2116.4,2625,50,2.9,99.9,-7.2,602,41.7,1.93,2.16,-5.3,-1.2,-9,-2.3,-6,-2.3,180.7,192.4,163.87,170.38,27.69,7.11,57.09,0
4690.406,14.7,100,63.67,15.4,16.2,203.45,2,4,75,12.5,3.24,157.19,249.35,2060.7,2663,52,3.2,99.9,-7.3,604,40.1,1.93,2.16,-5.3,-1.2,-8.7,-1.9,-5.7,-1.9,183.4,192.2,167.12,173.87,29.55,7.31,57.27,0
4690.544,14.7,100,62.5,15.6,16.3,203.45,2,4,75,12.47,3.23,161.31,249.35,2005,2734,53,3.5,99.9,-7.8,601,39.7,1.93,2.17,-4.9,-0.8,-8.7,-1.9,-5.7,-1.9,184,192,170.25,177.37,29.56,7.51,57.41,0
4690.683,14.7,100,62.5,15.7,16.4,203.45,2,4,75,12.37,3.32,164.75,249.35,1986.4,2787,54,3.1,99.9,-7.4,597,41.5,1.93,2.18,-4.9,-0.8,-8.3,-1.5,-5.3,-1.5,184.3,191.9,172.91,180.8,29.11,7.72,57.43,0
4690.835,14.7,100,62.11,15.7,16.4,203.45,2,4,75,12.31,3.34,168.22,249.35,1967.9,2831,55,2.7,99.9,-7.4,601,39.6,1.92,2.18,-4.9,-0.4,-8.3,-1.5,-5.3,-1.5,185,191.6,176.67,184.52,29.21,7.91,57.84,0
4690.973,14.7,100,61.72,15.7,16.3,203.45,2,4,73,12.23,3.35,171.94,249.35,1967.9,2870,56,2.1,99.9,-6.5,593,39.3,1.92,2.18,-4.5,-0.4,-7.9,-1.5,-4.9,-1.2,185.3,191.4,179.34,187.95,28.44,8.06,58.52,0
4691.114,14.7,100,61.72,15.5,16.2,203.45,2,4,73,12.19,3.38,175.22,249.35,1986.4,2928,57,1.5,99.9,-6.5,604,39.8,1.92,2.17,-4.5,0,-7.9,-1.2,-4.9,-1.2,185.3,191.1,182.64,191.29,29.27,8.25,59.26,0
4691.252,14.7,100,62.89,15.4,16.1,203.45,2,4,73,12.23,3.39,178.36,249.35,2005,3008,58,0.9,99.9,-6.2,611,39.7,1.92,2.17,-4.2,0,-7.9,-1.2,-4.5,-1.2,184.7,191,185.7,194.71,30.7,8.47,59.88,0
4691.393,14.7,100,62.89,15.2,16.1,203.45,2,4,73,12.17,3.4,179.97,249.35,2042.1,3042,59,0,99.9,-5.2,612,42.9,1.92,2.18,-4.2,0,-7.5,-0.8,-4.5,-0.8,183,191,188.94,198.21,33.74,8.74,59.88,0
4691.535,14.7,100,64.06,15.1,16.3,203.45,2,4,73,12.27,3.41,181.25,248,2079.3,3078,60,-0.4,99.9,-4.2,611,44.9,1.91,2.19,-4.2,0,-7.5,-0.8,-4.5,-0.8,179.8,191,192.4,202.05,39.08,9.05,59.13,0
4691.673,14.7,100,66.41,14.9,16.7,203.45,2,4,72,12.36,3.41,179.56,248,2153.5,3150,61,-0.5,99.9,-3.3,609,48.7,1.91,2.22,-3.8,0,-7.2,-0.4,-4.2,-0.4,175.5,191,195.73,205.9,35.87,9.42,58.45,0
4691.813,14.7,100,67.19,15.3,17.2,203.45,2,4,72,12.39,3.41,180.94,248,2246.3,3179,62,-0.2,99.9,-2.9,610,44.4,1.91,2.26,-3.4,0,-7.2,-0.4,-4.2,-0.4,176,191,198.91,208.35,35.13,9.72,57.57,0
4691.952,14.7,100,66.41,15.8,17.6,203.45,2,4,72,12.5,3.41,185.19,248,2264.9,3271,63,0.8,99.9,-2.4,624,44.7,1.91,2.29,-3.4,0,-6.8,0,-3.8,0,176.3,191,202.5,211.46,35.03,10.07,56.79,0
4692.095,14.7,100,67.97,16,17.9,203.45,2,4,72,12.46,3.41,188.44,248,2264.9,3324,65,1.2,99.9,-2,630,45.1,1.9,2.31,-3,0,-6.8,0,-3.4,0,176.8,191,204.9,214.52,37.23,10.46,56.31,0
4692.233,14.7,100,67.58,15.9,18.2,203.45,2,4,72,12.33,3.41,190,248,2246.3,3348,65,1.3,99.9,-2,628,49.8,1.9,2.34,-3,0,-6.4,0,-3.4,0,174.8,191,209.47,218.7,34.66,11.22,56.25,0
4692.373,14.7,100,68.36,16.1,18.3,203.45,2,4,72,12.38,3.41,194.28,248,2264.9,3455,66,1.7,99.9,-1.2,627,46,1.9,2.34,-2.7,0,-6.4,0,-3,0,176.9,191,213.02,222.67,36.12,11.84,56.25,0
4692.545,14.7,100,68.75,16.2,18.1,203.45,2,4,72,12.3,3.41,199.61,248,2227.8,3492,68,1.2,99.9,-0.7,642,46.3,1.89,2.34,-2.7,0,-6,0,-3,0,178.4,191,216.84,227.22,38,12.49,56.25,0
4692.692,14.7,100,68.75,16.2,17.9,203.45,2,4,72,12.19,3.41,205.11,248,2209.2,3574,69,0.1,99.9,-0.8,648,46.6,1.89,2.33,-2.3,0,-6,0,-2.7,0,179.5,191,220.06,231.62,37.32,13.1,56.25,0
4692.86,14.7,100,69.14,16.1,17.7,203.45,2,4,72,12.19,3.41,209,248,2227.8,3602,70,-0.6,99.9,-0.8,656,46.7,1.89,2.32,-2.3,0,-5.7,0,-2.7,0,180,191,223.94,235.84,37.17,13.65,56.32,0
4693.026,14.7,100,69.14,16,17.5,203.45,2,4,72,12.15,3.41,213.03,248,2264.9,3687,71,-1.5,99.9,-0.4,638,47.1,1.88,2.31,-1.9,0,-7.5,0,-2.3,0,180,191,228.44,240.4,37.61,14.13,56.49,0
4693.162,14.7,100,66.8,15.8,17.4,203.45,2,4,72,12.19,3.41,216.86,248,2302,3754,73,-2,99.9,0.6,636,46.9,1.88,2.31,-1.9,0,-7.5,0,-2.3,0,179.8,191,231.68,244.44,37.56,14.26,56.6,0
4693.312,14.7,100,69.14,15.6,17.3,203.45,2,4,72,12.16,3.41,218.94,248,2339.2,3816,74,-2.6,99.9,1,648,47,1.88,2.3,-1.5,0,-7.2,0,-1.9,0,179,191,234.59,248.53,37.96,14.4,56.7,0
4693.484,14.7,100,69.14,15.3,17.2,203.45,2,4,72,12.16,3.41,220.83,248,2376.3,3853,75,-3,99.9,1,634,47.3,1.87,2.3,-1.5,0,-7.2,0,-1.9,0,177.6,191,240.19,253.33,38.12,14.57,56.69,0
4693.637,14.7,100,69.14,15,17.1,203.45,2,4,72,12.27,3.41,222.39,248,2450.6,3926,76,-2.7,99.9,2.3,632,46.9,1.87,2.31,-1.2,0,-6.8,0,-1.5,0,175.8,191,242.79,257.93,38.08,14.75,56.6,0
4693.783,14.7,100,70.31,14.6,17.1,203.45,2,4,72,12.3,3.41,222.72,248,2506.3,3971,77,-2.6,99.9,3.3,635,48.1,1.87,2.31,-1.2,0,-6.8,0,-1.5,0,174,191,245.99,261.52,37.93,14.88,56.52,0
4693.95,14.7,100,71.48,14.4,17.1,203.45,2,4,72,12.3,3.41,224.11,248,2562,4034,78,-2.5,99.9,4.7,640,48,1.86,2.31,-0.8,0,-6.4,0,-1.2,0,172.3,190.9,249.79,265.92,39.08,15.8,56.41,0
4694.112,14.7,100,72.66,14.1,17.1,204.8,2,4,72,12.29,3.41,226.06,248,2617.6,4121,79,-2.4,99.9,5.6,641,50.4,1.86,2.32,-0.4,0,-6,0,-0.8,0,170.4,190.9,253.54,270.71,41.96,17.68,56.28,0
4694.26,14.7,100,73.05,14,17.1,204.8,2,4,72,12.33,3.41,226.42,248,2636.2,4138,80,-2.1,99.9,6.1,642,53,1.85,2.32,-0.4,0,-6,0,-0.8,0,169.4,190.8,256.08,274.52,44.55,19.22,56.25,0
4694.438,14.7,100,73.44,14.2,17.1,204.8,2,4,72,12.29,3.41,230.42,248,2654.8,4213,81,-2.1,99.9,6.5,654,54.7,1.85,2.33,0,0,-5.7,0,-0.4,0,171.9,190.8,260.39,278.83,45.55,20.96,56.25,0
4694.598,14.7,100,73.83,14.8,17.1,204.8,2,4,72,12.24,3.41,239.17,248,2599.1,4287,83,-2.1,99.9,6.5,676,55.9,1.85,2.33,0,0,-5.7,0,-0.4,0,174.9,190.7,264.06,283.34,47.06,22.78,56.25,0
4694.759,14.7,100,73.83,15.3,17.1,204.8,2,4,72,12.12,3.41,246.53,248,2543.4,4328,84,-2.4,99.9,6.5,696,57.2,1.84,2.33,0,0,-5.3,0,0,0,178.1,190.6,266.99,287.69,48.75,24.53,56.25,0
4694.93,14.7,100,73.83,15.7,17.1,204.8,2,4,73,12.08,3.41,253.06,248,2487.7,4386,85,-2.8,99.9,6.5,712,58.9,1.84,2.34,0,0,-4.9,0,0,0,180.2,190.6,270.9,291.73,50.7,25.57,56.25,0
4695.158,14.7,100,73.83,16.1,17.1,204.8,2,4,73,12.05,3.41,260.31,248,2432,4446,86,-3.4,99.9,6.5,726,57.9,1.84,2.34,0,0,-4.9,0,0,0,182.2,190.5,275.48,297.08,49.34,26.64,56.25,0
4695.325,14.7,100,75,16.5,17.2,204.8,2,4,73,12.05,3.41,267.64,248,2413.4,4518,88,-4.3,99.9,7,738,63.6,1.83,2.35,0,0,-4.5,0,0,0,183.2,190.5,279.94,302.78,54.02,27.81,56.25,0
4695.464,14.7,100,75,16.6,17.2,206.15,2,4,73,12.03,3.41,271.58,248,2394.9,4569,89,-5,99.9,7.5,742,61.2,1.83,2.36,0,0,-4.2,0,0,0,184.3,190.4,283.02,304.36,50.05,28.03,56.25,0
4695.607,14.7,100,75.39,16.8,17.2,206.15,2,4,73,12.04,3.41,276.67,248,2413.4,4648,90,-5.4,99.9,7.5,746,60.6,1.83,2.36,0,0,-4.2,0,0,0,184.8,190.3,286.93,305.67,51.69,28.18,56.25,0
4695.756,14.7,100,75,16.8,17.2,206.15,2,4,75,12.09,3.41,280.67,248,2413.4,4699,91,-5.5,99.9,7.5,740,61.1,1.82,2.37,0,0,-6.4,0,0,0,184.8,190.3,289.57,307.76,51.15,28.39,56.25,0
4695.899,14.7,100,73.83,16.8,17.2,206.15,2,4,75,12.07,3.41,282.06,248,2413.4,4759,92,-5.7,99.9,7.5,742,60.9,1.82,2.37,0,0,-6.4,0,0,0,184.2,190.2,292.39,309.73,51.99,28.61,56.25,0
4696.06,14.7,100,73.83,16.5,17.3,206.15,2,4,75,12.12,3.41,284.17,248,2432,4827,93,-5.7,99.9,7.5,735,60.9,1.81,2.38,0,0,-6.4,0,0,-3,182.7,190.2,295.55,312.38,51.41,28.84,56.25,0
4696.227,14.7,100,73.44,16.4,17.3,206.15,2,4,77,12.08,3.41,284.25,248,2432,4858,94,-5.9,99.9,7.5,738,60.8,1.81,2.39,0,0,-6,0,0,-3,181.1,190.1,299.52,315.08,51.5,29.39,56.25,0
4696.385,14.7,100,72.27,16.1,17.4,206.15,2,4,77,12.11,3.41,285.44,248,2432,4942,95,-5.7,99.9,7,728,59.9,1.8,2.4,0,0,-6,0,0,-2.7,178.6,190.1,303.07,318.32,50.84,30.16,56.25,0
4696.528,14.7,100,73.05,15.8,17.5,207.5,2,4,77,12.14,3.41,284.22,248,2357.7,4964,96,-5.2,99.9,7,715,59.5,1.8,2.41,0,0,-5.7,0,0,-2.7,177,190,304.97,321.08,50.85,30.62,56.25,0
4696.695,14.7,100,72.66,15.5,17.5,207.5,2,4,79,12.14,3.41,283.53,248,2283.5,4994,98,-4.6,99.9,7,698,59.8,1.8,2.42,0,0,-5.7,0,0,-2.3,175,189.2,307.05,324.62,50.63,31.14,56.25,0
4696.855,14.7,100,71.88,15.4,17.4,207.5,2,4,79,12.12,3.41,283.64,248,2227.8,5063,98,-4.2,99.9,7,686,59.9,1.8,2.42,0,0,-5.3,0,0,-2.3,173.1,188.3,308.69,327.61,51.05,31.89,56.25,0
4697.008,14.7,100,71.88,15.1,17.3,207.5,2,4,79,12.07,3.41,283.25,248,2190.7,5116,99,-4.1,99.9,7.5,680,60.6,1.8,2.42,0,0,-5.3,0,-3,-2.3,171.5,187.4,310.01,330.03,51.51,32.68,56.25,0
4697.167,14.7,100,72.66,15,17.3,207.5,2,4,79,12.17,3.41,282.83,248,2172.1,5148,100,-3.7,99.9,7.5,660,61.9,1.8,2.42,0,0,-5.3,-3,-3,-1.9,169.8,185.8,310.38,332.61,53.1,33.83,56.25,0
4697.317,14.7,100,72.66,14.9,17.2,207.5,2,4,79,12.12,3.41,283.47,248,2190.7,5193,101,-3.4,99.9,7.5,650,63.5,1.79,2.41,0,0,-4.9,-3,-3,-1.9,168.8,185,311.21,335.04,54.98,35.02,56.25,0
4697.477,14.7,100,72.27,14.8,17.1,208.85,2,4,79,12.11,3.41,284.28,249.35,2190.7,5242,102,-3.2,99.9,7,640,64.7,1.79,2.41,0,0,-4.9,-2.7,-2.7,-1.5,167.8,183.8,312.52,337.29,55.91,36.56,56.25,0
4697.676,14.7,100,72.27,14.8,17,208.85,2,4,81,12.13,3.41,285.64,249.35,2190.7,5285,103,-3,99.9,7,637,65.5,1.79,2.4,0,0,-4.5,-2.7,-2.7,-1.5,167.5,183.6,314.05,339.16,57.79,37.9,56.25,0
4697.827,14.7,100,72.27,14.7,16.8,208.85,2,4,81,12.15,3.41,288.22,249.35,2190.7,5354,104,-3,99.9,7,632,68.2,1.79,2.4,0,0,-4.5,-2.3,-2.3,-1.2,167.1,181.8,314.53,341.71,60.85,39.73,56.25,0
4697.993,14.7,100,72.27,14.7,16.7,208.85,2,4,81,12.07,3.41,290.08,249.35,2153.5,5389,105,-3.4,99.9,7,631,70,1.79,2.39,0,0,-4.2,-2.3,-2.3,-1.2,166.9,181.5,316.5,343.55,62.26,41.45,56.25,0
4698.134,14.7,100,72.27,14.7,16.5,208.85,2,4,82,12.04,3.41,291.83,249.35,2172.1,5436,106,-3.8,99.9,7,628,72.3,1.79,2.38,0,0,-4.2,-2.3,-1.9,-1.2,166.6,180.3,316.91,345.34,64.28,42.95,56.25,0
4698.299,14.7,100,72.27,14.6,16.4,208.85,2,4,82,12.09,3.41,293.58,249.35,2172.1,5488,107,-3.7,99.9,7,626,73.5,1.79,2.37,0,0,-3.8,-1.9,-1.9,-0.8,166.3,179.1,317.08,346.97,66.12,44.29,56.25,0
4698.466,14.7,100,72.66,14.8,16.4,208.85,2,4,82,12.08,3.41,295.72,249.35,2190.7,5520,107,-4,99.9,7,630,74.7,1.79,2.36,0,0,-3.8,-1.9,-1.9,-0.8,166.1,177.6,317.2,348.54,67.36,45.55,56.25,0
4698.615,14.7,100,73.05,14.9,16.2,210.2,2,4,82,12.07,3.41,297.39,249.35,2172.1,5548,108,-4.3,99.9,7,632,75.9,1.79,2.36,0,0,-3.8,-1.5,-1.5,-0.4,165.9,177.5,319.02,349.93,68.01,46.55,56.25,0
4698.77,14.7,100,72.66,14.9,16.2,210.2,2,4,82,12.08,3.41,298.61,249.35,2190.7,5582,109,-4.5,99.9,7,625,76.7,1.79,2.35,0,0,-3.4,-1.5,-1.5,-0.4,165.6,175.5,317.87,350.98,68.38,47.36,56.25,0
4698.919,14.7,100,72.66,14.8,16.1,210.2,2,4,82,12.09,3.41,299.33,249.35,2153.5,5643,110,-4.4,99.9,7,620,76.9,1.79,2.35,0,0,-3.4,-1.2,-1.2,0,164.2,175.5,319.61,352.17,69.58,47.76,56.25,0
4699.089,14.7,100,72.66,14.6,16,210.2,2,4,84,12.11,3.41,299,249.35,2190.7,5673,111,-4.3,99.9,7.5,616,77.7,1.79,2.34,0,0,-3,-1.2,-1.2,0,163.1,173.7,318.84,353.22,69.63,48.15,56.25,0
4699.234,14.7,100,73.05,14.5,15.9,210.2,2,4,84,12.09,3.41,299.22,249.35,2190.7,5716,111,-4.3,99.9,7.5,611,78.1,1.79,2.33,0,0,-3,-1.2,-0.8,0,162.2,172.7,319.43,354.12,70.25,48.57,56.25,0
4699.372,14.7,100,73.05,14.5,15.8,211.55,2,4,86,12.13,3.41,299.44,249.35,2190.7,5732,112,-4,99.9,7,603,78.3,1.79,2.33,0,0,-3,-0.8,-0.8,0,161.5,172,319.55,354.93,70.72,48.83,56.25,0
4699.51,14.7,100,71.88,14.4,15.8,211.55,2,4,86,12.11,3.41,299.86,249.35,2190.7,5770,112,-4.2,99.9,7,594,78.1,1.78,2.32,0,0,-2.7,-0.8,-0.8,0,160.6,171.8,320.78,355.62,70.31,49.15,56.25,0
4699.642,14.7,100,71.88,14.3,15.8,211.55,2,4,86,12.11,3.41,299.86,249.35,2172.1,5802,113,-4.2,99.9,7,584,78.7,1.78,2.32,0,0,-2.7,-0.8,-0.4,0,159.8,170.1,319.53,356.07,70.19,49.53,56.33,0
4699.783,14.7,100,72.27,14.2,15.7,211.55,2,4,88,12.13,3.41,300.08,249.35,2172.1,5854,114,-4.3,99.9,7.5,587,79.3,1.78,2.31,0,0,-2.3,-0.4,-0.4,0,159,169.9,320.74,356.72,70.88,49.78,56.4,0
4699.925,14.7,100,71.88,14,15.5,211.55,2,4,88,12.13,3.41,300.78,249.35,2172.1,5864,114,-4.1,99.9,8,585,79.1,1.78,2.31,0,0,-2.3,-0.4,-0.4,0,158.4,168.7,320.59,357.23,70.87,50.22,56.63,0
4700.064,14.7,100,72.66,14.1,15.4,211.55,2,4,88,12.07,3.41,300.83,249.35,2190.7,5929,115,-4.5,99.9,8,588,79.8,1.78,2.3,0,0,-2.3,0,0,0,157.7,168.5,321.53,357.83,71.9,50.55,56.76,0
4700.263,14.7,100,71.09,13.9,15.3,211.55,2,4,90,12.19,3.41,300.83,249.35,2153.5,5941,116,-3.8,99.9,4.7,541,78,1.78,2.29,0,0,-1.9,0,0,0,156.8,166.9,320.73,358.5,71.39,51.09,57.02,0
4700.406,14.7,100,67.19,13.9,15.1,211.55,2,4,90,12.14,3.41,301.86,249.35,2172.1,5988,117,-3.3,99.9,3.9,526,78.1,1.78,2.28,0,0,-1.9,0,0,0,156.2,166.3,320.8,358.8,72.02,51.54,57.26,0
4700.544,14.7,100,65.62,13.8,15.1,212.9,2,4,90,12.09,3.41,302.11,249.35,2190.7,5994,117,-3.3,99.9,3.9,526,77.8,1.78,2.28,0,0,-1.9,0,0,0,156,165.6,321.21,359.07,71.56,51.86,57.43,0
4700.682,14.7,100,66.02,13.8,15,212.9,2,4,90,12.09,3.41,302.42,249.35,2190.7,6020,117,-3.2,99.9,4.8,523,78.3,1.78,2.27,0,0,-1.9,0,0,0,155.4,164.9,321.56,359.4,71.85,52.18,57.58,0
4700.822,14.7,100,67.19,13.7,14.9,212.9,2,4,90,12.09,3.41,303.25,249.35,2172.1,6088,118,-3.1,99.9,5.5,529,79.1,1.78,2.27,0,0,-1.9,0,0,0,154.7,165,322.77,359.87,72.34,52.41,57.66,0
