Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
234.592,14.6,28.6,13.94,19.14,1,0.3,230.45,2,4,73,14.74,1.46,49.17,248,1151,2789,55,8.9,26.6,23.5,27.8,1.96,1.03,0,0,0,0,0,0,54.4,54.3,51.37,14.96,0.6,15.28,0
234.744,14.6,28.6,13.94,19.14,1,0.3,230.45,2,4,73,14.67,1.46,48.61,248,1132.5,2810,55,8.8,26,24,27.8,1.96,1.03,0,0,0,0,0,0,53.9,54.1,51.31,14.96,0.6,15.28,0
234.899,14.6,28.6,13.94,18.36,1,0.3,230.45,2,4,73,14.72,1.46,48.75,248,1132.5,2828,55,9.7,26,24.5,27.8,1.96,1.03,0,0,0,0,0,0,53.3,53.6,51.23,14.96,0.6,15.28,0
235.034,14.6,28.6,13.94,18.36,1,0.3,230.45,2,4,73,14.62,1.46,48.58,248,1151,2845,56,12,25.9,25,27.8,1.96,1.03,0,0,0,0,0,0,52.9,53.2,51.13,14.96,0.6,15.27,0
235.176,14.6,28.6,13.94,18.36,1.1,0.3,230.45,2,4,73,14.47,1.46,48.22,248,1132.5,2859,56,10.4,25.5,25.5,27.8,1.96,1.03,0,0,0,0,0,0,52.1,52.9,51.09,14.96,0.6,15.23,0
235.344,14.6,28.6,13.94,17.97,1.1,0.3,230.45,2,4,73,14.7,1.46,47.78,248,1132.5,2874,57,10.6,25,26,27.8,1.96,1.03,0,0,0,0,0,0,51.4,52.5,51.02,14.96,0.59,15.18,0
235.506,14.6,29,13.94,17.97,1.1,0.3,230.45,2,4,73,14.55,1.46,48.58,248,1132.5,2892,57,13.3,26.1,26,27.8,1.96,1.03,0,0,0,0,0,0,52.4,53.4,51.84,14.96,0.61,15.25,0
235.671,14.6,29,13.94,17.97,1.1,0.3,230.45,2,4,73,14.61,1.46,48.94,248,1132.5,2913,57,10.9,25.5,26,27.8,1.96,1.03,0,0,0,0,0,0,52.8,52.8,51.94,14.96,0.61,15.21,0
235.836,14.6,29,13.94,17.97,1.5,0.2,230.45,2,4,73,14.61,1.46,48.39,248,1151,2933,57,14.5,21.4,26.5,27.8,1.96,1.02,0,0,0,0,0,0,51.3,52.2,51.65,14.96,0.6,15.11,0
235.996,14.6,29,13.94,17.97,1.5,0.2,230.45,2,4,73,14.33,1.46,48.64,248,1151,2946,58,10.3,21.7,27,27.8,1.96,1.02,0,0,0,0,0,0,51.2,52,51.76,14.96,0.6,15.08,0
236.209,14.6,29,13.94,17.97,1.5,0.2,230.45,2,4,73,14.55,1.46,48.89,248,1132.5,2966,58,9.6,21.7,27,27.8,1.96,1.02,0,0,0,0,0,0,51,52.5,52.12,22.62,0.61,15.06,0
236.374,14.6,50.2,13.85,17.97,1.5,0.3,230.45,2,4,73,14.62,1.46,57.89,248,1113.9,2990,58,9.2,58,18,76.8,1.94,1.2,0,0,0,0,0,0,71.3,188.6,104.93,44.92,3.27,37.03,0
236.54,14.6,100,14.04,28.12,1.1,16.1,230.45,2,4,73,13.77,1.46,87.92,248,1262.4,3027,59,3.6,100.6,13.3,54.7,1.89,2.03,0,0,0,0,0,0,94.4,188,182.91,46.59,11.97,57.82,0
236.71,14.6,100,13.94,35.55,3.9,16.1,231.8,2,4,73,13.63,1.46,106.61,248,1225.3,3066,60,0,100,12.4,58.1,1.89,2.19,0,0,0,-3,0,0,114.9,190.1,198.31,48.38,14.2,58.22,0
236.876,14.6,100,13.94,43.75,8,16.8,230.45,2,4,73,12.91,1.46,134.92,248,1355.2,3114,60,0,99.9,5,58.7,1.89,2.24,0,0,0,-3,0,0,147.2,191,205.92,47.57,15.22,58.26,0
237.028,14.6,100,13.94,57.81,13.2,16.7,230.45,2,4,73,11.74,1.46,168.47,248,1559.4,3171,61,0,99.9,3.3,35.9,1.89,2.24,0,0,0,-3,0,0,176,191,210.33,36.28,15.73,58.26,0
237.204,14.6,100,13.94,64.84,17.5,16.8,230.45,2,4,73,12.02,1.45,194.03,248,1800.8,3208,62,0,99.9,2.5,48.5,1.89,2.25,0,0,0,-5.7,-3,0,188.4,191,213.47,37.04,16.09,57.92,0
237.364,14.6,100,13.94,64.84,18.5,17,230.45,2,4,73,12.4,1.46,201.72,248,1949.3,3312,63,0,95.5,3,48.9,1.88,2.27,0,0,-3,-5.7,-3,0,190.5,191,217.9,39.7,16.64,57.42,0
237.52,14.6,100,13.94,64.45,18.8,17.3,230.45,2,4,73,12.56,1.46,205.61,248,2005,3378,65,0,86.9,3,52.5,1.88,2.3,0,0,-3,-5.3,-3,0,189.2,191,221.88,40.88,17.28,56.58,0
237.678,14.6,100,13.94,64.84,18.7,17.9,230.45,2,4,73,12.53,1.46,209.03,248,2023.6,3456,66,0,87.6,3,53.1,1.88,2.33,0,0,-2.7,-5.3,-2.7,0,189.3,191,226.73,41.96,17.94,56.25,0
237.837,14.6,100,13.94,64.84,18.5,18.1,230.45,2,4,73,12.37,1.46,213.89,248,2023.6,3511,68,0,88.1,3.5,54,1.87,2.36,0,0,-2.7,-4.9,-2.3,0,189.8,191,231.83,44.57,18.49,56.25,0
237.995,14.6,100,13.94,65.62,18.1,18.2,230.45,2,4,73,12.15,1.46,218.22,248,2023.6,3574,69,-1.3,88.6,3.5,56,1.87,2.37,0,0,-2.3,-4.9,-2.3,0,189.7,191,236.73,44.36,18.9,56.25,0
238.164,14.6,100,13.94,65.62,18.1,18,230.45,2,4,73,12.17,1.46,222.33,248,2042.1,3634,70,-1.9,89,1.3,55.2,1.86,2.36,0,0,-2.3,-4.5,-1.9,0,190.2,191,242.44,41.28,19.5,56.25,0
238.319,14.6,100,13.94,64.45,18.2,17.8,230.45,2,4,73,12.16,1.46,228.28,248,2079.3,3716,72,-2.8,70.9,1.8,53.3,1.86,2.35,0,0,-1.9,-4.2,-1.9,0,191,191,246.82,41.72,20.04,56.25,0
238.48,14.6,100,13.94,64.84,18.2,17.6,230.45,2,4,73,12.09,1.46,231.92,248,2116.4,3792,73,-3.8,65.2,1.9,54.6,1.86,2.34,0,0,-1.9,-4.2,-1.5,0,191.5,191,251.69,43.11,20.65,56.25,0
238.639,14.6,100,13.94,65.23,17.9,17.4,230.45,2,4,73,12.04,1.46,235.83,248,2153.5,3844,74,-4.9,65.3,2.5,55.1,1.85,2.34,0,0,-1.5,-3.8,-1.5,0,190.6,191,256.84,44.27,21.32,56.25,0
238.784,14.6,100,13.94,65.23,17.5,17.4,230.45,2,4,73,12.09,1.46,239.36,248,2209.2,3915,76,-5.6,70.9,2.7,57.7,1.85,2.34,0,0,-1.5,-3.8,-1.2,0,189.4,191,261.91,45.92,22,56.25,0
238.974,14.6,100,13.94,66.8,17.3,17.3,229.1,2,4,73,12.11,1.46,240.61,248,2246.3,3971,76,-6.3,73.8,4.5,59.1,1.84,2.34,0,0,-1.2,-3.4,-0.8,-3,188.1,191,267.22,49.83,23.95,56.25,0
239.127,14.6,100,13.94,66.8,17.2,17.3,229.1,2,4,75,12.15,1.46,244.22,248,2302,4023,78,-6.8,76.2,4.5,63.2,1.84,2.35,0,0,-0.8,-3.4,-0.8,-3,188.5,190.9,272.12,47.32,26.34,56.25,0
239.294,14.6,100,13.94,66.8,17.8,17.3,229.1,2,4,75,12.12,1.46,252.08,248,2302,4115,80,-7.2,65.5,4.5,58,1.84,2.35,0,0,-0.8,-3,-0.4,-2.7,191.2,190.9,277.1,48.13,28.7,56.25,0
239.449,14.6,100,13.94,67.19,18.7,17.3,229.1,2,4,75,12.2,1.46,255.75,248,2302,4172,81,-7.2,53.4,4.5,61.4,1.83,2.36,0,0,-0.4,-3,-0.4,-2.7,190.5,190.8,282.13,50.91,31.02,56.25,0
239.609,14.6,100,13.94,67.19,18.8,17.3,229.1,2,4,75,12.22,1.46,259.22,248,2302,4243,81,-6.9,54.9,4.5,66.4,1.83,2.36,0,0,-0.4,-2.7,0,-2.3,190.4,190.8,286.9,55.87,33.12,56.25,0
239.765,14.6,100,14.04,67.58,18.8,17.3,229.1,2,4,75,12.17,1.46,263,248,2283.5,4288,83,-6.8,53.4,5,66.6,1.83,2.37,0,0,0,-2.7,0,-2.3,190.4,190.7,291.21,51.81,34.31,56.25,0
239.936,14.6,100,13.94,67.97,19.3,17.4,229.1,2,4,75,12.13,1.46,267.08,248,2283.5,4358,85,-7.1,48.3,5,61.2,1.82,2.37,0,0,0,-2.3,-3,-1.9,190.4,190.6,296.55,50.55,35.08,56.25,0
240.087,14.6,100,13.94,68.36,19.6,17.4,227.75,2,4,77,12.19,1.46,269.78,248,2302,4412,86,-6.8,47.4,2,64.3,1.82,2.38,-3,0,-3,-1.9,-3,-1.5,190,190.6,300.99,51.29,35.67,56.25,0
240.245,14.6,100,13.94,66.41,19.5,17.4,227.75,2,4,77,12.09,1.46,274.17,248,2283.5,4491,86,-7.1,49.4,2,62.2,1.81,2.39,-3,0,-3,-1.9,-2.7,-1.5,190,190.5,303.23,50.73,35.82,56.25,0
240.421,14.6,100,13.94,67.58,19.1,17.4,227.75,2,4,77,12.04,1.46,277.64,248,2283.5,4541,88,-7.5,53.5,2.8,61,1.81,2.39,-2.7,0,-2.7,-1.5,-2.7,-1.2,188.6,190.4,304.92,51.35,35.79,56.25,0
240.588,14.6,100,13.94,67.97,18.2,17.4,227.75,2,4,79,12.05,1.46,281,248,2283.5,4590,89,-8,76.8,2.8,64.2,1.8,2.4,-2.7,0,-2.7,-1.5,-2.3,-1.2,189.1,190.4,307.22,51.54,35.8,56.25,0
240.747,14.6,100,13.94,67.58,17.6,17.5,227.75,2,4,79,12.05,1.46,280.33,248,2264.9,4654,90,-8.6,82.8,3.2,63.1,1.8,2.41,-2.3,0,-2.3,-1.2,-2.3,-0.8,186,190.3,309.62,52.32,35.87,56.25,0
240.899,14.6,100,13.94,67.97,17.2,17.5,227.75,2,4,79,12.08,1.46,281.19,248,2246.3,4696,91,-8.8,86.3,3.2,64.4,1.8,2.42,-2.3,0,-2.3,-1.2,-1.9,-0.8,185.1,190.3,311.96,55.35,35.95,56.25,0
241.068,14.6,100,14.04,67.19,16.9,17.5,226.4,2,4,79,12.04,1.46,282.39,248,2246.3,4756,93,-9.3,89.6,3.2,65.6,1.79,2.42,-1.9,0,-1.9,-1.2,-1.9,-0.8,183.4,190.2,315.33,55.19,36.97,56.25,0
241.241,14.6,100,14.04,67.97,16.7,17.5,226.4,2,4,79,12.13,1.46,283.33,248,2227.8,4808,94,-9.5,91.7,3.6,66.3,1.79,2.43,-1.9,0,-1.9,-0.8,-1.5,-0.4,181.9,190.1,318.49,56.06,38.7,56.25,0
241.436,14.6,100,13.94,67.58,16.6,17.6,226.4,2,4,79,12.17,1.46,284.44,248,2209.2,4872,95,-9.2,94.2,3.6,67.1,1.78,2.44,-1.5,0,-1.5,-0.8,-1.5,-0.4,180.5,190.1,322.71,56.91,40.1,56.25,0
241.592,14.6,100,13.94,67.58,16.3,17.7,226.4,2,4,81,12.1,1.46,285.58,248,2209.2,4933,96,-9.2,95.8,4.5,67.2,1.78,2.45,-1.5,0,-1.5,-0.4,-1.5,0,179.1,190.1,326.24,56.71,40.67,56.25,0
241.759,14.6,100,14.04,67.97,16.3,17.8,226.4,2,4,81,12.12,1.46,286.39,248,2190.7,4986,97,-9.2,96.9,4.5,68.2,1.78,2.46,-1.5,0,-1.5,-0.4,-1.2,0,177.6,189.1,329.81,57.52,40.99,56.25,0
241.909,14.6,100,14.04,67.97,16.1,17.7,226.4,2,4,81,12.09,1.46,287.14,248,2172.1,5056,98,-9.3,97.8,4.8,68.9,1.78,2.46,-1.2,0,-1.2,0,-1.2,0,176.1,187.3,332.96,58.79,43.3,56.25,0
242.06,14.6,100,14.04,67.97,16,17.4,226.4,2,4,82,12.08,1.46,287.78,248,2209.2,5112,99,-9.5,98.5,4.8,71.5,1.77,2.45,-1.2,0,-1.2,-3,-0.8,0,174.6,184.6,335.29,62.3,46.68,56.25,0
242.22,14.6,100,14.04,67.58,15.8,17.3,225.05,2,4,82,12.09,1.46,288.06,248,2190.7,5136,99,-9.6,98.7,5.2,74.3,1.77,2.44,-0.8,0,-0.8,-3,-0.8,0,173.9,184,337.46,64.52,51.37,56.25,0
242.366,14.6,100,13.94,67.97,15.9,16.9,225.05,2,4,82,12.09,1.46,290.22,248,2153.5,5197,101,-9.7,99.1,5.2,75.7,1.77,2.43,-0.8,0,-0.8,-3,-0.4,0,173.7,181.8,339.31,65.31,57.24,56.25,0
242.517,14.6,100,13.94,67.58,15.8,16.7,225.05,2,4,82,12.02,1.46,292.56,248,2172.1,5252,101,-10.3,99,5.2,76.2,1.78,2.41,-0.4,0,-0.4,-2.7,-0.4,0,173.4,180.3,340.6,65.79,62.9,56.25,0
242.679,14.6,100,13.94,67.58,15.9,16.3,225.05,2,4,82,12,1.46,294.89,248,2172.1,5262,103,-10.9,99.3,5.6,77.6,1.78,2.39,-0.4,0,-0.4,-2.7,-0.4,0,173.7,178.2,341.82,66.63,68.62,56.25,0
242.831,14.6,100,13.94,67.58,15.8,16.2,225.05,2,4,82,12.1,1.46,297.33,248,2172.1,5323,103,-11.2,99.3,5.6,74.3,1.78,2.37,-0.4,0,-0.4,-2.3,0,0,173.4,175.8,342.73,64.26,74.45,56.25,0
242.983,14.6,100,13.94,67.58,15.9,15.9,225.05,2,4,84,12.06,1.46,298.58,248,2190.7,5358,104,-11.7,99.4,6,75.4,1.78,2.34,0,0,0,-2.3,0,0,172.6,175.5,343.37,65.47,76.84,56.25,0
243.138,14.6,100,13.94,67.58,15.7,15.6,225.05,2,4,84,12.11,1.46,299.81,248,2209.2,5394,105,-11.8,99.4,6,76.3,1.78,2.33,0,0,0,-1.9,0,0,171.6,172.9,343.78,64.78,76.84,56.25,0
243.299,14.6,100,13.85,67.58,15.6,15.4,225.05,2,4,86,12.12,1.46,299.83,248,2172.1,5456,106,-12,97.1,6,75.2,1.78,2.31,0,0,0,-1.9,0,0,170.3,170.4,344.08,62.94,76.84,56.71,0
243.451,14.6,100,13.85,67.58,15.4,15.3,225.05,2,4,86,12.09,1.46,299.5,248,2172.1,5494,107,-12.1,94.8,6,76.3,1.78,2.29,0,0,0,-1.9,0,0,168.8,169.4,344.23,65.4,76.84,57.17,0
243.596,14.6,100,13.94,67.58,15.2,15.1,225.05,2,4,88,12.13,1.46,298.94,248,2172.1,5546,107,-12.1,95.6,6,76.1,1.78,2.27,0,0,0,-1.5,0,0,167.3,169.1,344.32,65.44,76.84,57.46,0
243.876,14.6,100,14.04,67.58,15.1,15,225.05,2,4,88,12.15,1.46,298.64,248,2172.1,5558,109,-11.9,97.3,6,76.3,1.78,2.27,0,0,0,-1.5,0,0,165.9,168.1,344.5,65.42,76.84,57.65,0
244.015,14.6,100,13.94,67.19,15,14.9,225.05,2,4,88,12.11,1.46,298.33,248,2172.1,5622,109,-12,97.1,6,76.1,1.78,2.26,0,0,0,-1.2,0,0,164.6,167.2,344.73,65.55,76.84,57.8,0
244.163,14.6,100,13.94,67.19,14.7,14.8,225.05,2,4,90,12.17,1.46,297.56,249.35,2153.5,5664,110,-11.4,98.8,5.5,76.3,1.78,2.26,0,0,0,-1.2,0,0,163,166.2,345.07,65.74,76.84,57.89,0
244.323,14.6,100,14.04,66.02,14.5,14.7,225.05,2,4,90,12.15,1.46,296.42,249.35,2190.7,5676,111,-11.3,99.5,5.5,76.5,1.78,2.25,0,0,0,-1.2,0,0,161.5,165,345.33,65.01,76.84,58.03,0
244.464,14.6,100,13.94,65.62,14.5,14.7,225.05,2,4,90,12.16,1.46,296,249.35,2172.1,5706,111,-10.9,99.7,5.5,76.5,1.78,2.25,0,0,0,-0.8,0,0,160.4,164.4,345.65,65.95,76.84,58.15,0
244.602,14.6,100,13.94,65.62,14.4,14.7,225.05,2,4,90,12.05,1.46,296.08,249.35,2190.7,5744,112,-11.1,99.1,6,76.6,1.78,2.24,0,0,0,-0.8,0,0,159.5,163.6,345.96,66.17,76.84,58.25,0
244.733,14.6,100,13.94,65.23,14.2,14.6,225.05,2,4,90,12.13,1.46,296.64,249.35,2172.1,5770,112,-10.9,100.3,6,76.8,1.77,2.24,0,0,0,-0.4,0,0,158.8,162.6,346.28,66.25,76.84,58.34,0
244.883,14.6,100,13.94,65.23,14.2,14.4,225.05,2,4,90,12.12,1.46,295.64,249.35,2172.1,5805,113,-11,99.4,6,77.1,1.77,2.23,0,0,0,-0.4,0,0,157.6,162.4,346.59,66.4,76.84,58.5,0
245.023,14.6,100,13.94,63.67,14,14.4,225.05,2,4,91,12.09,1.46,294.94,249.35,2172.1,5830,114,-11,99.5,6,77.3,1.77,2.23,0,0,0,-0.4,0,0,156.3,161.3,346.88,66.42,76.84,58.63,0
245.175,14.6,100,13.94,62.89,14,14.4,225.05,2,4,91,12.05,1.46,295.06,249.35,2190.7,5884,114,-11.1,99.2,6,77.4,1.77,2.23,0,0,0,0,-3,0,155.6,161.1,347.3,66.82,76.84,58.66,0
245.304,14.6,100,13.94,62.89,13.8,14.3,225.05,2,4,93,12.09,1.46,295.28,249.35,2190.7,5898,115,-11,100.3,6,76.8,1.77,2.22,0,0,0,0,-3,0,154.9,159.9,347.55,66.91,76.84,58.84,0
245.454,14.6,100,13.94,62.11,13.7,14.2,225.05,2,4,93,12.12,1.46,295.08,249.35,2172.1,5929,116,-10.8,99.9,6,77.8,1.77,2.21,0,0,0,0,-3,0,154,159.7,347.79,67.21,76.84,59,0
245.583,14.6,100,13.94,60.94,13.6,14.2,225.05,2,4,93,12.05,1.46,294.86,249.35,2172.1,5957,116,-10.9,100.5,6,78,1.77,2.21,0,0,0,0,-2.7,0,153.5,159.1,348.18,67.46,76.84,59.05,0
245.713,14.6,100,13.94,60.94,13.6,14.1,225.05,2,4,93,12.02,1.46,295.22,249.35,2172.1,5964,117,-11.2,100.4,6,78.2,1.77,2.21,0,0,0,0,-2.7,0,153.1,158.4,348.48,67.62,76.84,59.15,0
245.845,14.6,100,13.94,60.16,13.6,14,225.05,2,4,93,12.11,1.46,296.42,249.35,2172.1,6016,117,-11.2,100.1,6.5,78.4,1.77,2.21,0,0,0,0,-2.7,0,152.8,158,348.81,67.86,76.84,59.27,0
245.972,14.6,100,13.94,60.16,13.4,14,225.05,2,4,93,12.1,1.46,296.44,249.35,2190.7,6026,117,-11.4,99.5,6.5,78.7,1.77,2.2,0,0,0,0,-2.3,0,152.1,157.6,349.16,68.24,76.84,59.36,0
246.094,14.6,100,13.94,59.38,13.4,13.9,225.05,2,4,95,12.06,1.46,295.72,249.35,2190.7,6044,118,-11.7,100.6,6.5,78.9,1.77,2.2,0,0,0,0,-2.3,0,151.3,157.1,349.59,68.31,76.84,59.4,0
246.233,14.6,100,13.94,59.38,13.2,13.9,225.05,2,4,95,12.15,1.46,295.75,249.35,2190.7,6097,119,-11.4,99.6,6.5,79.1,1.77,2.2,0,0,0,0,-2.3,0,150.7,156.7,350.04,68.62,76.84,59.5,0
246.364,14.6,100,13.94,58.59,13.1,13.8,225.05,2,4,95,12.15,1.46,295.64,249.35,2116.4,6092,119,-11.3,99.3,6.5,79.3,1.77,2.19,0,0,0,0,-1.9,0,150.2,156.8,350.52,68.86,76.84,59.54,0
246.503,14.6,100,13.94,58.59,13.2,13.9,225.05,2,4,97,12.05,1.46,296.94,249.35,2153.5,6142,120,-11.7,99.9,6.5,79.7,1.77,2.19,0,0,0,0,-1.9,0,150.4,156.1,351.13,69.14,76.84,59.57,0
246.634,14.6,100,13.94,58.59,13.3,13.8,225.05,2,4,97,12.06,1.46,298.53,249.35,2153.5,6168,120,-12.1,100.5,6.5,79.6,1.77,2.19,0,0,0,0,-1.9,0,150.3,156.1,351.63,69.33,76.84,59.64,0
246.773,14.6,100,14.04,59.38,13.1,13.8,225.05,2,4,97,12.1,1.46,299.03,249.35,2190.7,6170,121,-12.3,99.5,6.5,80.1,1.77,2.19,0,0,0,0,-1.5,0,150.1,155.6,352.26,69.65,76.84,59.67,0
246.904,14.6,100,13.94,58.98,13.3,13.7,225.05,2,4,99,12.04,1.46,299.94,249.35,2190.7,6210,121,-12.7,99.2,6.5,80.3,1.77,2.19,0,0,0,0,-1.5,0,149.8,155.7,352.88,69.8,76.84,59.72,0
247.044,14.6,100,13.94,59.38,13.2,13.7,225.05,2,4,99,12.02,1.46,300.83,249.35,2190.7,6208,122,-13.1,99.3,6.5,80.6,1.77,2.18,0,0,0,0,-4.5,0,149.9,155.5,353.48,69.92,76.84,59.81,0
247.174,14.6,100,13.94,58.98,13.2,13.7,225.05,2,4,99,12.12,1.46,301.81,249.35,2172.1,6230,122,-13.1,100.5,7,80.7,1.77,2.18,0,0,0,0,-4.5,0,149.9,154.8,354.04,70.03,76.84,59.86,0
247.314,14.6,100,13.94,58.98,13.2,13.6,225.05,2,4,100,12.02,1.46,304.67,249.35,2172.1,6265,122,-13.8,100,7,80.6,1.77,2.18,0,0,0,0,-4.5,0,150.3,154.7,354.67,70.1,76.84,59.97,0
247.453,14.6,100,13.94,59.38,13.3,13.6,223.7,2,4,100,12.07,1.46,303.42,249.35,2172.1,6259,123,-14.2,99.4,7,80.7,1.77,2.18,0,0,0,0,-4.2,0,149.8,154.3,355.31,70.43,76.84,59.99,0
247.61,14.6,100,13.94,59.38,13.2,13.5,223.7,2,4,100,12.12,1.46,304.17,249.35,2190.7,6298,123,-14.3,99.9,7,80.8,1.77,2.17,0,0,0,0,-4.2,0,149.7,154.1,356,70.38,76.84,60.05,0
247.733,14.6,100,14.04,59.77,13.3,13.5,223.7,2,4,100,12.02,1.46,306.42,249.35,2153.5,6322,124,-14.9,100.1,7,80.9,1.77,2.17,0,0,0,0,-4.2,0,150.1,153.9,356.53,70.4,76.84,60.13,0
247.871,14.6,100,14.04,59.77,13.5,13.5,223.7,2,4,100,12.02,1.46,308.25,249.35,2172.1,6363,124,-15.4,100,7,80.7,1.77,2.17,0,0,0,0,-3.8,0,150.4,153.9,357.13,70.24,76.84,60.2,0
