﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map v0.20 Stage 2 plus 93oct_98ron
167.701,14.6,24.3,14.04,13.28,2.8,0.1,230.45,2,3,77,14.7,-0.03,34.47,241.25,1429.5,2677,40,2,13.1,28,28.4,1.97,1,0,0,0,0,0,0,40,39.5,35.68,15.44,0.41,14.62,0
167.861,14.6,24.3,14.04,13.28,2.7,0.1,230.45,2,3,77,14.74,-0.03,34.72,241.25,1410.9,2695,40,4.2,13.4,29,28.1,1.97,1,0,0,0,0,0,0,39.9,39.1,35.81,15.32,0.41,14.62,0
168.004,14.6,24.3,14.04,13.28,2.7,0.1,230.45,2,3,77,14.46,-0.03,34.72,241.25,1429.5,2714,40,1.7,13.5,29.5,28.1,1.96,1,0,0,0,0,0,0,39.7,39.1,35.94,15.24,0.42,14.62,0
168.143,14.6,24.3,14.04,13.28,2.6,0.1,231.8,2,3,77,14.95,-0.03,34.72,241.25,1410.9,2734,41,6.1,13.7,29.5,28,1.96,1,0,0,0,0,0,0,39.4,38.8,35.97,15.18,0.42,14.61,0
168.291,14.6,24.3,14.04,13.28,2.6,0.1,231.8,2,3,77,14.53,-0.03,34.72,241.25,1392.4,2746,41,4.5,13.9,30.5,27.9,1.97,1,0,0,0,0,0,0,39.1,38.6,35.96,15.13,0.42,14.62,0
168.444,14.6,24.3,14.04,13.28,2.5,0.1,231.8,2,3,77,14.53,-0.03,34.58,241.25,1410.9,2766,42,3.1,14,31,27.9,1.96,1,0,0,0,0,0,0,38.6,38.5,36.03,15.1,0.42,14.61,0
168.588,14.6,24.3,14.04,12.89,2.4,0.1,231.8,2,3,77,15.04,-0.03,34.44,241.25,1392.4,2786,42,8.6,14.2,31.5,27.9,1.96,1,0,0,0,0,0,0,38.3,38.2,36.07,15.07,0.42,14.61,0
168.757,14.6,24.3,14.04,12.89,2.4,0.1,231.8,2,3,77,14.46,-0.03,34.31,241.25,1373.8,2802,42,6.9,14.4,32,28,1.96,1,0,0,0,0,0,0,37.8,38,36.07,15.05,0.42,14.61,0
168.928,14.6,24.3,14.04,12.89,2.3,0.1,231.8,2,3,77,14.94,-0.03,34.22,241.25,1373.8,2826,42,7.9,14.6,32.5,27.9,1.96,1,0,0,0,0,0,0,37.5,37.6,36.02,14.99,0.42,14.61,0
169.087,14.6,24.3,14.04,12.11,2.3,0.1,231.8,2,3,77,14.56,-0.03,34.19,241.25,1336.7,2848,43,8.6,14.6,33,27.9,1.96,1,0,0,0,0,0,0,37.2,37.1,35.94,14.99,0.42,14.62,0
169.257,14.6,24.3,14.04,12.11,2.2,0.1,231.8,2,3,77,14.59,-0.03,33.89,241.25,1355.2,2862,43,7.3,14.9,33.5,48.5,1.96,1,0,0,0,0,0,0,37.1,47.2,39.32,26.86,0.44,14.52,0
169.421,14.6,52.2,13.85,15.62,2,0.3,231.8,2,3,77,15.04,-0.03,54.61,241.25,1336.7,2914,43,13.7,55.6,13.7,77.3,1.94,1.18,0,0,0,0,0,0,74.5,179.5,106.77,56.12,4.05,41.44,0
169.583,14.6,100,13.94,29.69,2.5,16.5,231.8,2,3,77,13.38,-0.03,90.11,241.25,1949.3,2956,43,4.8,100.6,7.7,59.3,1.89,2.09,0,0,0,0,0,0,100.7,187.5,178.64,47.44,12.11,56.48,0
169.748,14.6,100,14.04,38.28,5.5,17,231.8,2,3,77,13.86,-0.03,110.47,241.25,2283.5,3022,44,1.7,100,11.2,58.8,1.89,2.23,0,0,0,-3,-3,0,122.2,191,196.64,45.99,14.36,57.27,0
169.944,14.6,100,13.94,48.05,9.8,17.1,231.8,2,3,77,13.72,-0.03,142.81,241.25,2413.4,3112,45,0,99.9,5.5,58,1.89,2.26,0,0,0,-3,-3,0,163.5,191,207.86,28.57,15.65,57.82,0
170.107,14.6,100,13.94,65.23,16.3,17,231.8,2,3,77,12.29,-0.03,186.36,241.25,2357.7,3223,47,0,99.9,2.7,46.9,1.88,2.27,0,0,0,-2.7,-6,0,184,191,213.54,38.28,16.39,57.45,0
170.279,14.6,100,13.94,64.45,18,17.3,233.15,2,3,77,12.97,-0.03,197.36,241.25,2209.2,3319,49,0,99.9,2.5,52.7,1.88,2.29,0,0,0,-2.7,-6,0,183.4,191,220.66,41.84,17.3,56.74,0
170.448,14.6,100,13.94,65.23,18,17.6,233.15,2,3,77,12.85,-0.03,203.86,241.25,2153.5,3470,50,2.1,99.9,2.5,52.7,1.87,2.32,0,0,0,-2.3,-5.7,0,183.6,191,228.65,41.81,18.15,56.25,0
170.607,14.6,100,13.94,66.02,17.7,17.6,233.15,2,3,77,12.48,-0.03,212.14,241.25,2097.8,3584,52,2.4,99.9,3,56.4,1.86,2.33,0,0,0,-2.3,-5.7,0,184.5,191,236.93,44.67,18.96,56.25,0
170.767,14.6,100,14.04,66.02,17.3,17.8,233.15,2,3,77,12.17,-0.03,220.19,241.25,2097.8,3707,54,1.3,99.9,3,57.3,1.86,2.35,0,0,0,-1.9,-5.3,0,185.4,191,245.37,46.56,20.09,56.25,0
170.927,14.6,100,14.04,66.02,17.5,17.9,233.15,2,3,77,12.03,-0.03,229.97,241.25,2116.4,3837,56,0,99.9,3.5,57,1.85,2.36,0,0,0,-1.9,-5.3,0,187.8,191,253.91,42.57,21.22,56.25,0
171.086,14.6,100,14.04,66.8,17.6,17.6,233.15,2,3,77,11.98,-0.03,237.92,241.25,2116.4,3939,58,-1.7,99.9,4,57.5,1.84,2.36,0,0,0,-1.5,-4.9,0,188.2,191,262.96,46.97,22.4,56.25,0
171.227,14.6,100,14.04,66.8,17.4,17.6,233.15,2,3,77,12.02,-0.03,243.75,241.25,2153.5,4032,59,-2.7,99.9,4,63.1,1.84,2.36,0,0,0,-1.5,-4.9,0,187.4,190.9,270.6,52.55,25.7,56.25,0
171.373,14.6,100,14.04,66.8,17.3,17.5,233.15,2,3,77,12,-0.03,249.22,241.25,2190.7,4138,61,-3.6,99.9,4,66.7,1.83,2.37,0,0,0,-1.2,-4.5,0,188.1,190.8,278.82,52.04,29.35,56.25,0
171.538,14.6,100,14.04,67.19,17.8,17.5,233.15,2,3,77,12.01,-0.03,259.58,241.25,2209.2,4238,62,-4.4,73.6,4.5,61.2,1.82,2.38,0,0,0,-1.2,-4.5,0,190.9,190.7,287.05,53.51,32.91,56.25,0
171.717,14.6,100,14.04,67.58,18.6,17.5,233.15,2,3,77,12.11,-0.03,265.86,241.25,2209.2,4353,64,-4.8,60,4.5,67,1.82,2.39,0,0,0,-0.8,-4.2,0,189.8,190.6,296.41,56.2,34.71,56.25,0
171.884,14.6,100,13.94,67.97,18.4,17.6,233.15,2,3,77,12.07,-0.03,274.08,241.25,2227.8,4470,66,-5.1,63.7,5,66,1.81,2.4,0,0,0,-0.4,-3.8,0,190,190.5,299.76,53.9,34.86,56.25,0
172.047,14.6,100,13.94,69.14,18.1,17.6,233.15,2,3,79,12.02,-0.03,280.03,241.25,2246.3,4582,67,-5.7,76.9,5,64.4,1.8,2.41,0,0,0,-0.4,-3.8,-3,186.6,190.3,302.73,53.34,34.9,56.25,0
172.217,14.6,100,14.04,69.14,17.4,17.7,233.15,2,3,79,12.11,-0.03,279.72,241.25,2283.5,4691,69,-6.2,84.2,5,63.6,1.79,2.42,0,0,0,0,-3.4,-3,184,190.3,307.05,53.15,34.99,56.25,0
172.371,14.6,100,14.04,68.75,17.1,17.7,233.15,2,3,79,12.15,-0.03,280.28,241.25,2302,4788,71,-6,88.4,5,63.4,1.78,2.43,0,0,0,0,-3.4,-3,180.6,190.1,311.42,50.56,34.99,56.25,0
172.547,14.6,100,14.04,68.36,16.4,17.7,233.15,2,3,79,12.12,-0.03,280.83,241.25,2302,4905,72,-5.6,92.4,5.5,60.7,1.78,2.45,0,0,0,0,-3,-2.7,176.7,190,316.33,48.49,35.6,56.25,0
172.738,14.6,100,13.94,68.75,15.8,17.8,233.15,2,3,79,12.12,-0.03,279.5,241.25,2283.5,5004,74,-4.9,96.4,5.5,60.9,1.77,2.47,0,0,0,0,-3,-2.7,172.1,188.3,322.74,49.55,37.47,56.25,0
172.921,14.6,100,13.94,68.36,15.2,17.5,233.15,2,3,79,12.13,-0.03,278.31,241.25,2227.8,5110,75,-4.4,98.3,5.5,63,1.77,2.45,0,0,0,0,-2.7,-2.3,167.8,184,327.55,54.7,43.04,56.25,0
173.081,14.6,100,13.94,67.97,14.9,17,233.15,2,3,79,12.09,-0.03,278.03,241.25,2190.7,5200,77,-4.3,98.6,5.5,69.6,1.77,2.43,0,0,0,0,-2.7,-2.3,165.7,179.6,331.01,61.2,50.38,56.25,0
173.238,14.6,100,13.94,67.58,14.6,16.5,233.15,2,3,79,12.02,-0.03,280.78,241.25,2190.7,5286,78,-4.8,99,5.5,71.4,1.77,2.4,0,0,0,0,-2.3,-1.9,164.3,177,333.86,60.85,60.35,56.25,0
173.397,14.6,100,13.94,67.19,14.4,16,233.15,2,3,79,11.97,-0.03,283.61,241.25,2209.2,5396,80,-5.5,99.1,5.5,71.6,1.77,2.36,0,0,0,0,-2.3,-1.9,163.2,172.9,335.96,60.96,72.75,56.25,0
173.587,14.6,100,13.94,66.8,14.3,15.5,233.15,2,3,81,12.02,-0.03,286.11,241.25,2209.2,5464,81,-6.1,99.1,5.5,72.6,1.78,2.32,0,0,0,0,-1.9,-1.5,162.1,169.7,337.79,61.58,75.6,56.56,0
173.747,14.6,100,13.94,67.19,14.1,15,233.15,2,3,81,12.08,-0.03,288.22,241.25,2172.1,5554,82,-6.3,100,5.5,75.3,1.77,2.29,0,0,0,0,-1.9,-1.5,160.7,168,339.14,64.12,77.11,57.32,0
173.915,14.6,100,13.85,66.41,13.9,14.7,233.15,2,3,81,12.1,-0.03,289.33,241.25,2172.1,5644,83,-6.6,99.8,6,75.8,1.77,2.26,0,0,0,0,-1.9,-1.2,158.7,165.8,340.54,64.44,77.11,57.94,0
174.076,14.6,100,13.85,65.23,13.6,14.6,233.15,2,3,82,12.1,-0.03,289.17,241.25,2190.7,5709,85,-6.4,99.8,6,75.1,1.77,2.24,0,0,0,0,-1.5,-1.2,156.3,164.5,341.77,65.01,76.84,58.31,0
174.237,14.6,100,13.85,63.67,13.4,14.4,233.15,2,3,82,12.11,-0.03,288.64,241.25,2172.1,5798,86,-6.2,100.4,6,75.5,1.77,2.23,0,0,0,0,-1.5,-0.8,154.3,162,342.79,63.77,76.84,58.7,0
174.407,14.6,100,13.94,62.11,13.2,14.3,234.5,2,3,82,12.12,-0.03,289.14,242.6,2153.5,5868,87,-6.2,99.5,6,75.3,1.77,2.22,0,0,0,0,-1.2,-0.8,152.5,160.6,343.85,64.54,76.84,58.98,0
174.567,14.6,100,13.94,61.33,13,14,234.5,2,3,82,12.06,-0.03,289.42,242.6,2190.7,5929,88,-6.4,99.4,6,74.9,1.77,2.21,0,0,0,0,-1.2,-0.8,151.1,158.7,344.76,63.87,76.84,59.34,0
174.739,14.6,100,13.94,59.77,12.9,13.8,234.5,2,3,82,12.07,-0.03,290.58,242.6,2190.7,5996,89,-6.5,99.6,6.5,74.5,1.77,2.19,0,0,0,0,-0.8,-0.4,149.8,157.5,345.76,64.36,76.84,59.78,0
174.883,14.6,100,13.94,58.2,12.6,13.6,234.5,2,3,84,12.07,-0.03,291.61,242.6,2190.7,6078,90,-6.8,100.3,6.5,75.5,1.77,2.18,0,0,0,0,-0.8,-0.4,148.7,156.8,346.69,64.8,76.84,60,0
175.046,14.6,100,13.94,58.2,12.5,13.5,234.5,2,3,84,12.05,-0.03,292.08,242.6,2209.2,6120,91,-7.1,99.2,6.5,75.9,1.77,2.17,0,0,0,0,-0.8,0,147.6,156.1,347.97,65.59,76.84,60.18,0
175.221,14.6,100,13.94,58.2,12.3,13.4,234.5,2,3,86,12.04,-0.03,293.53,242.6,2172.1,6216,92,-7.4,100,6.5,75.4,1.77,2.16,0,0,0,0,-0.4,0,146.5,155.5,349.51,65.21,76.84,60.43,0
175.425,14.6,100,13.94,57.42,12.2,13.3,234.5,2,3,86,12.06,-0.03,294.94,242.6,2190.7,6275,93,-7.9,100.3,7,76.1,1.77,2.15,0,0,0,0,0,0,145.9,154.3,351.35,65.86,76.84,60.68,0
175.588,14.6,100,13.94,57.42,12.1,13.1,234.5,2,3,88,12,-0.03,298.44,242.6,2190.7,6338,94,-9.1,99.5,7,77.2,1.76,2.14,0,0,0,0,0,0,146.2,125.9,352.5,65.62,76.84,61.49,0
175.758,14.6,25.5,13.94,30.08,13,0.4,234.5,2,3,88,11.21,-0.03,188.94,242.6,2209.2,6894,94,0,8,-3,44.3,1.97,1.36,0,0,0,0,0,0,20.7,128.1,205.9,33.27,6.22,35.09,0
175.927,14.6,86.7,13.85,11.72,12.1,0.3,234.5,2,3,90,16.26,-0.03,155.56,242.6,1875.1,6587,94,0,22.1,19.7,46.7,1.91,1.35,0,0,0,0,0,0,84.8,123.4,179.12,34.89,4.6,34.5,0
176.098,14.6,100,13.75,32.03,9.7,14.5,234.5,2,3,90,13.86,-0.03,228.69,242.6,1503.8,5106,95,0,98.7,-2.2,51.5,1.77,2.14,0,-3,0,0,0,0,150.6,190.2,209.37,38.74,15.55,58.35,0
176.266,14.6,100,13.94,58.98,13.1,16.5,234.5,2,4,90,11.72,-0.03,252.56,242.6,1893.6,4920,96,0,100.3,4.1,39,1.78,2.34,0,-3,0,-3,0,0,159.8,190.1,229.86,27.13,18.24,56.25,0
176.439,14.6,100,14.04,65.62,13.3,16.3,234.5,2,4,90,11.64,-0.03,253.89,242.6,2227.8,4984,97,0,99.7,5.3,49,1.77,2.36,0,-3,-3,-3,0,0,155.8,190,249.82,39.78,20.48,56.25,0
176.609,14.6,100,14.04,62.89,12.5,16.4,234.5,2,4,90,12.05,-0.03,246.44,242.6,2190.7,5038,98,0,99.2,6,51.6,1.77,2.37,0,-3,-3,-2.7,0,0,150.3,188.2,264.97,42.27,22.81,56.25,0
176.761,14.6,100,13.94,59.77,11.8,16.1,234.5,2,4,91,12.14,-0.03,241.92,242.6,2172.1,5063,99,0,99.3,6,59,1.77,2.36,0,-2.7,-2.7,-5.7,0,0,147.9,186.7,277.83,42.58,28.92,56.25,0
176.905,14.6,100,13.94,59.77,11.9,15.9,233.15,2,4,91,12.17,-0.03,244.44,242.6,2172.1,5096,99,0,100.1,6,59.3,1.77,2.35,0,-2.7,-2.7,-5.7,0,0,148.9,185.4,287.46,49.22,33.79,56.25,0
177.085,14.6,100,13.94,60.55,12.2,15.8,233.15,2,4,91,12.09,-0.03,250.17,242.6,2135,5164,100,0,99.3,6,61.4,1.77,2.34,0,-2.3,-2.3,-5.7,0,0,151.7,182.9,297.95,49.98,36.98,56.25,0
177.267,14.6,100,13.94,62.89,13,15.5,233.15,2,4,93,11.89,-0.03,258.72,242.6,2153.5,5208,101,-0.6,99.8,6,58.4,1.77,2.32,0,-2.3,-2.3,-5.3,0,0,156.7,180.8,306.63,38.98,39.6,56.25,0
177.415,14.6,100,13.94,66.02,13.8,15.5,233.15,2,4,93,11.83,-0.03,266.72,242.6,2172.1,5231,102,-1.4,100.6,6,60.6,1.77,2.31,0,-1.9,-1.9,-5.3,0,0,159.2,179.3,313.01,46.04,41.9,56.67,0
177.587,14.6,100,13.94,66.8,14.1,15.1,233.15,2,4,93,11.87,-0.03,271,242.6,2153.5,5298,103,-2.1,100.1,6,67.5,1.77,2.29,0,-1.9,-1.9,-4.9,0,0,159.8,177.3,318.37,60.58,49.12,57.12,0
177.728,14.6,100,13.94,66.02,14.2,15.1,233.15,2,4,93,11.85,-0.03,274.64,242.6,2172.1,5322,104,-2.9,99.6,5.5,73.1,1.77,2.28,0,-1.5,-1.5,-4.9,0,0,160.9,176.9,322.36,62.15,55.01,57.46,0
177.886,14.6,100,13.94,66.02,14.6,14.8,233.15,2,4,93,11.86,-0.03,280.08,242.6,2153.5,5346,104,-3.5,100.5,5.5,74.3,1.77,2.26,0,-1.5,-1.5,-4.5,0,0,162.5,174.3,326.2,63.79,60.88,57.78,0
178.089,14.6,100,13.94,66.02,14.9,14.9,233.15,2,4,93,11.85,-0.03,285.39,242.6,2172.1,5421,105,-4.4,99.5,5.5,75,1.78,2.26,0,-1.5,-1.5,-4.5,0,0,164.2,173.4,329.24,64.25,64.25,57.62,0
178.239,14.6,100,13.94,66.41,15.1,15.4,231.8,2,4,95,11.87,-0.03,290.25,242.6,2172.1,5461,106,-5.5,99.2,5.5,75.7,1.78,2.29,0,-1.2,-1.2,-4.5,0,0,165.3,171.3,332.33,63.49,67.86,56.85,0
178.399,14.6,100,13.94,66.41,15.4,15.8,231.8,2,4,95,11.94,-0.03,293.31,243.95,2172.1,5506,107,-6.3,99.8,5.5,74.4,1.78,2.3,0,-1.2,-1.2,-4.2,0,0,165.4,169.3,334.25,62.6,70.45,56.73,0
178.575,14.6,100,13.94,66.41,15.3,15.5,231.8,2,4,95,11.98,-0.03,294.58,243.95,2172.1,5541,107,-6.9,99.4,5.5,74.8,1.78,2.3,0,-0.8,-0.8,-4.2,0,0,164.6,168.5,336.15,64.36,73.09,56.8,0
178.728,14.6,100,13.94,66.41,15.1,15.4,231.8,2,4,97,12.01,-0.03,294.69,243.95,2172.1,5575,109,-7.3,99.5,5.5,75.4,1.78,2.3,0,-0.8,-0.8,-3.8,0,0,163.8,168.2,337.39,64.55,74.82,56.92,0
178.897,14.6,100,13.94,65.62,15.1,15.4,231.8,2,4,97,12.07,-0.03,295.5,243.95,2172.1,5636,109,-7.6,99.5,5.5,75.6,1.77,2.29,0,-0.4,-0.4,-3.8,0,0,162.5,166.5,338.93,64.55,76.84,57.04,0
179.076,14.6,100,13.94,64.45,14.8,15.3,230.45,2,4,97,12.15,-0.03,293.53,243.95,2172.1,5660,110,-7.3,99.3,2.5,75.7,1.78,2.29,-3,-0.4,-0.4,-3.4,0,0,160.5,165.9,340.15,65.16,76.84,57.12,0
179.250,14.6,100,13.94,64.06,14.6,15.2,230.45,2,4,99,12.13,-0.03,292.58,243.95,2172.1,5686,111,-6.9,99.7,3,76,1.77,2.28,-3,0,0,-3.4,0,0,158.9,164.6,341.42,65.41,76.84,57.23,0
179.407,14.6,100,13.94,64.84,14.5,15.2,230.45,2,4,99,12.13,-0.03,292.22,243.95,2172.1,5724,112,-6.7,99.6,3.3,76.3,1.77,2.28,-2.7,0,0,-3,0,0,157.6,164.1,342.41,65.77,76.84,57.37,0
179.579,14.6,100,14.04,63.28,14.4,15.1,230.45,2,4,99,12.11,-0.03,291.58,243.95,2172.1,5760,112,-6.7,99.6,3.3,76.7,1.77,2.27,-2.7,0,0,-3,0,0,156.7,163.1,343.45,66.08,76.84,57.48,0
179.744,14.6,100,14.04,62.89,14.3,15,230.45,2,4,100,12.08,-0.03,291.58,243.95,2172.1,5793,113,-6.7,99.9,3.7,76.9,1.77,2.27,-2.3,0,0,-2.7,0,0,155.4,162.1,344.3,66.27,76.84,57.64,0
179.899,14.6,100,13.94,62.5,14.1,14.9,229.1,2,4,100,12.14,-0.03,291.33,243.95,2153.5,5828,114,-6.6,99.4,3.7,77.1,1.77,2.26,-2.3,0,0,-5.7,0,0,154.4,161.8,345.07,66.58,76.84,57.74,0
180.052,14.6,100,13.94,60.94,14,14.8,229.1,2,4,100,12.11,-0.03,291.39,243.95,2153.5,5888,114,-6.5,100.5,3.7,77,1.77,2.26,-2.3,0,0,-5.7,0,0,153.7,160.5,345.67,66.7,76.84,57.94,0
180.207,14.6,100,13.94,60.94,13.9,14.7,229.1,2,4,100,12.11,-0.03,291.47,243.95,2172.1,5922,115,-6.6,99.2,4.1,77.6,1.77,2.25,-1.9,0,0,-5.3,0,0,152.8,160.2,346.28,67.04,76.84,58.01,0
180.363,14.6,100,13.94,59.77,13.8,14.7,229.1,2,4,100,12.06,-0.03,291.53,243.95,2172.1,5950,116,-6.8,99.5,4.1,77.3,1.77,2.25,-1.9,0,0,-5.3,0,0,152,159.1,346.91,67.34,76.84,58.12,0
180.527,14.6,100,13.94,58.98,13.7,14.5,229.1,2,4,100,12.08,-0.03,291.47,243.95,2172.1,5973,116,-6.7,100.5,4.5,78,1.77,2.24,-1.5,0,0,-5.3,0,0,151.2,158.4,347.39,67.63,76.84,58.35,0
180.698,14.6,100,13.94,59.38,13.6,14.4,229.1,2,4,100,12.09,-0.03,291.67,243.95,2172.1,5990,117,-6.9,100.3,5,78.5,1.77,2.23,-1.5,0,0,-4.9,0,0,150.5,157.7,347.92,67.94,76.84,58.56,0
180.866,14.6,100,13.94,58.59,13.5,14.4,227.75,2,4,102,12.08,-0.03,292.08,243.95,2190.7,6044,118,-7,100.1,5.3,78.8,1.77,2.23,-1.2,0,0,-4.9,0,0,149.8,157.3,348.48,68.2,76.84,58.68,0
181.025,14.6,100,13.94,58.59,13.4,14.3,227.75,2,4,102,12.05,-0.03,292.19,243.95,2153.5,6062,118,-7.1,99.5,5.3,78.8,1.77,2.23,-1.2,0,0,-4.5,0,0,149.2,157.1,349.18,68.18,76.84,58.73,0
181.183,14.6,100,14.04,57.81,13.3,14.3,227.75,2,4,104,12.06,-0.03,292.64,243.95,2153.5,6092,119,-7.3,100.3,5.3,78.9,1.77,2.22,-1.2,0,0,-4.5,0,0,148.6,156.5,349.97,68.14,76.84,58.8,0
181.347,14.6,100,13.94,58.2,13.3,14.2,227.75,2,4,104,12.05,-0.03,293.58,243.95,2172.1,6120,119,-7.5,100.5,5.7,78.8,1.77,2.22,-0.8,0,0,-4.2,0,0,148.4,156.4,350.72,68.1,76.84,58.88,0
