﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.02.mhd
1455.103,14.8,30.6,14.22,2.8,0.1,201,2,3,72,14.94,-0.9,49.81,73.59,226,1299.5,3058,45,0.1,18.4,27.5,140,24.6,-56.5,41.5,0,0,1.01,0.51,0,0,0,0,0,0,50.7,53,51.48,0,0,0,8.12,27.03,0.61,0
1455.233,14.8,36.9,14.04,3.2,0.3,201,2,3,72,15.08,-0.9,52,76.97,226,1559.4,3082,45,0.5,18.9,26,149,24.9,-59.1,38.2,0,0,1.03,0.51,0,0,0,0,0,0,54.4,57.5,56.32,0,0,0,8.37,24.26,0.68,0
1455.370,14.8,36.9,14.13,3.5,0.3,201,2,3,72,15.08,-0.9,55.64,78.35,226,1837.9,3104,45,1,19.3,24.5,160,24.5,-59,35.8,0,0,1.03,0.52,0,0,0,0,0,0,57.6,60.4,60.54,0,0,0,8.41,22.19,0.79,0
1455.510,14.8,38,14.32,4.2,1.5,201,2,3,72,14.93,-0.9,63,78.35,226,2023.6,3136,45,1.4,19.3,21.5,186,23.7,-59.8,34.8,0,0,1.1,0.55,0,0,0,0,0,0,63.2,63.7,64.13,0,0,0,8.46,20.97,1.05,0
1455.641,14.8,42.7,14.13,5.3,1.9,201,2,3,72,14.5,-0.9,66.86,78.12,226,2079.3,3173,46,1.2,19.9,20.5,196,24.3,-58.8,33.4,0,0,1.13,0.56,0,0,0,0,0,0,69.9,70.2,69.41,0,0,0,8.63,19.75,1.21,0
1455.770,14.8,49.8,14.13,6,2.2,201,2,3,72,14.46,-0.9,78.94,79.1,226,2302,3194,47,1,25.3,17,230,19,-56.7,31.8,0,0,1.21,0.6,0,0,0,0,0,0,102.6,99.9,84.2,0,0,0,9.63,26.2,2.13,0
1455.900,14.8,55.7,14.22,6.6,4.1,201,2,3,72,13.35,-0.9,113.69,79.09,226,2766.2,3240,47,0.2,30,-1.2,289,10.8,-43.4,28.4,0,0,1.28,0.64,0,0,0,0,0,0,110.8,114.7,98.65,0,0,0,9.8,10.24,2.91,0
1456.031,14.8,61.6,14.13,8.1,5.4,201,2,3,72,14.4,-0.9,123.22,80.84,226,2840.4,3298,47,0.4,39,3.6,356,11.6,-37.6,43,0,1,1.43,0.72,0,0,0,0,0,0,125.7,135.2,119.33,0,0,0,9.8,36.36,4.56,0
1456.162,14.8,69.8,14.13,7.7,9.1,201,2,3,72,14.5,-0.9,137.19,82.63,226,3063.2,3364,48,0.9,70,11.5,434,15.8,-32.7,51,0,1,1.65,0.82,0,0,0,0,0,0,128.9,159.3,141.6,0,0,0,9.8,38.5,7.96,0
1456.312,14.8,83.9,14.22,8.9,13.2,201,2,3,72,14.28,-0.9,147.5,83.37,226,2636.2,3413,49,1.2,77.3,9,467,15.6,-30.4,54.4,0,1,1.97,0.98,0,0,0,0,0,0,144.8,199.2,183.54,0,0,0,9.8,42.41,14.44,0
1456.451,14.8,96.1,14.13,12.2,19.1,201,2,3,72,13.64,-0.9,176.08,84.4,226,2988.9,3522,50,1.2,90.1,8,546,14.1,-28,46.6,0,1,2.4,1.2,0,0,0,0,0,0,165.4,216.6,225.2,0,0,0,9.8,33.11,18.38,0
1456.602,14.8,100,14.13,15.1,20.2,201,2,3,72,13.57,-0.9,200.64,85.88,226,2803.3,3621,52,1.5,88.1,7.5,604,13.4,-26.5,50.3,0,1,2.51,1.26,0,0,0,0,0,0,178.1,219.7,252.56,0,0,0,9.8,38.74,24.33,0
1456.752,14.8,100,14.13,16.1,20.5,201,2,3,72,13.14,-0.9,215.89,88.26,226,2450.6,3716,53,1.7,87.9,6.9,614,14.3,-26.9,53.8,0,1,2.55,1.28,0,0,-3,0,-6,0,182.1,223,274.93,0,0,0,9.8,42.37,29.8,0
1456.890,14.8,100,14.13,16.3,20.6,201,2,3,72,12.98,-0.9,224.22,90.66,226,2506.3,3824,54,1.7,90.3,8.4,629,12.6,-25.6,57.5,0,1,2.58,1.29,0,-3,-3,0,-6,0,182.2,225.8,288.81,0,0,0,9.8,45.64,33.45,0
1457.031,14.8,100,14.13,16.1,20.8,201,2,3,72,13,-0.9,229.33,92.51,226,2524.8,3919,55,1.8,92.5,8.4,627,11.4,-26,58.1,0,1,2.61,1.3,0,-3,-2.7,0,-5.7,0,181.6,228.7,292.76,0,0,0,9.8,47.78,34.81,0
1457.181,14.8,100,14.13,15.9,21,201,2,3,72,12.95,-0.9,233.94,93.88,226,2543.4,4014,57,1.8,94.9,8.3,624,10,-26,60.2,0,1,2.64,1.32,0,-2.7,-2.7,0,-5.7,0,181.3,229.3,297.75,0,0,0,9.8,45.17,36.86,0
1457.322,14.8,100,13.75,15.8,20.9,201,2,3,72,12.91,-0.9,239.11,96.89,226,2543.4,4115,58,2,96.4,8.5,623,9,-24.5,59.3,0,1,2.65,1.33,0,-2.7,-2.3,0,-5.3,0,180.7,227.6,303.06,0,0,0,9.8,46.37,38.76,0
1457.453,14.8,100,13.94,15.7,20.7,201,2,3,72,12.89,-0.9,243.47,96.26,226,2562,4189,60,2.1,97.6,8.7,624,8.4,-24.8,59.8,0,1,2.66,1.33,0,-2.7,-2.3,0,-5.3,0,179.8,226.6,308.57,0,0,0,9.8,46.73,40.42,0
1457.592,14.8,100,14.13,15.6,20.6,201,2,3,72,12.92,-0.9,246.92,94.96,226,2562,4288,61,2.3,99.2,9.2,624,7.7,-25.5,59.5,0,1,2.66,1.33,0,-2.3,-2.3,0,-5.3,0,178.6,225.2,314.16,0,0,0,9.8,47.63,42.37,0
1457.741,14.8,100,14.22,15.4,20.4,201,2,3,72,12.94,-0.9,250.81,94.62,226,2580.5,4371,62,2.8,98.9,10,624,6.7,-26.1,59.2,0,1,2.65,1.33,0,-2.3,-1.9,0,-4.9,0,176.9,223.9,319.85,0,0,0,9.8,47.85,44.56,0
1457.880,14.8,100,14.13,15.1,20.3,201,2,3,72,12.92,-0.9,253.39,93.56,226,2580.5,4484,64,3.2,99.8,10,618,5.8,-26,59.8,0,1,2.65,1.32,0,-1.9,-1.9,0,-4.9,0,175.3,222.5,325.41,0,0,0,9.8,48.42,46.39,0
1458.020,14.8,100,14.13,14.9,20.1,201,2,3,72,12.87,-0.9,255.22,93.06,226,2562,4546,65,3.5,100.3,10.5,619,5.6,-25.2,60.6,0,1,2.64,1.32,0,-1.9,-1.5,0,-4.5,0,173.5,220.9,330.92,0,0,0,9.8,48.91,47.95,0
1458.170,14.8,100,14.13,14.6,19.9,201,2,3,72,12.78,-0.9,258.47,91.91,226,2562,4650,66,3.7,99.3,10.5,610,4.2,-25.4,61.1,0,1,2.63,1.32,0,-1.5,-1.5,0,-4.5,0,171.9,219.6,337,0,0,0,9.8,51.09,49.56,0
1458.298,14.8,100,14.13,14.4,19.8,201,2,3,72,12.74,-0.9,260.97,90.58,226,2506.3,4739,68,3.7,100.6,11,606,4.2,-24.4,64.7,0,1,2.62,1.31,0,-1.5,-1.2,0,-4.2,0,170.5,218.7,341.51,0,0,0,9.8,54.13,51.89,0
1458.441,14.8,100,13.94,14.3,19.6,201,2,3,72,12.7,-0.9,263.53,91,226,2469.1,4804,68,3.7,100.4,11,602,5,-21.4,69.2,0,1,2.61,1.31,0,-1.5,-1.2,0,-4.2,0,170.8,217.2,346.57,0,0,0,9.8,58.48,54.28,0
1458.582,14.8,100,13.94,14.8,19.4,201,2,3,72,12.64,-0.9,271.03,90.59,226,2487.7,4908,70,3.5,99.5,11.5,610,5.4,-20.6,73.3,0,1,2.6,1.3,0,-1.2,-1.2,0,-4.2,0,173.6,216.2,351.6,0,0,0,9.8,62.67,56.66,0
1458.718,14.8,100,14.32,15.3,19.4,201,2,3,72,12.55,-0.9,280.33,88.28,226,2506.3,4971,71,3.2,99.2,11.5,620,3.5,-22.8,75.3,0,1,2.59,1.29,0,-1.2,-0.8,0,-3.8,0,177.4,215.1,356.46,0,0,0,9.8,65.15,59,0
1458.859,14.8,100,14.22,16.2,19.1,201,2,3,72,12.51,-0.9,291.89,87.24,226,2506.3,5073,72,2.7,100.5,12,634,3.3,-22.2,76.9,0,1,2.58,1.29,0,-0.8,-0.8,0,-3.8,0,181,211.7,360.97,0,0,0,9.8,67.37,60.86,0
1458.999,14.8,100,14.22,16.9,18.9,201,2,3,72,12.55,-0.9,303.42,87.39,226,2487.7,5166,73,2.3,100.2,12,646,1.8,-21.3,77.1,0,1,2.55,1.28,0,-0.8,-0.4,0,-3.4,0,184.5,208.2,364.93,0,0,0,9.8,67.1,62.14,0
1459.141,14.8,100,14.22,17.3,18.2,201,2,3,72,12.5,-0.9,311.47,87.31,226,2469.1,5246,75,1.9,99.2,12,655,2.8,-20,75.1,0,1,2.52,1.26,0,-0.8,-0.4,0,-3.4,0,185.2,204.6,368.41,0,0,0,9.8,66.29,63.04,0
1459.280,14.8,100,14.13,17.3,17.7,201,2,3,73,12.48,-0.9,315.89,87.36,226,2469.1,5310,76,1.4,100.7,12,656,6.5,-16.4,78.9,0,1,2.49,1.24,0,-0.4,-0.4,0,-3.4,0,184.7,200.9,371.39,0,0,0,9.8,67.06,63.64,0
1459.412,14.8,100,14.13,17.3,17.3,201,2,3,73,12.51,-0.9,320.69,87.01,226,2487.7,5406,77,1.2,100.5,12,654,3,-18,79.2,0,1,2.45,1.23,0,-0.4,0,0,-3,0,183.4,198.8,373.95,0,0,0,9.8,68.62,63.99,0
1459.550,14.8,100,14.13,16.9,17,201,2,3,73,12.54,-0.9,321.39,86.24,226,2487.7,5484,78,1.1,99.9,12,646,6.3,-14.9,83.9,0,1,2.43,1.22,0,-0.4,0,0,-3,0,181.3,195,376.07,0,0,0,9.8,74.29,64.66,0
1459.681,14.8,100,14.13,16.8,17.3,201,2,3,73,12.53,-0.9,321.56,85.06,226,2469.1,5542,80,1.1,99.7,12,642,6.9,-13.7,88,0,1,2.43,1.22,0,0,0,0,-3,0,179.2,193.7,377.81,0,0,0,9.8,78.1,65.95,0
1459.820,14.8,100,14.13,16.7,17.9,201,2,3,75,12.64,-0.9,324.03,84.5,226,2432,5660,80,1.5,99.4,12,632,6.3,-14.9,88.9,0,1,2.45,1.23,0,0,0,0,-2.7,0,177.9,192.3,379.89,0,0,0,9.8,78.96,67.72,0
1459.970,14.8,100,14.13,16.7,18.3,201,2,3,75,12.62,-0.9,326.14,84.5,226,2469.1,5724,81,2.2,99.7,12,628,4.6,-14.6,87.8,0,1,2.48,1.24,0,0,0,0,-2.7,0,177.4,190.8,382.26,0,0,0,9.8,77.46,69.22,0
1460.100,14.8,100,14.13,16.8,18.3,201,2,3,75,12.56,-0.9,330.47,84.72,226,2450.6,5773,83,2.7,100.7,12,627,5.7,-11.5,88.1,0,1,2.49,1.24,0,0,0,0,-2.3,0,177.5,188.8,384.02,0,0,0,9.8,78.23,70.34,0
1460.242,14.8,100,14.13,17,18.1,203,2,3,77,12.52,-0.9,334.72,84.41,226,2450.6,5868,84,2.8,99.5,12,624,4.2,-12.9,87.7,0,1,2.49,1.24,0,0,0,0,-2.3,0,177.1,187.4,386.08,0,0,0,9.8,78.66,71.33,0
1460.370,14.8,100,14.13,16.9,18,203,2,3,77,12.44,-0.9,337,84.91,226,2450.6,5920,85,2.6,99,12,619,6.1,-11.1,88.7,0,1,2.48,1.24,0,0,0,0,-2.3,0,176.2,186.2,388.07,0,0,0,9.8,79.21,71.83,0
1460.510,14.8,88.2,14.13,16.7,17.9,203,2,3,79,12.51,-0.9,338.75,84.73,226,2450.6,5984,86,2.6,99.6,8.3,588,5.3,-8.9,47.6,0,1,2.47,1.24,0,0,0,0,-1.9,0,174.8,185,389.81,0,0,0,9.8,35.04,71.77,0
1460.650,14.8,0,14.13,16,17.8,203,2,3,79,12.87,-0.9,329,85.34,226,2227.8,6002,87,3.9,75.2,-5.6,396,5.6,-10.2,48,0,0,2.13,1.06,0,0,0,0,0,0,143.6,83.1,319.75,0,0,0,8.43,34.88,29.51,0
1460.804,14.8,0,14.04,17.4,0.3,203,2,3,79,13.24,-0.9,144.22,84.56,228,1819.4,5924,88,4.7,14.2,0.3,76,4.4,-28.7,47.1,0,0,1.35,0.68,0,0,0,0,0,0,29.2,23.9,193.22,0,0,0,3.58,34.84,2.73,0
1460.939,14.8,0,13.85,13.2,0,203,2,3,79,13.27,-0.9,36.61,85.18,228,668.3,5932,88,0.7,6.2,26.8,-4,12.5,-40.8,47.4,0,0,1.04,0.52,0,0,0,0,0,0,14.6,13.8,98.95,0,0,0,2.62,34.9,0.92,0
1461.071,14.8,0,14.13,9.1,0,203,2,3,81,12.42,-0.9,25.42,85.66,228,297,5880,87,0,5.9,-13,-49,5.7,-25.8,46.4,0,0,1,0.49,0,0,0,0,0,0,13.3,13.8,56.27,0,0,0,2.68,33.34,0.61,0
1461.211,14.8,0,14.13,7.5,0,203,2,3,81,11.95,-0.9,25.33,86.17,228,92.8,5848,86,0,6.9,-13,-48,2.4,-19.9,45,0,0,1,0.49,0,0,0,0,0,0,13.5,13.8,38.72,0,0,0,2.69,32.03,0.41,0
1461.360,14.8,0,14.13,5.7,0,205,2,3,81,13.1,-0.9,25.14,86.25,228,74.3,5800,86,0,7.4,-13,-48,2.3,-17.8,44.1,0,0,1,0.49,0,0,0,0,0,0,13.5,13.8,31.4,0,0,0,2.66,31.19,0.37,0
1461.539,14.8,0,14.13,4.8,0,205,2,3,81,13.34,-0.9,25.64,86.05,228,74.3,5758,85,0,8,-13,-48,2.6,-19.1,43.5,0,0,1,0.49,0,0,0,0,0,0,13.9,13.7,28.26,0,0,0,2.64,30.62,0.35,0
1461.670,14.8,0,14.13,4.3,0,205,2,3,81,13.34,-0.9,25.72,85.86,228,74.3,5717,85,0,8.2,-13,-47,2.4,-18.9,43.1,0,0,1,0.49,0,0,0,0,0,0,14,13.7,26.58,0,0,0,2.62,30.17,0.34,0
1461.801,14.8,0,14.13,3.9,0,205,2,3,81,13.09,-0.9,25.42,85.66,228,74.3,5654,84,0,8.3,-13,-46,4,-18.8,42.9,0,0,1,0.49,0,0,0,0,0,0,14,13.6,26,0,0,0,2.58,30.03,0.34,0
1461.929,14.8,0,14.22,3.5,0,205,2,3,81,13.15,-0.9,24.31,85.34,228,185.6,5572,83,0,8.7,3.5,-62,4.4,-18.3,42.3,0,0,1,0.5,0,0,0,0,0,0,13.6,13.6,25.44,0,0,0,2.48,29.36,0.34,0
1462.058,14.8,0,14.13,2.9,0.4,205,2,3,81,16.97,-0.9,24.14,85.72,228,668.3,5509,82,0,9.8,3.5,-62,2.6,-16.8,42.8,0,0,1.02,0.51,0,0,0,0,0,0,13.8,13.5,25.06,0,0,0,2.43,30.32,0.34,0
1462.190,14.8,0,14.13,2.5,0.4,205,2,3,81,33.21,-0.9,24.42,86.01,228,742.6,5424,81,0,10.4,3.5,-60,3.1,-15,43,0,0,1.03,0.51,0,0,0,0,0,0,13.9,13.5,24.54,0,0,0,2.36,30.14,0.33,0
1462.320,14.8,0,14.22,2.3,0.4,207,2,3,81,56.23,-0.9,23.89,85.75,228,816.9,5357,80,0,10.9,3.5,-60,1.9,-15.3,42.5,0,0,1.03,0.51,0,0,0,0,0,0,13.8,13.4,24.12,0,0,0,2.3,29.77,0.33,0
1462.460,14.8,0,14.22,2.1,0.4,207,2,3,81,67.89,-0.9,23.28,85.86,228,891.1,5248,78,0,11.2,3,-59,3.5,-14.5,43.3,0,0,1.03,0.51,0,0,0,0,0,0,13.6,13.3,23.61,0,0,0,2.22,30.14,0.33,0
1462.590,14.8,0,14.13,1.9,0.4,207,2,3,81,85.11,-0.9,22.81,86.25,228,928.2,5172,77,0,11.5,3,-58,3.6,-14.6,43,0,0,1.03,0.51,0,0,0,0,0,0,13.5,13.3,23.11,0,0,0,2.17,30.14,0.33,0
1462.719,14.8,0,14.13,1.8,0.4,207,2,3,81,93.22,-0.9,22.19,86.53,228,965.4,5096,76,0,11.7,3,-58,2.5,-15,42.8,0,0,1.03,0.51,0,0,0,0,0,0,13.4,13.2,22.7,0,0,0,2.13,29.78,0.32,0
