﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
2.907,14.9,0,14.51,0.1,0,226,2,0,142,14.36,3.92,4.03,41.19,241,705.5,976,0,-0.6,4.5,9.7,-2,5.8,-15.5,43.9,0,1,0,0,0,0,0,0,12.8,12.9,4.53,0,0,0,1,29.97,0.32,0
3.017,14.9,0,14.41,0.1,0,226,2,0,142,14.38,3.9,3.97,41.15,241,705.5,975,0,-0.5,4.5,10.7,-2,5.6,-15.4,44.2,0,1,0,0,0,0,0,0,12.7,13,4.54,0,0,0,1,29.97,0.32,0
3.128,14.9,0,14.51,0.1,0,226,2,0,142,14.43,3.88,4,41.06,241,705.5,970,0,1.3,4.5,11.7,-2,6.1,-15.4,43.9,0,1,0,0,0,0,0,0,12.8,13.3,4.6,0,0,0,1,29.75,0.32,0
3.236,14.9,0,14.51,0.1,0,226,2,0,142,14.48,3.9,4.03,40.96,241,705.5,970,0,2.2,4.7,9.9,-1,6.8,-15.6,43.7,0,1,0,0,0,0,0,0,12.8,12.8,4.54,0,0,0,1,29.75,0.32,0
3.357,14.9,0,14.41,0.1,0,226,2,0,142,14.51,3.9,3.97,40.99,241,705.5,976,0,2.3,4.6,10.1,-2,6,-15.4,43.9,0,1,0,0,0,0,0,0,12.7,13.3,4.53,0,0,0,1,29.8,0.32,0
3.467,14.9,0,14.51,0.1,0,226,2,0,142,14.53,3.92,4.17,40.97,241,705.5,976,0,2.4,4.6,9.2,-2,5.9,-15.7,43.8,0,1,0,0,0,0,0,0,13.2,12.8,4.57,0,0,0,1,29.95,0.32,0
3.576,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.9,4.08,40.94,241,705.5,972,0,2.5,4.4,8.8,-2,6.3,-15.8,43.9,0,1,0,0,0,0,0,0,13,13.1,4.49,0,0,0,1,29.97,0.32,0
3.698,14.9,0,14.41,0.1,0,226,2,0,142,14.6,3.9,4,40.97,241,705.5,976,0,2.6,4.3,9.7,-2,5.9,-15.6,43.9,0,1,0,0,0,0,0,0,12.8,13,4.56,0,0,0,1,29.97,0.32,0
3.808,14.9,0,14.51,0.1,0,226,2,0,142,14.59,3.9,4,40.97,241,705.5,976,0,2.6,4.4,10.9,-2,6.5,-15.5,43.9,0,1,0,0,0,0,0,0,12.8,12.8,4.54,0,0,0,1,29.97,0.32,0
3.919,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.89,4,40.96,241,705.5,973,0,2.6,4.4,9.6,-2,6.4,-15.5,43.9,0,1,0,0,0,0,0,0,12.7,13.1,4.53,0,0,0,1,29.97,0.32,0
4.029,14.9,0,14.41,0.1,0,226,2,0,142,14.58,3.89,4,40.87,241,705.5,973,0,2.8,4.5,11.1,-2,6.5,-15.5,43.9,0,1,0,0,0,0,0,0,12.8,13.1,4.58,0,0,0,1,29.97,0.32,0
4.138,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.9,4.03,40.89,239,705.5,974,0,2.8,4.6,9.5,-2,6.5,-15.5,43.9,0,1,0,0,0,0,0,0,12.9,13,4.54,0,0,0,1,29.97,0.32,0
4.260,14.9,0,14.51,0.1,0,226,2,0,142,14.53,3.92,4.03,40.92,239,705.5,978,0,2.8,4.5,9,-2,6.2,-15.5,43.9,0,1,0,0,0,0,0,0,12.4,12.6,4.43,0,0,0,1,29.97,0.32,0
4.368,14.9,0,14.51,0.1,0,226,2,0,142,14.54,3.89,3.75,41.05,239,705.5,978,0,3,4.5,14.3,-3,5,-15.4,43.8,0,1,0,0,0,0,0,0,13,13,4.52,0,0,0,1,29.7,0.32,0
4.479,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.91,4.06,40.97,239,705.5,973,0,3.2,4.6,10,-4,5.9,-15.6,43.8,0,1,0,0,0,0,0,0,12.9,12.6,4.49,0,0,0,1,29.97,0.32,0
4.588,14.9,0,14.41,0.1,0,226,2,0,142,14.57,3.91,3.92,41,239,705.5,975,0,3.3,4.5,10.1,-1,5.7,-15.3,43.9,0,1,0,0,0,0,0,0,12.6,13,4.49,0,0,0,1,29.95,0.32,0
4.696,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.91,3.92,41.05,239,705.5,980,0,3.4,4.5,10.1,-3,5.7,-15.5,43.8,0,1,0,0,0,0,0,0,12.5,12.9,4.47,0,0,0,1,29.87,0.32,0
4.809,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.91,3.92,41.07,239,705.5,977,0,3.5,4.5,9.7,-2,5.3,-15.4,43.7,0,1,0,0,0,0,0,0,12.6,12.6,4.44,0,0,0,1,29.77,0.32,0
4.918,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.89,3.94,41.05,239,705.5,975,0,3.6,4.7,10.7,-2,5.6,-15.5,43.6,0,1,0,0,0,0,0,0,12.6,12.6,4.48,0,0,0,1,29.64,0.32,0
5.026,14.9,0,14.51,0.1,0,226,2,0,142,14.54,3.88,3.94,40.9,239,705.5,971,0,3.6,4.6,9.7,-2,5.8,-15.2,43.8,0,1,0,0,0,0,0,0,12.5,12.6,4.42,0,0,0,1,29.82,0.32,0
5.137,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.87,3.89,40.89,239,705.5,970,0,3.8,4.5,10.9,-2,5.4,-15.2,43.8,0,1,0,0,0,0,0,0,12.3,12.7,4.44,0,0,0,1,29.64,0.32,0
5.247,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.85,3.89,40.81,239,705.5,964,0,3.9,4.6,10.8,-2,5.2,-15.3,43.7,0,1,0,0,0,0,0,0,12.4,12.9,4.43,0,0,0,1,29.62,0.32,0
5.357,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.84,3.89,40.67,239,705.5,964,0,4,4.6,10.3,-1,5.7,-15.3,43.5,0,1,0,0,0,0,0,0,12.5,12.9,4.42,0,0,0,1,29.5,0.32,0
5.468,14.9,0,14.41,0.1,0,226,2,0,142,14.58,3.83,3.89,40.57,239,705.5,960,0,4.2,4.8,11.7,-2,5.8,-15.4,43.4,0,1,0,0,0,0,0,0,12.6,12.9,4.45,0,0,0,1,29.32,0.32,0
5.578,14.9,0,14.51,0.1,0,226,2,0,142,14.57,3.85,3.92,40.57,239,705.5,960,0,4.3,4.9,11.3,-2,6.2,-15.2,43.3,0,1,0,0,0,0,0,0,12.7,12.9,4.45,0,0,0,1,29.29,0.32,0
5.688,14.9,0,14.51,0.1,0,226,2,0,142,14.55,3.84,3.92,40.6,239,705.5,962,0,4.3,4.9,9.7,-2,5.8,-15.5,43.4,0,1,0,0,0,0,0,0,12.4,13,4.43,0,0,0,1,29.34,0.32,0
5.797,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.83,3.86,40.61,239,705.5,959,0,4.4,4.9,12,-2,5.5,-15.4,43.2,0,1,0,0,0,0,0,0,12.5,12.6,4.42,0,0,0,1,29.17,0.32,0
5.907,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.82,3.86,40.48,239,705.5,957,0,4.5,5.2,12,-2,6,-15.3,43.4,0,1,0,0,0,0,0,0,12.6,12.6,4.42,0,0,0,1,29.04,0.32,0
6.019,14.9,0,14.41,0.1,0,226,2,0,142,14.56,3.81,3.89,40.41,239,705.5,954,0,4.6,5.1,11.4,-2,6,-15.1,43.2,0,1,0,0,0,0,0,0,12.7,13,4.4,0,0,0,1,29.14,0.32,0
6.126,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.79,3.92,40.42,239,705.5,950,0,4.8,5.1,10.1,-2,5.2,-15.2,43.2,0,1,0,0,0,0,0,0,12.7,13,4.39,0,0,0,1,29.17,0.32,0
6.240,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.8,3.86,40.41,239,724,952,0,4.8,4.9,10.9,-2,5.3,-15.2,43.3,0,1,0,0,0,0,0,0,12.6,13,4.37,0,0,0,1,29.24,0.32,0
6.347,14.9,0,14.51,0.1,0,226,2,0,142,14.58,3.78,3.83,40.41,239,705.5,946,0,5,5,12.1,0,5.5,-15.4,43.1,0,1,0,0,0,0,0,0,12.5,12.7,4.37,0,0,0,1,29.04,0.32,0
6.469,14.9,0,14.41,0.1,0,226,2,0,142,14.59,3.77,3.81,40.31,239,705.5,938,0,5.2,5,13.7,0,5.5,-15.4,43.1,0,1,0,0,0,0,0,0,12.5,12.8,4.32,0,0,0,1,29.04,0.32,0
6.578,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.74,3.75,40.15,239,705.5,936,0,5.1,5,15.4,0,5.2,-15.2,43.3,0,1,0,0,0,0,0,0,12.6,13,4.37,0,0,0,1,28.76,0.32,0
6.688,14.9,0,14.51,0.1,0,226,2,0,142,14.56,3.72,3.81,39.99,239,724,931,0,5.2,5.5,18.5,2,5.8,-15.5,43,0,1,0,0,0,0,0,0,12.8,13.4,4.41,0,0,0,1,28.49,0.32,0
6.797,14.9,0,14.51,0.1,0,226,2,0,142,14.51,3.72,3.89,39.8,239,705.5,929,0,5,5.8,16.8,3,6.4,-15.5,42.6,0,1,0,0,0,0,0,0,13.1,13.4,4.41,0,0,0,1,28.43,0.32,0
6.918,14.9,0,14.51,0.1,0,226,2,0,142,14.48,3.73,3.94,39.74,239,705.5,931,0,5,5.8,16.1,3,6.7,-16,42.5,0,1,0,0,0,0,0,0,13.2,13.2,4.43,0,0,0,1,28.46,0.32,0
7.038,14.9,0,14.51,0.1,0,226,2,0,142,14.48,3.74,3.97,39.75,239,705.5,932,0,5.1,5.7,11.6,3,6.8,-16.2,42.8,0,1,0,0,0,0,0,0,13.2,12.8,4.34,0,0,0,1,28.99,0.32,0
7.148,14.9,0,14.51,0.1,0,226,2,0,142,14.48,3.75,3.81,39.91,241,705.5,938,0,5,5.2,15.7,2,5.7,-15.7,43,0,1,0,0,0,0,0,0,12.6,13.2,4.39,0,0,0,1,28.81,0.32,0
7.259,14.9,0,14.41,0.1,0,226,2,0,142,14.48,3.73,3.81,39.93,241,705.5,936,0,5.1,5.4,14.7,2,6.1,-15.5,42.8,0,1,0,0,0,0,0,0,12.7,12.9,4.36,0,0,0,1,28.66,0.32,0
7.369,14.9,0,14.51,0.1,0,226,2,0,142,14.51,3.72,3.83,39.86,241,705.5,930,0,5.5,5.4,16.6,2,6.2,-15.5,42.7,0,1,0,0,0,0,0,0,12.8,13.3,4.37,0,0,0,1,28.51,0.32,0
7.478,14.9,0,14.41,0.1,0,226,2,0,142,14.51,3.72,3.86,39.75,241,705.5,931,0,5.6,6.3,18.4,4,6,-15.6,42.3,0,1,0,0,0,0,0,0,13,13.3,4.44,0,0,0,1,28.13,0.32,0
7.587,14.9,0,14.41,0.1,0,226,2,0,142,14.51,3.72,3.92,39.74,241,705.5,928,0,5.6,6.3,16.3,4,6.5,-16,42.5,0,1,0,0,0,0,0,0,13.1,13,4.41,0,0,0,1,28.16,0.32,0
7.700,14.9,0,14.41,0.1,0,226,2,0,142,14.48,3.73,3.92,39.75,241,705.5,930,0,5.5,6.1,15.9,4,6.8,-16.2,42.4,0,1,0,0,0,0,0,0,13.1,13.4,4.41,0,0,0,1,28.28,0.32,0
7.808,14.9,0,14.41,0.1,0,226,2,0,142,14.48,3.73,3.92,39.8,241,705.5,930,0,5.6,6.1,16.1,4,6.8,-16.2,42.3,0,1,0,0,0,0,0,0,13.2,12.9,4.39,0,0,0,1,28.38,0.32,0
7.927,14.9,0,14.51,0.1,0,226,2,0,142,14.46,3.74,3.94,39.84,241,705.5,932,0,5.4,5.9,14.7,4,6.1,-16.3,42.7,0,1,0,0,0,0,0,0,13.2,13,4.41,0,0,0,1,28.43,0.32,0
8.038,14.9,0,14.51,0.1,0,226,2,0,142,14.43,3.73,3.92,39.9,241,705.5,934,0,5.1,5.7,17,2,6.3,-15.9,42.6,0,1,0,0,0,0,0,0,13.1,13.3,4.44,0,0,0,1,28.43,0.32,0
8.158,14.9,0,14.51,0.1,0,226,2,0,142,14.43,3.74,3.92,39.96,239,705.5,933,0,5.2,5.7,14,3,6.5,-16.3,42.7,0,1,0,0,0,0,0,0,13,13.3,4.41,0,0,0,1,28.56,0.32,0
8.268,14.9,0,14.41,0.1,0,226,2,0,142,14.42,3.74,3.92,40.04,239,705.5,934,0,4.9,5.7,14.4,2,6.9,-16.2,42.7,0,1,0,0,0,0,0,0,13,13,4.38,0,0,0,1,28.61,0.32,0
8.389,14.9,0,14.51,0.1,0,226,2,0,142,14.39,3.74,3.89,40.07,239,705.5,936,0,3.4,5.9,18.1,2,6.8,-16.3,42.4,0,1,0,0,0,0,0,0,13,13.6,4.5,0,0,0,1,28.1,0.32,0
8.500,14.9,0,14.41,0.1,0,226,2,0,142,14.38,3.74,3.92,40.02,239,705.5,934,0,3,6.4,15.2,4,7.2,-16.9,42.4,0,1,0,0,0,0,0,0,13.1,13.4,4.47,0,0,0,1,28,0.32,0
8.618,14.9,0,14.51,0.1,0,226,2,0,142,14.36,3.74,3.94,40.06,239,705.5,934,0,2.7,6.9,17.2,3,7,-17.2,41.8,0,1,0,0,0,0,0,0,13.2,13.6,4.53,0,0,0,1,27.37,0.32,0
8.727,14.9,0,14.51,0.1,0,226,2,0,142,14.32,3.75,4.03,39.99,239,705.5,933,0,2.3,7.2,13.5,4,7.8,-17.6,41.7,0,1,0,0,0,0,0,0,13.4,13.1,4.47,0,0,0,1,27.83,0.32,0
8.841,14.9,0,14.51,0.1,0,226,2,0,142,14.29,3.75,4.03,39.99,239,705.5,936,0,2.1,6.1,11.6,3,7.4,-17.1,42.7,0,1,0,0,0,0,0,0,13.3,13.6,4.44,0,0,0,1,28.38,0.32,0
8.949,14.9,0,14.51,0.1,0,226,2,0,142,14.31,3.75,4,40.02,239,705.5,934,0,2.1,5.9,13.5,3,6.6,-16.5,42.8,0,1,0,0,0,0,0,0,13.3,13.1,4.46,0,0,0,1,28.51,0.32,0
9.067,14.9,0,14.51,0.1,0,226,2,0,142,14.31,3.75,3.97,40.04,239,705.5,935,0,1.9,5.6,13.8,3,6.8,-16.8,42.7,0,1,0,0,0,0,0,0,13.1,13.5,4.47,0,0,0,1,28.61,0.32,0
9.178,14.9,0,14.51,0.1,0,226,2,0,142,14.35,3.74,3.94,40.07,241,705.5,932,0,2,5.7,16.3,4,7.3,-16.8,42.7,0,1,0,0,0,0,0,0,13.2,13.4,4.46,0,0,0,1,28.59,0.32,0
9.288,14.9,0,14.51,0.1,0,226,2,0,142,14.38,3.75,3.94,40.02,241,705.5,933,0,2,5.7,16.3,3,7.3,-16.9,42.6,0,1,0,0,0,0,0,0,13.2,13.2,4.47,0,0,0,1,28.56,0.32,0
9.398,14.9,0,14.51,0.1,0,226,2,0,142,14.39,3.75,3.92,40.04,241,705.5,937,0,2.1,5.7,15.4,3,7.2,-17,42.6,0,1,0,0,0,0,0,0,13.1,13.5,4.5,0,0,0,1,28.41,0.32,0
9.508,14.9,0,14.51,0.1,0,226,2,0,142,14.41,3.74,3.92,40.06,241,705.5,936,0,2.3,5.9,14.1,3,7.5,-17.3,42.5,0,1,0,0,0,0,0,0,13.1,13.7,4.47,0,0,0,1,28.38,0.32,0
9.620,14.9,0,14.41,0.1,0,226,2,0,142,14.38,3.74,3.97,40.04,241,705.5,936,0,2.3,6.5,16.4,4,7.3,-17.1,42.3,0,1,0,0,0,0,0,0,13.3,13.2,4.49,0,0,0,1,28.26,0.32,0
9.728,14.9,0,14.51,0.1,0,226,2,0,142,14.38,3.75,4,40,241,724,934,0,1.8,5.9,13.1,3,7,-17.1,42.8,0,1,0,0,0,0,0,0,13.3,13.7,4.5,0,0,0,1,28.41,0.32,0
9.838,14.9,0,14.41,0.1,0,226,2,0,142,14.33,3.76,4.03,40.06,241,724,938,0,1.3,6,12.1,4,7,-16.8,42.5,0,1,0,0,0,0,0,0,13.4,13.5,4.51,0,0,0,1,28.46,0.32,0
10.037,14.9,0,14.41,0.1,0,226,2,0,142,14.33,3.77,4.06,40.15,241,724,940,0,1,6,14,3,7.7,-17.2,42.5,0,1,0,0,0,0,0,0,13.4,13.5,4.53,0,0,0,1,28.61,0.32,0
10.147,14.9,0,14.51,0.1,0,226,2,0,142,14.33,3.8,4.03,40.31,239,724,948,0,0.6,5.6,9.9,1,7.7,-17.8,42.9,0,1,0,0,0,0,0,0,13.2,13.5,4.5,0,0,0,1,28.91,0.32,0
10.259,14.9,0,14.51,0.1,0,226,2,0,142,14.32,3.79,4.03,40.31,239,724,947,0,0.5,5.5,11.8,1,7.2,-16.8,42.9,0,1,0,0,0,0,0,0,13.2,13.5,4.57,0,0,0,1,28.74,0.32,0
10.368,14.9,0,14.51,0.1,0,226,2,0,142,14.36,3.79,4.03,40.25,239,724,945,0,0.6,5.7,11.7,2,7.9,-17.5,42.7,0,1,0,0,0,0,0,0,13.3,13.5,4.58,0,0,0,1,28.66,0.32,0
10.488,14.9,0,14.51,0.1,0,226,2,0,142,14.38,3.79,4.06,40.34,239,724,945,0,0.7,5.7,10.4,2,7.3,-17.9,42.9,0,1,0,0,0,0,0,0,13.3,13.5,4.56,0,0,0,1,28.81,0.32,0
10.599,14.9,0,14.41,0.1,0,226,2,0,142,14.38,3.79,4.06,40.32,239,724,946,0,0.6,5.7,12.2,0,7.3,-17.7,42.8,0,1,0,0,0,0,0,0,13.4,13.7,4.62,0,0,0,1,28.66,0.32,0
10.708,14.9,0,14.51,0.1,0,226,2,0,142,14.4,3.8,4.11,40.32,239,724,947,0,0.8,5.7,10.7,1,8.4,-18.2,42.8,0,1,0,0,0,0,0,0,13.5,13.2,4.58,0,0,0,1,28.81,0.32,0
10.817,14.9,0,14.51,0.1,0,226,2,0,142,14.41,3.82,4.03,40.47,239,705.5,951,0,0.9,5.4,10.6,0,7.5,-17.8,43.4,0,1,0,0,0,0,0,0,13.1,13.3,4.55,0,0,0,1,29.06,0.32,0
10.928,14.9,0,14.41,0.1,0,226,2,0,142,14.4,3.81,4.03,40.51,239,724,953,0,0.8,5.3,12,0,7,-17.2,43.1,0,1,0,0,0,0,0,0,13.2,13.2,4.53,0,0,0,1,29.09,0.32,0
11.038,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.81,4.03,40.49,239,705.5,952,0,1.8,5.2,10,0,7.2,-16.9,43.2,0,1,0,0,0,0,0,0,13.1,13.2,4.5,0,0,0,1,29.22,0.32,0
11.148,14.9,0,14.51,0.1,0,226,2,0,142,14.4,3.81,4.03,40.45,241,705.5,952,0,1.6,5.2,11.4,0,7.3,-16.4,43.1,0,1,0,0,0,0,0,0,13.1,13.2,4.56,0,0,0,1,29.06,0.32,0
11.259,14.9,0,14.51,0.1,0,226,2,0,142,14.41,3.81,4,40.47,241,705.5,954,0,1.8,5.2,10.5,0,7.4,-16.8,43.2,0,1,0,0,0,0,0,0,13.1,13.4,4.51,0,0,0,1,29.17,0.32,0
11.369,14.9,0,14.41,0.1,0,226,2,0,142,14.42,3.81,4.03,40.48,241,705.5,952,0,1.8,5.2,10,1,6.8,-16.5,43.2,0,1,0,0,0,0,0,0,13.2,13.5,4.56,0,0,0,1,29.06,0.32,0
11.480,14.9,0,14.41,0.1,0,226,2,0,142,14.42,3.82,4.03,40.45,241,705.5,954,0,1.9,5.3,10.9,0,7.1,-16.7,43.4,0,1,0,0,0,0,0,0,13.2,13.2,4.55,0,0,0,1,29.11,0.32,0
11.588,14.9,0,14.51,0.1,0,226,2,0,142,14.42,3.81,4.03,40.47,241,705.5,950,0,1.9,5.2,10,0,7.2,-16.8,43.3,0,1,0,0,0,0,0,0,13.2,13.5,4.52,0,0,0,1,29.29,0.32,0
11.699,14.9,0,14.41,0.1,0,226,2,0,142,14.42,3.83,4.03,40.44,241,705.5,954,0,1.9,5.3,10.6,0,7.2,-16.5,43.4,0,1,0,0,0,0,0,0,13.1,13.4,4.57,0,0,0,1,29.14,0.32,0
11.809,14.9,0,14.51,0.1,0,226,2,0,142,14.4,3.83,4.03,40.49,241,705.5,958,0,1.3,5.3,9.6,0,7.4,-17.2,43.2,0,1,0,0,0,0,0,0,13.1,13.1,4.52,0,0,0,1,29.19,0.32,0
11.917,14.9,0,14.51,0.1,0,226,2,0,142,14.41,3.82,4.03,40.48,241,705.5,956,0,1.4,5.2,10.7,1,6.8,-16.8,43.2,0,1,0,0,0,0,0,0,13.1,13.1,4.52,0,0,0,1,29.24,0.32,0
12.029,14.9,0,14.51,0.1,0,226,2,0,142,14.38,3.83,4,40.49,241,705.5,956,0,0.1,5,10.5,0,7.1,-16.2,43.3,0,1,0,0,0,0,0,0,13,13.1,4.5,0,0,0,1,29.34,0.32,0
12.140,14.9,0,14.51,0.1,0,226,2,0,142,14.39,3.81,4.11,40.51,239,705.5,952,0,0.2,5.1,10.2,2,6.9,-16,43.5,0,1,0,0,0,0,0,0,13.4,13.2,4.56,0,0,0,1,29.24,0.32,0
12.259,14.9,0,14.51,0.1,0,226,2,0,142,14.39,3.82,4.08,40.44,239,705.5,950,0,-0.1,4.9,9.5,0,7.4,-16.2,43.6,0,1,0,0,0,0,0,0,13.2,13.1,4.5,0,0,0,1,29.72,0.32,0
12.369,14.9,0,14.51,0.1,0,226,2,0,142,14.4,3.81,4,40.45,239,705.5,952,0,-0.1,4.7,11.9,0,6.6,-16,43.7,0,1,0,0,0,0,0,0,13,13.5,4.56,0,0,0,1,29.64,0.32,0
