﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map BrendanB Twisted Tune E30 v0.06.mhd
1019.476,14.6,5.5,8.2,4.4,0.1,190,2,4,111,14.08,-0.52,17.97,60.84,223,2042.1,2688,53,0,7.6,29.2,24,51.4,1,0.49,-0.281,0,0,0,0,0,0,19.8,21.2,18.34,20.22,37.41,0.33,15.06,0
1019.616,14.6,18.4,7.42,3.5,0.1,190,2,4,111,13.96,-0.52,20,62.7,223,1819.4,2687,53,0,8.8,30.5,31,60,1,0.49,-0.281,0,0,0,0,0,0,27.7,29.6,25.64,24.16,45.07,0.36,14.95,0
1019.776,14.6,23.9,11.33,3,0.1,190,2,4,111,14.08,-0.52,27.36,64.21,223,1596.6,2686,53,0,12.8,27.6,64,53.6,1,0.49,-0.281,0,0,0,0,0,0,35.9,38.6,33.43,32.15,37.63,0.42,14.72,0
1019.926,14.6,34.5,15.23,2.5,0.1,190,2,4,111,14.36,-0.52,39.03,66.99,223,1336.7,2696,53,0,19.9,23.6,116,47.8,1.01,0.5,0.009,0,0,0,0,0,0,58.9,65.8,57.44,49.53,33.69,0.61,15.42,0
1020.082,14.6,47.8,28.52,1.9,2.3,190,2,4,111,14.08,-0.52,66.31,73.49,223,1503.8,2720,53,0,65.6,12.4,224,82.3,1.27,0.63,4.984,0,0,0,0,0,0,92.9,104,91.18,85.05,24.93,2.79,28.67,0
1020.237,14.6,52.9,39.06,3.7,4.3,190,2,4,111,13.08,-0.52,89.36,76.59,223,2023.6,2744,53,0,67.5,10.6,310,82,1.38,0.69,6.468,0,0,0,0,0,0,105.9,141.2,125.59,115.27,70.76,4.41,42.05,0
1020.396,14.6,71,45.7,5.6,10.5,190,2,4,111,13.1,-0.52,100.08,76.54,223,2432,2778,54,0,91.7,9.2,362,67.9,1.94,0.97,18.994,0,0,0,0,0,0,122,230.3,207.06,183.52,56.48,10.58,56.47,0
1020.560,14.6,100,53.91,8.9,22.6,190,2,4,111,13.05,-0.52,119.92,75.48,223,2654.8,2818,55,0,100.3,3.5,440,58.5,2.71,1.35,23.735,0,0,0,0,0,0,147.8,234.1,214.4,232.27,46.88,21.19,56.25,0
1020.729,14.6,100,64.84,13.4,22.6,190,2,4,111,12.49,-0.51,147.56,76.49,223,2580.5,2874,55,0,99.9,2.2,538,60.6,2.84,1.42,23.868,0,0,0,0,0,0,179.8,234.8,219.13,245.41,48.38,23.51,56.25,0
1020.880,14.6,100,72.66,18.8,22.6,190,2,4,111,11.93,-0.51,182.61,77.02,223,2264.9,2938,57,0,99.9,0.2,613,61,2.85,1.43,23.576,0,0,0,0,0,0,208.5,235.5,224.4,252.78,47.31,25.35,56.25,0
1021.030,14.6,100,71.48,22.6,22.6,190,2,4,111,11.93,-0.51,209.36,77.58,223,1875.1,3003,58,0,99.9,0.2,649,52.1,2.85,1.42,23.409,0,0,0,0,0,0,218.2,235.7,230.62,260.4,53.29,27.26,56.25,0
1021.179,14.6,100,71.09,23.1,22.6,190,2,4,111,12.65,-0.51,211.31,78.44,223,1596.6,3066,59,0,99.9,0.5,653,65.8,2.86,1.43,23.565,0,0,0,0,0,0,217.8,235.4,234.63,266.93,35.05,29.06,56.25,0
1021.335,14.6,100,71.48,24.4,22.6,190,2,4,111,12.09,-0.51,223.61,77.74,223,1466.6,3165,60,0,99.9,1,653,62.5,2.87,1.44,23.721,0,0,0,0,0,0,215.9,234.9,240.72,273.81,63.53,31.16,56.25,0
1021.500,14.6,100,73.83,23.6,22.6,190,2,4,111,12.49,-0.51,221,78.49,223,1392.4,3198,62,0,99.9,3.2,682,58.2,2.89,1.45,23.965,0,0,0,0,0,0,220.1,234.5,245.68,278.27,42.27,32.53,56.25,0
1021.700,14.6,100,74.22,25,22.6,190,2,4,111,12.5,-0.52,229.72,79.44,223,1355.2,3316,64,0,99.9,4,690,85,2.94,1.47,24.665,0,0,0,0,0,0,213.2,233.8,253.09,286.1,66.53,34.92,56.25,0
1021.872,14.6,100,74.61,25,22.6,190,2,4,111,12.02,-0.52,238.06,78.71,223,1392.4,3384,65,0,99.9,4.5,694,56.9,3,1.5,25.36,0,0,0,0,0,0,222.6,233.3,258.23,293.64,47.34,37.16,56.25,0
1022.024,14.6,100,75,25.7,22.6,190,2,4,111,12.49,-0.52,246.56,78.96,223,1355.2,3503,67,-1.8,99.9,5.5,704,91.5,3.04,1.52,25.575,0,0,0,0,0,0,218.5,233,262.9,299.24,71.69,38.81,56.25,0
1022.190,14.6,100,75.78,25.7,22.6,190,2,4,111,12.11,-0.52,255.72,82.21,223,1373.8,3542,68,-3.4,99.9,5.5,704,60,3.06,1.53,25.53,0,0,0,0,0,0,227.1,232.3,269.59,302.18,48.24,39.67,56.25,0
1022.374,14.6,100,75.78,25.9,22.6,190,2,4,111,12.47,-0.52,264.61,83.25,223,1373.8,3628,70,-4.5,99.9,5.5,704,84.2,3.06,1.53,25.247,0,0,0,0,0,0,220.3,232.1,273.39,304.81,68.95,40.44,56.25,0
1022.541,14.6,100,75.39,25.3,22.6,190,2,4,111,12.13,-0.52,266.67,81.61,223,1448.1,3733,71,-6.2,99.9,5.5,700,60.3,3.06,1.53,24.967,0,0,0,0,0,0,225,231.6,279.21,308.44,49.89,41.5,56.25,0
1022.714,14.6,100,75.39,25.3,22.6,190,2,4,111,12.51,-0.52,269.97,81.64,223,1466.6,3780,73,-6.5,99.9,5.5,700,76.7,3.05,1.53,24.725,0,0,0,0,0,0,219.5,231.1,284.24,312.71,67.15,42.76,56.25,0
1022.880,14.6,100,75.39,24.6,22.6,190,2,4,111,12.25,-0.52,271.83,80.84,223,1559.4,3850,75,-7.8,99.9,5.5,695,73.3,3.05,1.52,24.581,0,0,0,0,0,0,221.9,230.7,288.69,316.77,52.06,44.4,56.25,0
1023.029,14.6,100,75,24.9,22.6,190,2,4,111,12.27,-0.52,280.25,80,223,1615.1,3925,75,-8.8,99.8,5.5,696,72.8,3.04,1.52,24.461,0,0,0,0,0,0,218.3,230.2,294.63,321.27,62.16,46.65,56.25,0
1023.189,14.6,100,75,24.1,22.6,190,2,4,111,12.48,-0.52,278.64,77.61,223,1670.8,3990,77,-8.8,99.9,6,696,75.1,3.04,1.52,24.403,0,0,0,0,0,0,215.4,229.6,297.9,325.8,64.6,48.91,56.25,0
1023.355,14.6,100,75,23.6,22.6,190,2,4,111,12.53,-0.52,280.36,79.73,223,1745.1,4062,78,-8.9,99.9,6,696,77.5,3.03,1.52,24.243,0,0,0,0,0,0,213.5,228.7,300.77,330.37,65.81,51.18,56.25,0
1023.507,14.6,100,75,23.4,22.6,190,2,4,113,12.45,-0.52,282.89,80.45,223,1819.4,4130,80,-9.3,99.9,6,695,80.3,3.02,1.51,24.084,0,0,0,0,0,0,212.9,227.6,305.23,334.82,70.35,53.4,56.25,0
1023.675,14.6,100,75,23.3,22.6,192,2,4,113,12.44,-0.52,286.69,78.8,223,1837.9,4183,81,-9.6,99.9,6,695,83.5,3.01,1.51,23.997,0,0,0,0,0,0,212.3,226.4,308.49,339.25,73.29,55.36,56.25,0
1023.842,14.6,100,75,23.3,22.6,192,2,4,113,12.46,-0.52,290.22,80.13,223,1875.1,4250,82,-9.9,99.9,6.5,699,85.7,3.01,1.5,23.87,0,0,0,0,0,0,211.5,225.7,312.18,343.52,75.38,56.73,56.25,0
1024.037,14.6,100,75.39,23.2,22.6,192,2,4,113,12.42,-0.52,294.25,80.51,223,1912.2,4324,83,-10.6,100,6.5,698,87.8,3,1.5,23.76,0,0,0,0,0,0,210.5,224.7,315.28,348.29,77.59,58.27,56.25,0
1024.202,14.6,100,75.39,23,22.6,192,2,4,113,12.43,-0.52,298.17,80.25,223,1967.9,4406,85,-11,99.9,6.5,698,90.3,2.99,1.49,23.631,0,0,0,0,0,0,209.5,223.8,319.02,352.96,79.47,59.77,56.25,0
1024.359,14.6,100,75.39,22.9,22.6,192,2,4,115,12.38,-0.52,301.11,79.35,223,2005,4494,86,-11.7,99.9,7,701,92.2,2.98,1.49,23.418,0,0,0,0,0,0,207.7,222.2,323.58,357.16,80.91,61.12,56.25,0
1024.498,14.6,100,75.39,22.6,22.6,192,2,4,115,12.47,-0.52,300.78,79.73,223,2042.1,4509,88,-11.9,99.9,7,706,92.6,2.97,1.49,23.386,0,0,0,0,0,0,206.3,221.8,324.3,360.64,81.85,62.23,56.25,0
1024.674,14.6,100,76.17,22.3,22.6,192,2,4,115,12.48,-0.52,304.03,80.12,223,2097.8,4598,88,-12.3,99.9,7,706,93.1,2.96,1.48,23.303,0,0,0,0,0,0,204.4,221.2,327.77,365.12,82.22,63.34,56.25,0
1024.864,14.6,100,75.78,21.9,22.6,192,2,4,115,12.46,-0.52,304.31,79.97,223,2153.5,4643,89,-12.7,99.9,7,698,93.4,2.96,1.48,23.149,0,0,0,0,0,0,202.1,220.1,331.19,369.36,82.58,63.37,56.25,0
1025.042,14.6,100,75.78,21.6,22.6,192,2,4,115,12.55,-0.52,304.92,80.73,223,2209.2,4716,91,-12.3,99.9,7,686,93.5,2.95,1.47,23.054,0,0,0,0,0,0,199.7,219.1,334.44,373.46,82.75,63.6,56.25,0
1025.215,14.6,100,75.39,21.2,22.6,192,2,4,117,12.5,-0.52,305.17,79.8,223,2246.3,4765,92,-12.4,99.9,7,678,93.6,2.94,1.47,22.999,0,0,0,0,0,0,197.4,217.9,336.78,377.45,82.95,63.82,56.25,0
1025.378,14.6,100,75.39,21,22.6,192,2,4,117,12.51,-0.52,305.08,80.41,223,2302,4826,93,-12.3,99.9,7,666,93.9,2.94,1.47,22.903,0,0,0,0,0,0,195.1,217.3,339.72,380.95,83.17,64.02,56.25,0
1025.536,14.6,100,75,20.7,22.6,192,2,4,117,12.49,-0.52,304.97,80.35,223,2357.7,4873,94,-12.3,99.9,7,660,94.1,2.93,1.47,22.839,0,0,0,0,0,0,192.9,216.2,342.29,384.33,83.39,64.21,56.25,0
1025.700,14.6,100,74.22,20.4,22.6,192,2,4,118,12.53,-0.52,304.67,79.93,223,2394.9,4915,96,-12.1,99.9,7,649,94.6,2.93,1.47,22.861,0,0,0,0,0,0,190.8,215.8,344.67,387.62,83.34,64.39,56.25,0
1025.861,14.6,100,74.22,20.2,22.6,192,2,4,120,12.53,-0.52,305.06,80.61,223,2432,4988,96,-11.9,99.9,7,641,94.5,2.93,1.47,22.852,0,0,0,0,0,0,188.8,215.2,346.51,390.83,82.92,64.46,56.25,0
1026.011,14.6,100,74.22,19.9,22.6,194,2,4,120,12.49,-0.52,306.11,80.84,223,2487.7,5090,97,-11.9,99.9,7.5,632,92.6,2.92,1.46,22.531,0,0,0,0,0,0,186.7,213.8,347.66,393.75,81.92,64.46,56.25,0
1026.162,14.6,100,74.22,19.6,22.6,194,2,4,120,12.5,-0.52,303.5,80.41,223,2524.8,5062,98,-11.7,99.9,7.5,628,93.5,2.91,1.46,22.411,0,0,0,0,0,0,184.8,211.5,347.5,395.97,81.42,64.46,56.25,0
1026.319,14.6,100,74.22,19.3,22.6,194,2,4,122,12.5,-0.52,303.72,80.03,223,2543.4,5129,99,-11.4,99.9,7.5,622,92.8,2.9,1.45,22.181,0,0,0,0,0,0,183,209.8,347.53,398.18,81.2,64.46,56.25,0
1026.479,14.6,100,74.22,19.2,22.6,194,2,4,122,12.52,-0.52,303.33,79.76,223,2580.5,5164,100,-11.2,99.9,7.5,616,92,2.89,1.44,22,0,0,0,0,0,0,181.3,207.5,347.44,400.07,80.31,64.46,56.25,0
1026.646,14.6,100,74.22,19,22.6,194,2,4,122,12.53,-0.52,303.39,79.73,223,2599.1,5209,101,-11,99.9,7.5,612,92.1,2.87,1.44,21.786,0,0,0,0,0,0,179.7,205.6,347.33,401.67,79.9,64.46,56.25,0
1026.810,14.6,100,74.22,18.9,22.6,194,2,4,122,12.5,-0.52,303.58,79.1,223,2617.6,5253,102,-10.9,100,7.5,608,91.1,2.85,1.43,21.545,0,0,0,0,0,0,178.3,203.4,346.31,403.17,80.22,64.46,56.25,0
1026.975,14.6,100,74.22,18.7,22.3,194,2,4,124,12.44,-0.52,303.53,78.7,223,2636.2,5312,103,-10.9,99.9,7.5,603,86,2.84,1.42,21.308,0,0,0,0,0,0,176.8,202.2,347.24,404.3,74.94,64.46,56.25,0
1027.147,14.6,100,74.22,18.3,22,194,2,4,124,12.45,-0.52,304.17,78.94,223,2654.8,5354,104,-10.7,99.9,7.5,598,85,2.81,1.41,20.917,0,0,0,0,0,0,175.2,200.5,347.42,405.32,74.94,64.46,56.25,0
1027.303,14.6,100,74.22,18.1,21.8,196,2,4,126,12.4,-0.52,303.47,78.86,223,2654.8,5405,105,-10.6,99.9,7.5,594,85.7,2.8,1.4,20.773,0,0,0,0,0,0,173.6,198.4,346.6,405.95,74.72,64.46,56.25,0
1027.458,14.6,100,74.22,17.9,21.4,196,2,4,126,12.45,-0.52,302.97,80.08,223,2654.8,5433,106,-9.9,99.9,7,586,86.4,2.78,1.39,20.557,0,0,0,0,0,0,171.9,196,345.39,406.53,73.63,64.46,56.25,0
1027.597,14.6,100,73.83,17.6,21.1,196,2,4,126,12.39,-0.52,302.89,80.6,225,2654.8,5472,106,-9.6,99.9,7,580,85.2,2.76,1.38,20.435,0,0,0,0,0,0,170.6,195.7,346.04,406.94,74.18,64.46,56.25,0
1027.773,14.6,100,73.83,17.5,21.1,196,2,4,126,12.46,-0.52,301.42,79.87,225,2617.6,5508,107,-9.1,99.9,7.5,582,86,2.74,1.37,20.061,0,0,0,0,0,0,168.5,193.3,345.3,407.27,75.03,64.46,56.25,0
1027.946,14.6,100,74.61,17.2,20.9,196,2,4,127,12.45,-0.52,300.08,80.24,225,2580.5,5544,108,-8.5,99.9,7.5,576,86.9,2.73,1.37,20.056,0,0,0,0,0,0,166.5,191.6,344.77,407.48,75.67,64.46,56.25,0
1028.120,14.6,100,74.22,17,20.6,196,2,4,127,12.43,-0.52,298.86,79.39,225,2469.1,5575,109,-7.9,99.9,7.5,569,86.6,2.72,1.36,19.84,0,0,0,0,0,0,164.9,190.8,345.1,407.6,75.78,64.46,56.25,0
1028.267,14.6,100,74.22,16.7,20.5,196,2,4,129,12.51,-0.52,298.14,79.64,225,2357.7,5624,109,-7,99.9,7.5,560,87.6,2.71,1.35,19.736,0,0,0,0,0,0,163,188.5,343.28,407.6,75.65,64.46,56.25,0
1028.433,14.6,100,74.22,16.4,20.4,196,2,4,129,12.49,-0.52,295.83,79.83,225,2283.5,5662,110,-6.3,99.9,7.5,549,87.8,2.7,1.35,19.507,0,0,0,0,0,0,160.8,187.6,344.14,407.56,76.38,64.95,56.25,0
1028.616,14.6,100,71.88,16.3,20.3,198,2,4,131,12.46,-0.52,294.06,80.25,225,2246.3,5706,111,-5.7,99.9,7.5,542,88.4,2.69,1.34,19.458,0,0,0,0,0,0,159.1,185.9,343.59,407.46,77.57,65.73,56.25,0
1028.767,14.6,100,72.27,16,20,198,2,4,131,12.41,-0.52,294.44,79.57,225,2209.2,5748,112,-5.2,99.9,7.5,535,89.3,2.67,1.34,19.291,0,0,0,0,0,0,158.2,184.6,342.62,407.23,78.9,66.65,56.25,0
1028.970,14.6,100,71.09,16,19.9,198,2,4,133,12.33,-0.52,293.28,80,225,2227.8,5773,112,-5.3,99.9,7.5,530,90.9,2.66,1.33,19.1,0,0,0,0,0,0,156.5,181.8,341.31,406.88,78.23,67.99,56.25,0
1029.134,14.6,100,70.7,15.8,19.8,198,2,4,133,12.49,-0.52,292.44,79.6,225,2190.7,5812,114,-4.5,99.9,7.5,526,91.4,2.65,1.33,18.994,0,0,0,0,0,0,155.6,182.3,342.47,406.59,79.94,68.51,56.25,0
1029.287,14.6,100,70.7,15.8,19.6,198,2,4,133,12.41,-0.52,294.08,79.74,225,2190.7,5875,114,-4.6,99.9,7.5,518,86.5,2.63,1.32,18.587,0,0,0,0,0,0,155.4,180.6,340.85,406.1,76.75,69.82,56.25,0
1029.437,14.6,100,69.53,15.7,19.6,198,2,4,133,12.32,-0.52,293.94,80.08,225,2209.2,5872,114,-5,99.9,7.5,518,89.7,2.63,1.31,18.673,0,0,0,0,0,0,154.8,179.5,341.33,405.84,78.26,70.25,56.25,0
1029.583,14.6,100,69.53,15.7,19.3,198,2,4,135,12.39,-0.52,295.08,80.19,225,2190.7,5912,115,-5,99.9,7.5,510,88.9,2.62,1.31,18.42,0,0,0,0,0,0,154.3,178.2,340.05,405.44,77.55,71.26,56.25,0
1029.733,14.6,100,69.14,15.6,19.2,198,2,4,135,12.41,-0.52,294.42,79.76,225,2209.2,5936,116,-5.1,99.9,7.5,508,90.5,2.61,1.3,18.257,0,0,0,0,0,0,154.1,176.4,338.93,404.92,77.88,72.95,56.25,0
1029.902,14.6,100,68.36,15.6,19,198,2,4,135,12.36,-0.52,295.78,79.73,225,2172.1,5975,116,-5.3,99.9,7.5,507,91,2.59,1.3,18.199,0,0,0,0,0,0,153.1,176.4,339.88,404.47,79.61,74.43,56.25,0
1030.059,14.6,100,67.58,15.4,18.9,198,2,4,136,12.47,-0.52,295.28,79.35,225,2209.2,6000,117,-5.1,99.9,7.5,504,90.5,2.58,1.29,17.983,0,0,0,0,0,0,152.1,175,338.95,404.01,79.43,76.08,56.25,0
1030.224,14.6,100,66.8,15.4,18.8,198,2,4,136,12.44,-0.52,294.58,79.05,225,2190.7,6014,117,-5.1,99.9,7.5,496,91.5,2.57,1.29,18.004,0,0,0,0,0,0,151.6,174.8,340.28,403.69,80.66,76.95,56.25,0
1030.396,14.6,100,66.41,15.3,18.8,198,2,4,136,12.37,-0.52,295.22,79.25,225,2209.2,6062,118,-5.3,99.9,7.5,494,91.9,2.57,1.29,17.978,0,0,0,0,0,0,150.9,174.3,342.77,403.72,81.3,77.38,56.25,0
1030.560,14.6,100,66.02,15.2,18.7,198,2,4,136,12.41,-0.52,294.94,79.64,226,2209.2,6078,119,-5.4,99.9,7,487,91.9,2.57,1.29,17.992,0,0,0,0,0,0,150.3,174.5,342.43,403.92,81.48,77.47,56.25,0
1030.719,14.6,100,65.62,15.1,18.8,199,2,4,138,12.32,-0.52,296.67,79.41,226,2227.8,6132,119,-5.5,99.9,7,485,92.1,2.57,1.29,17.99,0,0,0,0,0,0,150,174.2,343.92,404.38,81.77,77.38,56.25,0
1030.872,14.6,100,65.62,15.2,18.8,199,2,4,138,12.37,-0.52,295.89,79.21,226,2190.7,6122,120,-5.7,99.9,7,484,92.5,2.57,1.29,18.004,0,0,0,0,0,0,149.9,174,344.43,404.8,82.07,77.3,56.25,0
1031.048,14.6,100,65.62,15.1,18.8,199,2,4,138,12.37,-0.52,298.61,79.81,226,2190.7,6190,120,-6,99.9,7,490,92.8,2.57,1.29,17.962,0,0,0,0,0,0,150.1,173.6,346.85,405.56,82.36,77.44,56.25,0
1031.243,14.6,100,66.02,15.2,18.7,199,2,4,140,12.37,-0.52,298.69,79.52,226,2209.2,6172,121,-6.8,99.9,7,490,92.9,2.57,1.29,18.011,0,0,0,0,0,0,149.9,173.7,347.07,406.43,82.48,77.35,56.25,0
1031.425,14.6,100,66.02,15.2,18.8,199,2,4,142,12.28,-0.52,303.19,79.97,226,2190.7,6236,121,-7.6,99.9,7,491,92.9,2.57,1.29,17.963,0,0,0,0,0,0,150.4,173.5,348.23,407.4,82.36,77.49,56.25,0
1031.588,14.6,100,65.62,15.3,18.8,199,2,4,142,12.34,-0.52,302.67,79.92,226,2209.2,6240,121,-8.3,99.9,7,486,93.8,2.57,1.29,17.994,0,0,0,0,0,0,150.8,173.3,349.3,408.36,82.36,77.46,56.25,0
1031.755,14.6,100,66.41,15.3,18.7,201,2,4,142,12.34,-0.52,303.36,80.09,226,2209.2,6273,122,-8.9,99.9,7,489,93.1,2.57,1.29,18.059,0,0,0,0,0,0,150.1,173.1,350.25,409.29,82.38,77.19,56.25,0
1031.900,14.6,100,66.02,15.4,18.8,201,2,4,144,12.36,-0.52,306.36,79.84,226,2209.2,6312,122,-9.2,99.9,7,492,92.2,2.57,1.29,17.947,0,0,-3,0,0,0,150.3,173,351.29,410.14,82.28,77.23,56.25,0
1032.062,14.6,100,64.84,15.4,18.8,201,2,4,144,12.33,-0.52,307.53,79.93,226,2190.7,6312,123,-9.5,99.9,7,489,92.2,2.57,1.29,17.963,0,0,-3,0,0,0,151.3,172.8,352.51,411.08,82.2,77.21,56.25,0
1032.238,14.6,100,66.02,15.5,18.7,201,2,4,144,12.31,-0.52,308.47,79.48,226,2190.7,6330,124,-10.5,99.9,7,488,91.5,2.57,1.29,17.942,0,0,-3,0,0,0,151.6,172.8,353.18,412.15,82.2,77.47,56.25,0
1032.398,14.6,100,66.02,15.7,18.7,201,2,4,144,12.3,-0.52,311.03,79.63,226,2190.7,6358,124,-11.4,99.9,7,496,91.5,2.57,1.29,17.96,0,0,-2.7,0,0,0,152.2,172.5,353.86,413.14,82.19,77.58,56.25,0
1032.549,14.6,100,66.41,15.8,18.7,201,2,4,145,12.32,-0.52,312.17,79.55,228,2190.7,6356,124,-12.1,99.9,7,496,91.5,2.57,1.28,17.951,0,0,-2.7,0,0,0,152.3,172.5,354.73,414.11,82.14,77.59,56.25,0
1032.698,14.6,100,66.41,15.9,18.7,201,2,4,145,12.36,-0.52,313.94,79.71,228,2190.7,6385,124,-12.4,99.9,7,498,91.6,2.57,1.28,17.96,0,0,-2.3,0,0,0,152.3,172.3,355.4,414.96,82.13,77.61,56.25,0
