﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.6 map 
71.320,14.6,29.8,13.85,12.89,0.4,0,227.75,2,3,79,15.15,0.24,28.69,246.65,1429.5,2290,34,7.3,17.7,25.5,28.6,1.43,1,0,0,0,0,0,0,39,39.5,30.44,15.01,0.38,14.77,0
71.459,14.6,29.8,13.85,13.28,0.4,0,227.75,2,3,79,14.62,0.24,29.14,246.65,1429.5,2306,34,5.2,17.9,25.5,28.6,1.43,1,0,0,0,0,0,0,39.5,39.8,31,14.99,0.39,14.76,0
71.602,14.6,30.2,13.85,13.28,0.4,0,227.75,2,3,79,14.74,0.24,29.97,246.65,1448.1,2323,35,5.8,18.2,25,28.5,1.43,1,0,0,0,0,0,0,40.1,40.3,31.53,14.98,0.39,14.74,0
71.751,14.6,31.4,13.85,13.28,0.4,0,227.75,2,3,79,14.69,0.24,30.78,246.65,1448.1,2344,35,8.8,19,25,28.5,1.43,1,0,0,0,0,0,0,41.2,41.3,32.51,14.97,0.4,14.71,0
71.902,14.6,32.5,13.85,14.06,0.4,0,227.75,2,3,79,14.56,0.24,32,246.65,1466.6,2364,35,6.4,19.7,25,28.5,1.43,1,0,0,0,0,0,0,42.3,43.1,33.9,14.97,0.4,14.67,0
72.045,14.6,34.9,13.85,14.45,0.4,0,227.75,2,3,79,14.67,0.24,33.72,246.65,1503.8,2392,36,7.5,21.4,24.5,28.5,1.43,1,0,0,0,0,0,0,44.9,45.1,35.79,14.96,0.42,14.62,0
72.180,14.6,34.9,13.85,15.62,0.4,0,227.75,2,3,79,14.53,0.24,35.28,246.65,1559.4,2410,36,10.2,22.5,24.5,28.5,1.43,1,0,0,0,0,0,0,45.9,46.6,37.44,14.96,0.43,14.57,0
72.334,14.6,35.3,13.85,15.62,0.4,0,227.75,2,3,79,14.2,0.25,36.72,246.65,1652.3,2433,37,4.9,23.7,24.5,28.5,1.43,1,0,0,0,0,0,0,47.2,47.6,38.96,15.14,0.44,14.65,0
72.484,14.6,35.3,13.75,16.02,0.4,0,227.75,2,3,79,14.53,0.25,37.92,246.65,1708,2461,37,5.1,25.2,24.5,28.5,1.43,1.01,0,0,0,0,0,0,48,48.3,40.18,14.97,0.45,14.72,0
72.632,14.6,34.9,13.85,16.02,0.5,0.1,227.75,2,3,79,14.61,0.25,38.56,246.65,1726.5,2489,37,4.9,25.5,24.5,28.5,1.43,1.01,0,0,0,0,0,0,48.1,48,40.68,14.96,0.46,14.73,0
72.778,14.6,34.5,13.85,16.02,0.6,0,229.1,2,3,79,14.67,0.25,38.86,246.65,1745.1,2518,38,6.1,23.6,25,28.5,1.43,1.01,0,0,0,0,0,0,47.9,47.8,40.93,14.96,0.47,14.7,0
72.937,14.6,34.5,13.85,16.02,0.7,0,229.1,2,3,79,14.5,0.25,39.39,246.65,1745.1,2542,38,4,23,25,28.5,1.43,1.01,0,0,0,0,0,0,48,47.3,41.3,14.96,0.47,14.69,0
73.100,14.6,33.3,13.85,16.02,0.8,0,229.1,2,3,79,14.53,0.25,38.75,246.65,1726.5,2570,39,3.5,20.4,25.5,28.5,1.43,1,0,0,0,0,0,0,46,44,39.66,14.96,0.45,14.51,0
73.254,14.6,31.8,13.85,14.84,0.9,0,229.1,2,3,79,14.54,0.25,36.28,246.65,1708,2592,39,2.2,19,26,28.5,1.43,1,0,0,0,0,0,0,43.3,42.8,38.06,14.95,0.43,14.56,0
73.408,14.6,31.4,13.85,14.45,0.9,0,229.1,2,3,79,14.65,0.25,36.28,246.65,1578,2620,39,3.8,19.1,26,28.5,1.43,1,0,0,0,0,0,0,43.1,42.8,38.08,14.95,0.43,14.56,0
73.567,14.6,31.4,13.85,14.45,0.8,0,229.1,2,3,79,14.73,0.25,36.94,246.65,1540.9,2642,40,5.4,19.5,26,28.5,1.43,1,0,0,0,0,0,0,43.5,42.8,38.51,14.95,0.43,14.54,0
73.726,14.6,31.4,13.85,14.84,0.8,0,229.1,2,3,79,14.14,0.25,37.33,246.65,1540.9,2668,40,-0.6,19.6,26.5,28.5,1.43,1,0,0,0,0,0,0,43.6,42.9,38.85,14.95,0.44,14.53,0
73.865,14.6,41.2,13.75,14.84,0.8,0,229.1,2,3,79,14.55,0.25,38.75,246.65,1559.4,2687,40,3.8,25.2,26,37.1,1.43,1.01,0,0,0,0,0,0,51.7,91.5,56.75,65,0.83,17.35,0
74.015,14.6,100,13.85,21.48,0.4,6,229.1,2,3,79,14.33,0.25,60.67,246.65,1708,2729,40,5.3,95.7,9.1,77.3,1.41,1.42,0,0,0,0,-3,0,82.5,127.6,102.86,56.79,3.76,39.58,0
74.169,14.6,100,13.85,28.91,1.3,7.5,229.1,2,3,77,14.22,0.25,79.44,246.65,2227.8,2791,41,0.5,100.4,14.8,68.3,1.41,1.54,0,0,0,0,-3,-3,92.9,128.1,118.86,55.99,4.77,45.24,0
74.337,14.6,100,13.85,34.77,3.8,7.8,229.1,2,3,77,14.5,0.25,94.06,246.65,2506.3,2838,42,0,100,12,49.2,1.41,1.56,0,0,0,0,-3,-3,111.9,129.5,124.86,15.72,5.07,46.67,0
74.498,14.6,100,13.85,41.8,7.4,7.7,229.1,2,3,77,14.2,0.25,120.39,246.65,2506.3,2932,43,0,99.9,9,27,1.41,1.56,0,-3,0,0,-2.7,-3,131.5,132.1,131.38,14.79,5.34,47.84,0
74.658,14.6,100,13.85,45.7,8.5,7.8,229.1,2,3,77,15.31,0.25,126.75,246.65,2506.3,3003,44,3.8,62.8,9,37.8,1.41,1.57,0,-3,0,0,-2.7,-5.7,130.6,132.7,136.2,25.21,5.61,49.04,0
74.802,14.6,100,13.85,44.92,8.2,7.9,229.1,2,3,77,14.77,0.25,127.42,246.65,2487.7,3074,45,6,64,9,40,1.4,1.58,0,-2.7,0,0,-2.7,-5.7,128.2,132.6,140.18,28,5.91,50.5,0
74.957,14.6,100,13.85,44.14,8,8.2,229.1,2,3,77,14.63,0.25,128.89,246.65,2432,3157,47,5.8,65.8,10,42.2,1.4,1.6,0,-2.7,0,0,-2.3,-5.7,126.9,132.3,143.68,28.26,6.24,52.09,0
75.124,14.6,100,13.85,44.14,8.2,8.4,229.1,2,3,77,14.75,0.25,132.53,246.65,2394.9,3254,48,6.1,66.9,10.5,41.4,1.4,1.62,0,-2.3,0,0,-2.3,-5.3,127.8,132.5,146.32,28.43,6.59,53.78,0
75.276,14.6,100,13.85,44.92,8.6,8.7,229.1,2,3,77,14.75,0.25,138.14,246.65,2376.3,3336,49,6,67.7,10,41.7,1.4,1.64,0,-2.3,0,0,-1.9,-5.3,129.5,133,149.97,28.86,7.02,55.9,0
75.432,14.6,100,13.85,45.7,9,9,229.1,2,3,77,14.57,0.25,143.75,246.65,2357.7,3428,50,5.1,68.4,9.5,41.5,1.4,1.66,0,-1.9,0,0,-4.9,-4.9,132.2,133.6,154.3,23.51,7.44,57.24,0
75.581,14.6,100,13.85,46.48,9.4,9,229.1,2,3,77,14.51,0.25,151.31,246.65,2339.2,3506,52,4.2,62,9,36.5,1.4,1.67,0,-1.9,0,0,-4.9,-4.9,134.7,134.6,158.56,24.24,7.75,57.51,0
75.728,14.6,100,13.85,47.66,9.8,9,229.1,2,3,77,14.6,0.25,155.42,246.65,2339.2,3570,53,3.5,51.3,9,37.3,1.39,1.67,0,-1.5,0,0,-4.9,-4.5,135.4,134.9,163.06,22.89,8.07,57.6,0
75.871,14.6,100,13.85,47.66,10.1,8.9,229.1,2,3,75,14.55,0.25,159.39,246.65,2320.6,3673,54,2.6,47.2,9,35.2,1.39,1.67,0,-1.5,0,0,-4.5,-4.5,135.8,135.9,168.49,24.2,8.26,57.82,0
76.016,14.6,100,13.85,48.44,10.1,8.9,229.1,2,3,75,14.41,0.25,164.25,246.65,2302,3752,55,1.9,48.1,9,36.7,1.39,1.67,0,-1.2,0,0,-4.5,-4.2,136.5,136.5,173.24,23,8.42,57.94,0
76.163,14.6,100,13.94,48.44,10,8.9,230.45,2,3,75,14.31,0.25,167.86,246.65,2264.9,3824,57,1.2,49.4,9,36.3,1.39,1.67,0,-1.2,0,0,-4.2,-4.2,137.2,137.5,177.97,23.61,8.61,58,0
76.315,14.6,100,13.85,48.44,9.9,9,230.45,2,3,75,14.1,0.25,172.19,246.65,2283.5,3900,57,0.2,52.3,8.5,36.2,1.38,1.68,0,-1.2,0,0,-4.2,-3.8,137.6,138.2,183.41,23.9,8.82,58.13,0
76.462,14.6,100,13.85,48.83,9.8,9.1,230.45,2,3,75,14.04,0.25,177.03,246.65,2339.2,3978,58,-0.4,59.7,8.5,37.1,1.38,1.69,0,-0.8,0,0,-3.8,-3.8,138.7,139,188.36,24.17,9.08,58.33,0
76.616,14.6,100,13.94,50,9.7,9.2,230.45,2,3,75,13.85,0.25,181.56,246.65,2264.9,4055,60,-1,64.1,9,37.9,1.38,1.7,0,-0.8,0,0,-3.8,-3.4,139,139.2,193.62,25.05,9.61,58.71,0
76.756,14.6,100,13.85,49.61,9.6,9.2,230.45,2,3,75,13.75,0.25,185.06,246.65,2302,4131,61,-1.5,70.8,9,38.5,1.38,1.71,0,-0.4,0,0,-3.4,-3.4,139,139.4,197.91,25.71,10.04,59.1,0
76.904,14.6,100,13.85,49.61,9.4,9.2,230.45,2,3,75,13.74,0.25,188.03,246.65,2264.9,4222,62,-1.6,74.9,9,39.6,1.37,1.71,0,-0.4,0,0,-3.4,-3,138.1,139.6,202.28,27.36,10.48,59.56,0
77.041,14.6,100,13.85,48.83,9.3,9.3,230.45,2,3,75,13.68,0.25,190.97,246.65,2246.3,4306,63,-1.7,77.8,9,41.4,1.37,1.72,0,0,0,0,-3,-3,137.5,139.7,206.73,28.37,10.93,60.11,0
77.195,14.6,100,13.85,49.22,9.2,9.3,230.45,2,3,75,13.66,0.25,193.17,246.65,2209.2,4379,65,-1.7,81.2,9.5,42.3,1.37,1.72,0,0,0,0,-3,-3,137,139.4,211.23,29.99,11.35,60.45,0
77.342,14.6,100,13.85,48.83,9.1,9.3,230.45,2,3,75,13.58,0.25,195.81,246.65,2190.7,4460,66,-1.9,83.4,9.5,43.7,1.37,1.72,0,0,0,0,-2.7,-2.7,136.4,139.5,215.17,31.03,11.72,60.75,0
77.497,14.6,100,13.85,48.44,9,9.3,230.45,2,3,75,13.49,0.25,198.39,246.65,2172.1,4542,67,-2,85.9,10,44,1.36,1.73,0,0,0,0,-2.7,-2.7,135.9,139.2,219.37,31.63,12.1,61.05,0
77.691,14.6,100,13.85,49.61,9.1,9.2,230.45,2,3,75,13.39,0.25,202.39,246.65,2153.5,4638,68,-2.1,89.2,10,44.6,1.34,1.73,0,0,0,0,-2.3,-2.3,135.6,139.3,224.79,32.46,12.62,61.51,0
77.840,14.6,100,13.94,48.83,9,9.2,230.45,2,3,75,13.36,0.25,205.83,246.65,2172.1,4700,70,-2.3,91.1,10,45.9,1.33,1.74,0,0,0,0,-2.3,-2.3,135.7,139.6,228.81,33.26,13.04,61.92,0
77.996,14.6,100,13.85,49.22,9.1,9.3,230.45,2,3,75,13.24,0.25,209.97,246.65,2172.1,4789,71,-2.7,92.9,10,46.4,1.32,1.74,0,0,0,0,-2.3,-1.9,136.3,139.9,233.77,33.8,13.62,62.58,0
78.134,14.6,100,13.85,50,9.2,9.4,230.45,2,3,75,13.19,0.25,213.72,246.65,2153.5,4856,72,-2.9,94.2,10,46.7,1.3,1.75,0,0,0,0,-1.9,-1.9,136.7,140.2,237.95,34.33,14.09,63.2,0
78.289,14.6,100,13.85,49.61,9.4,9.5,230.45,2,3,75,13.13,0.25,217.58,246.65,2153.5,4928,73,-3.2,95.3,9.5,47.6,1.29,1.76,0,0,0,0,-1.9,-1.9,137.2,140.6,242.55,35.19,14.86,63.96,0
78.438,14.6,100,13.85,49.61,9.5,9.6,230.45,2,3,75,13.02,0.25,221.5,246.65,2135,5017,74,-3.6,96.1,9,48.3,1.28,1.78,0,0,0,0,-1.5,-1.5,137.3,141.2,247.8,36.15,15.82,64.82,0
78.596,14.6,100,13.85,48.83,9.5,9.8,231.8,2,3,75,13.02,0.25,225.28,246.65,2172.1,5080,75,-3.8,97,9,49.5,1.26,1.79,0,0,0,0,-1.5,-1.5,137.6,141,252.66,37.09,16.7,65.53,0
78.757,14.6,100,13.85,49.61,9.7,9.8,231.8,2,3,75,12.92,0.25,229,246.65,2153.5,5157,76,-3.8,97.6,9,50,1.25,1.8,0,0,0,0,-1.5,-1.2,137.6,140.6,257,36.97,17.44,66.05,0
78.894,14.6,100,13.85,49.22,9.8,9.8,231.8,2,3,75,12.91,0.25,232,246.65,2190.7,5220,78,-3.8,98,8.5,50.1,1.24,1.8,0,0,0,0,-1.2,-1.2,137.8,140.2,260.24,37.5,17.99,66.53,0
79.044,14.6,100,13.85,48.83,9.8,9.9,231.8,2,3,75,12.82,0.25,235.28,246.65,2190.7,5290,78,-3.7,98.5,8.5,50.9,1.22,1.81,0,0,0,0,-1.2,-0.8,137.9,140.1,264.02,38.91,18.71,67.49,0
79.196,14.6,100,13.85,48.83,9.9,9.9,231.8,2,3,75,12.74,0.25,239.03,246.65,2172.1,5392,80,-3.7,98.9,8.5,51.6,1.21,1.82,0,0,0,0,-0.8,-0.8,137.8,139.7,268.12,39.25,19.75,68.4,0
79.357,14.6,100,13.85,48.83,9.9,9.9,231.8,2,3,75,12.64,0.25,242.42,246.65,2153.5,5458,81,-3.9,99,8.5,51.6,1.2,1.82,0,0,0,0,-0.8,-0.8,138.3,139.5,271.49,39.33,20.55,69.06,0
79.516,14.6,100,13.75,48.44,10,9.8,231.8,2,3,77,12.54,0.25,245.39,248,2153.5,5516,82,-4.3,98.8,8,51.7,1.18,1.82,0,0,0,0,-0.4,-0.4,137.8,138.9,274.7,39.07,21.3,69.78,0
79.654,14.6,100,13.75,48.05,9.9,9.8,231.8,2,3,77,12.47,0.25,247.19,248,2172.1,5591,83,-4.5,97.3,8,52.4,1.17,1.82,0,0,0,0,-0.4,-0.4,137.1,138.3,277.3,40.1,21.91,70.41,0
79.795,14.6,100,13.75,47.27,9.9,9.8,231.8,2,3,77,12.53,0.25,248.72,248,2153.5,5667,84,-3.9,97.9,8.5,52.7,1.16,1.82,0,0,0,0,-0.4,0,136.1,137.8,279.87,39.74,22.54,71.06,0
79.955,14.6,100,13.75,47.27,9.8,9.7,231.8,2,3,77,12.43,0.25,249.47,248,2172.1,5730,85,-3.7,98.5,8.5,52.7,1.14,1.82,0,0,0,0,0,0,135,136.8,282.36,40.34,23.13,71.66,0
80.136,14.6,100,13.75,46.88,9.7,9.7,233.15,2,3,77,12.37,0.25,250.42,248,2190.7,5790,86,-3.5,99,9,53.3,1.13,1.82,0,0,0,0,0,0,133.7,135.8,284.63,40.64,23.61,72.15,0
80.290,14.6,100,13.75,46.88,9.6,9.5,233.15,2,3,77,12.31,0.25,251.39,248,2209.2,5868,87,-3.5,99.3,9.5,53.3,1.12,1.81,0,0,0,0,0,0,132.8,134.7,285.91,40.42,23.84,72.38,0
80.448,14.6,100,13.75,45.31,9.4,9.4,233.15,2,3,79,12.31,0.25,251.97,248,2190.7,5922,88,-3.4,99.9,9.5,53.5,1.11,1.8,0,0,0,0,0,0,131.6,133.9,287.21,41.01,24.03,72.57,0
80.576,14.6,100,13.75,44.92,9.3,9.3,233.15,2,3,79,12.23,0.25,253.22,248,2190.7,5988,89,-3.4,99.5,9.5,53.7,1.1,1.8,0,0,0,0,0,0,130.9,133.6,288.79,40.38,24.34,72.89,0
80.717,14.6,100,13.75,44.14,9.2,9.4,233.15,2,3,79,12.19,0.25,254.33,248,2190.7,6038,89,-3.8,99.3,10,53.4,1.09,1.8,0,0,0,0,0,0,130.4,133.5,291.03,40.34,24.7,73.46,0
80.875,14.6,100,13.75,44.14,9.1,9.3,233.15,2,3,79,12.17,0.25,255.42,248,2172.1,6108,91,-4.1,99.3,10.5,56.3,1.07,1.8,0,0,0,0,0,0,129.6,133.2,293.66,41.77,25.03,74.12,0
81.012,14.6,100,13.75,44.53,8.9,9.4,233.15,2,3,79,12.11,0.25,256.81,248,2172.1,6178,91,-4.6,99.5,10.5,54.3,1.06,1.8,0,0,0,0,0,0,129.1,132.1,295.51,40.73,25.24,74.51,0
81.150,14.6,100,13.66,43.75,9,9.1,233.15,2,3,79,12.09,0.25,258.22,248,2172.1,6222,92,-5.1,99.8,10.5,53.2,1.05,1.8,0,0,0,0,0,0,128.9,133.3,297.6,33.81,25.53,75,0
81.290,14.6,38,13.85,44.14,9,9.2,233.15,2,3,79,11.84,0.25,273.58,248,2153.5,6664,93,-6.2,61.1,-12,47.2,1.32,1.54,0,0,0,0,0,0,110.4,14.4,203.14,34.42,7.04,40.31,0
81.433,14.6,16.5,13.85,7.03,13.6,1.8,233.15,3,3,79,50.93,0.25,78.22,248,2691.9,6460,93,0,14.1,39.1,47.6,1.41,1.14,0,0,0,0,0,0,42.6,107.2,176.46,37.65,4.69,35.52,0
81.573,14.6,100,13.75,24.22,5.5,10.3,233.15,2,3,79,13.74,0.25,222.86,248,1429.5,6432,93,0,92.7,15,84.4,1.33,1.57,0,0,0,0,0,0,116.6,126.3,219.16,36.52,11.26,58.07,0
81.725,14.6,100,13.85,44.53,9.9,9.2,233.15,2,3,81,12.03,0.25,245.64,248,1986.4,5205,94,0,83.1,3.1,48.6,1.3,1.73,0,0,0,0,0,0,152.9,142,238.47,26.19,13.99,62.97,0
81.866,14.6,100,13.85,50.39,15,9.3,233.15,2,4,81,12.17,0.25,228.61,248,2209.2,4894,94,0,31.7,6,31.7,1.3,1.74,0,0,0,0,0,0,140.7,141.7,241.95,19.48,14.43,63.23,0
82.000,14.6,100,13.85,50.39,16.3,9.4,233.15,2,4,81,12.68,0.25,220.42,248,2172.1,4914,95,0,30.8,9,39.4,1.29,1.75,0,0,0,0,0,0,138,141.5,244.41,26.21,14.93,63.77,0
82.135,14.6,100,13.75,50,13.2,9.7,233.15,2,4,82,12.64,0.25,218.33,248,2153.5,4944,96,0,41,9.5,45.6,1.28,1.77,0,0,0,0,0,0,139,140.9,246.12,40.43,15.39,64.4,0
82.276,14.6,100,13.75,50,10.5,9.7,233.15,2,4,82,12.7,0.25,223.64,248,2172.1,4998,97,0,69.3,9.5,50.5,1.28,1.78,0,0,0,0,0,0,139.8,140.8,247.76,33.95,15.76,64.8,0
82.453,14.6,100,13.75,50.39,10.1,9.8,233.15,2,4,82,12.45,0.25,226.19,248,2190.7,5002,98,0,85.4,8.5,45.8,1.27,1.79,0,0,0,0,0,0,140,141.5,249.94,34.42,16.23,65.29,0
82.608,14.6,100,13.75,51.17,10.4,10,233.15,2,4,82,12.4,0.25,230.92,248,2153.5,5050,98,0,69.9,8.5,44,1.26,1.8,0,0,0,-3,0,0,141.9,141.7,253.45,31,16.95,65.95,0
82.752,14.6,100,13.75,50.78,10.9,10.1,233.15,2,4,82,12.4,0.25,232.19,248,2135,5092,99,-0.7,62.5,8.5,44.9,1.25,1.81,0,0,0,-3,0,0,141.2,141.6,255.95,34.38,17.41,66.31,0
82.893,14.6,100,13.75,50.78,11,10.1,233.15,2,4,82,12.45,0.25,232.94,248,2135,5125,100,-1.3,60.8,8.5,48,1.25,1.82,0,0,0,-2.7,0,0,141,141.3,257.87,34.34,17.75,66.53,0
83.045,14.6,100,13.75,50.78,10.9,10.1,233.15,2,4,82,12.5,0.25,234.78,248,2190.7,5172,101,-1.9,61.2,8.5,47.1,1.24,1.82,0,0,0,-2.7,0,0,141,141.2,259.62,34.43,18.05,66.78,0
83.180,14.6,100,13.75,50.39,10.8,10.1,233.15,2,4,82,12.56,0.25,236.39,248,2172.1,5210,101,-2.3,63.2,8.5,47.5,1.23,1.82,0,0,0,-2.7,0,-3,140.7,140.9,261.29,34.78,18.36,67.19,0
83.337,14.6,100,13.75,50.39,10.8,10.1,233.15,2,4,82,12.5,0.25,237.61,248,2190.7,5236,102,-2.8,66.3,8,48.4,1.23,1.83,0,0,0,-2.3,0,-3,140.8,141.3,263.4,37.16,18.77,67.73,0
83.496,14.6,100,13.75,50.39,10.7,10.2,233.15,2,4,82,12.5,0.25,239.67,248,2153.5,5280,103,-3.4,79.1,8,49.4,1.22,1.83,0,0,0,-2.3,0,-3,140.8,141.3,265.68,36.69,19.37,68.31,0
83.644,14.6,100,13.75,50.39,10.5,10.2,233.15,2,4,84,12.51,0.25,240.69,248,2190.7,5308,104,-3.8,88.7,8,49.7,1.21,1.84,0,0,0,-1.9,0,-2.7,140.2,141.2,267.5,37,19.85,68.74,0
83.806,14.6,100,13.75,49.22,10.4,10.3,233.15,2,4,84,12.63,0.25,241.39,248,2153.5,5350,104,-3.9,90.7,8.5,50.4,1.21,1.84,0,0,0,-1.9,0,-2.7,139.6,140.2,269.24,37.29,20.25,69.05,0
83.957,14.6,100,13.75,49.22,10.4,10.1,231.8,2,4,84,12.54,0.25,243.11,248,2172.1,5404,105,-4.1,90.9,8.5,50.3,1.2,1.83,0,0,0,-1.5,0,-2.3,139.6,139.9,270.61,37.27,20.53,69.24,0
84.116,14.6,100,13.75,49.22,10.5,10.1,231.8,2,4,84,12.54,0.25,244.31,248,2190.7,5412,106,-4.3,89.9,8.5,50.1,1.2,1.83,0,0,0,-1.5,0,-2.3,139.4,140,271.91,37.15,20.83,69.48,0
84.273,14.6,100,13.75,49.22,10.4,10.1,231.8,2,4,84,12.62,0.25,245.11,248,2172.1,5464,106,-4.3,91.1,8.5,50.4,1.19,1.83,0,0,0,-1.5,0,-2.3,139,139.7,273.45,37.32,21.21,69.85,0
