﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ron
192.250,14.3,16.5,8.2,0.3,0,185,2,0,133,14.19,-0.98,7.97,0,0,0,0,0,0,48.04,199,742.6,1150,0,0,10.3,15.5,36,39.7,1,0.49,-0.303,0,0,0,0,0,0,24.3,29.3,10.82,11.66,28.65,0.31,15.3,0
192.458,14.3,9.4,7.42,0.3,0,185,2,0,133,14,-0.49,8.33,0,0,0,0,0,0,48.21,199,946.8,1246,0,0,9.8,14.3,24,39.1,1,0.49,-0.305,0,0,0,0,0,0,21,23.7,9.38,10.99,28.32,0.31,15.32,0
192.652,14.3,6.7,6.64,0.3,0,185,2,0,133,13.77,-0.61,8.33,0,0,0,0,0,0,47.11,199,1002.5,1204,0,0,9.6,9.4,18,38.9,1,0.49,-0.305,0,0,0,0,0,0,21.5,22.4,8.7,10.23,28.19,0.31,15.34,0
192.826,14.3,7.8,6.64,0.3,0,185,2,0,133,13.38,-0.85,8.22,0,0,0,0,0,0,45.88,199,928.2,1142,0,0,8.9,7.2,18,39.9,1,0.49,-0.305,0,0,0,0,0,0,24.4,26.1,9.62,10.32,28.88,0.31,15.34,0
193.057,14.3,12.5,6.64,0.3,0,185,2,0,131,13.73,-0.89,9.03,0,0,0,0,0,0,45.18,199,891.1,1092,0,0,9.5,5.6,25,41,1,0.49,-0.305,0,0,0,0,0,0,28.4,27.7,9.57,10.71,30.53,0.31,15.32,0
193.218,14.3,12.9,8.59,0.3,0,185,2,0,131,14.22,-0.91,9.92,0,0,0,0,0,0,44.4,199,854,968,0,-3.5,9.8,1.1,40,43.2,1,0.49,-0.305,0,0,0,0,0,0,31.1,29.7,9.25,10.7,33.4,0.31,15.33,0
193.389,14.3,15.3,10.16,0.3,0,185,2,0,131,14.55,-1.07,10.28,0,0,0,0,0,0,42.7,199,854,827,1,0,11.1,1,76,45.1,1,0.49,-0.305,0,0,0,0,0,0,39.4,38.9,10.88,12.24,33.83,0.31,15.28,0
193.609,14.3,16.5,15.62,0.3,0,185,2,0,131,15.45,-0.19,11.25,0,0,0,0,0,0,42.82,199,928.2,874,2,6.8,11.5,-2.8,82,45.6,1,0.49,-0.303,0,0,0,0,0,0,40.6,41.6,12.19,13.22,34.15,0.31,15.25,0
193.798,14.3,16.9,17.19,0.4,0,185,2,0,131,15.03,-0.07,12.22,0,0,0,0,0,0,45.86,199,1281,1042,2,0,13.8,4.7,86,42.7,1,0.49,-0.303,0,0,0,0,0,0,38.3,41.1,13.78,14.94,31.76,0.32,15.21,0
194.003,14.3,16.9,16.41,0.4,0,185,2,0,131,13.4,-0.06,13.25,0,0,0,0,0,0,47.79,199,1615.1,1138,3,0,13.1,10.8,80,41.5,1,0.49,-0.303,0,0,0,0,0,0,36.5,39.7,14.58,16.41,30.56,0.33,15.17,0
194.184,14.3,16.9,15.62,0.4,0,185,2,0,131,13.33,-0.07,13.47,0,0,0,0,0,0,47.11,199,1559.4,1159,4,0,12.8,7.5,82,40.7,1,0.49,-0.305,0,0,0,0,0,0,37.4,39.1,14.59,16.71,29.56,0.33,15.16,0
194.384,14.3,16.9,16.02,0.5,0,185,2,0,131,13.4,-0.04,14.25,0,0,0,0,0,0,46.18,199,1485.2,1154,4,0,12.4,5,80,39.7,1,0.49,-0.303,0,0,0,0,0,0,38.3,38.8,14.36,16.53,28.8,0.33,15.16,0
194.588,14.3,16.9,15.62,0.5,0,185,2,0,131,13.53,-0.05,14.11,0,0,0,0,0,0,45.76,199,1466.6,1127,6,0,12.2,4.7,80,39.5,1,0.49,-0.305,0,0,0,0,0,0,39.6,39.6,14.35,16.41,28.47,0.33,15.17,0
194.800,14.3,17.3,16.41,0.5,0,185,2,1,131,13.6,-0.04,14.28,0,0,0,0,0,0,45.59,199,1448.1,1102,6,0,12.1,2.9,81,39.1,1,0.49,-0.305,0,0,0,0,0,0,39.5,39.2,14.25,16.14,26.7,0.32,15.17,0
194.981,14.3,17.3,16.41,0.6,0,185,2,1,131,13.92,-0.02,14.25,0,0,0,0,0,0,46.76,199,1448.1,1226,7,0,11.9,5.3,78,36.6,1,0.49,-0.305,0,0,0,0,0,0,36.6,37.2,14.69,16.62,25.59,0.33,15.16,0
195.172,14.3,17.3,14.45,0.6,0,185,2,1,131,13.82,-0.03,14.19,0,0,0,0,0,0,48.09,199,1429.5,1294,7,-6.5,11.7,10.8,74,35.9,1,0.49,-0.303,0,0,0,0,0,0,33.4,34.8,14.63,16.65,24.78,0.33,15.16,0
195.378,14.3,17.3,14.06,0.6,0,185,2,1,131,13.79,-0.02,14.19,0,0,0,0,0,0,48.86,199,1355.2,1386,7,-7.3,11.6,20,70,35,1,0.49,-0.303,0,0,0,0,0,0,31.8,34.5,15.45,17.14,23.72,0.33,15.14,0
195.584,14.3,18,13.28,0.7,0,185,2,1,131,14.18,-0.01,14.89,0,0,0,0,0,0,49.94,199,1281,1458,8,-7.4,12.3,20.5,71,33.9,1,0.49,-0.303,0,0,0,0,0,0,32.8,35.3,16.85,18.8,22.33,0.34,15.1,0
195.784,14.3,18.8,13.28,0.6,0,185,2,1,131,14.39,0,16.14,0,0,0,0,0,0,52.39,199,1318.1,1537,9,-7.9,13.3,21,72,32.4,1,0.49,-0.305,0,0,0,0,0,0,33,34.5,17.3,19.69,21.02,0.35,15.07,0
196.000,14.3,19.2,13.28,0.6,0,185,2,1,131,14.57,0,16.5,0,0,0,0,0,0,54.68,199,1336.7,1628,9,-8,13.2,22,70,31.3,1,0.49,-0.303,0,0,0,0,0,0,31.8,33.8,17.93,20.25,19.94,0.35,15.06,0
196.196,14.3,18.4,13.28,0.7,0,185,2,1,129,14.55,0,16.14,0,0,0,0,0,0,56.35,199,1299.5,1712,9,-8.3,12.3,24,60,31.2,1,0.49,-0.303,0,0,0,0,0,0,24.3,24.8,13.61,17.06,20.76,0.33,15.15,0
196.384,14.3,14.1,8.98,0.7,0,185,3,1,129,14.42,0,13.14,0,0,0,0,0,0,56.12,199,1225.3,1751,10,-10.2,10.6,26.5,38,33,1,0.49,-0.303,0,0,0,0,0,0,22.2,24.4,13.85,15.62,21.33,0.32,15.19,0
196.569,14.3,14.1,8.2,0.7,0,185,3,1,129,14.47,0,13.17,0,0,0,0,0,0,56.27,199,1113.9,1792,10,-9.6,10.8,27,37,32.5,1,0.49,-0.303,0,0,0,0,0,0,22.8,24.3,14,15.88,21.13,0.32,15.18,0
196.753,14.3,14.9,8.59,0.7,0,185,2,1,129,14.84,0,14.75,0,0,0,0,0,0,56.46,199,1021.1,1822,11,-6.4,11.5,26,46,30.9,1,0.49,-0.303,0,0,0,0,0,0,24.4,26,15.48,17.26,19.65,0.33,15.14,0
196.948,14.3,15.3,8.98,0.7,0,185,2,1,129,15.05,0,14.72,0,0,0,0,0,0,57.48,199,1058.2,1866,11,-0.6,11.7,27,42,30.9,1,0.49,-0.303,0,0,0,0,0,0,24.2,24.7,14.97,17.45,20.74,0.33,15.14,0
197.153,14.3,14.5,8.98,0.7,0,185,2,1,129,14.62,0,13.97,0,0,0,0,0,0,57.45,199,1039.6,1933,11,-9,10.9,28,36,33,1,0.49,-0.303,0,0,0,0,0,0,22.5,23.4,14.54,16.68,21.91,0.33,15.16,0
197.349,14.3,14.5,8.59,0.7,0,185,2,1,129,14.2,0,13.97,0,0,0,0,0,0,56.88,199,1002.5,1974,11,-8.5,11,28,34,33.8,1,0.49,-0.303,0,0,0,0,0,0,21.7,22.9,14.7,16.64,22.34,0.33,15.16,0
197.548,14.3,14.5,8.2,0.7,0,185,2,1,129,14.53,0,14.06,0,0,0,0,0,0,57.29,199,983.9,1994,11,-6.5,11,28.5,34,33.8,1,0.49,-0.303,0,0,0,0,0,0,21.7,22.5,14.6,16.65,23.03,0.33,15.16,0
197.759,14.3,14.5,8.2,0.7,0,185,2,1,129,14.8,0,14.14,0,0,0,0,0,0,57.55,199,1002.5,2048,11,-0.6,11,29,31,34.4,1,0.49,-0.303,0,0,0,0,0,0,21.4,22,14.58,16.65,23.43,0.33,15.16,0
198.004,14.3,14.5,8.2,0.7,0,185,2,1,129,14.76,0,14.22,0,0,0,0,0,0,57.81,199,1002.5,2079,12,-6.1,10.5,29,30,39.1,1,0.49,-0.303,0,0,0,0,0,0,17.3,17.2,11.54,13.89,28.18,0.31,15.24,0
198.262,14.3,12.5,6.64,0.7,0,185,2,1,129,14.48,0,11.47,0,0,0,0,0,0,54.22,199,983.9,2112,12,-6.3,9.1,31.5,13,39.3,1,0.49,-0.303,0,0,0,0,0,0,16.3,16.3,11.15,12.92,28.86,0.31,15.26,0
198.463,14.3,11.8,5.86,0.7,0,185,2,1,129,14.61,0,11.17,0,0,0,0,0,0,52.87,199,983.9,2118,12,-5.6,8.6,32.5,10,39.7,1,0.49,-0.303,0,0,0,0,0,0,16.6,16.8,11.59,12.86,28.42,0.31,15.26,0
198.652,14.3,12.5,6.64,0.7,0,185,2,1,129,14.65,0,11.47,0,0,0,0,0,0,53.3,199,983.9,2142,12,-5.7,8.9,32.5,12,39.1,1,0.49,-0.303,0,0,0,0,0,0,18.1,18.2,12.52,13.7,27.29,0.31,15.24,0
198.827,14.3,16.1,7.03,0.7,0,185,2,1,129,14.67,0,12.44,0,0,0,0,0,0,53.21,199,1002.5,2151,12,-5,10.1,28.5,20,37.5,1,0.49,-0.301,0,0,0,0,0,0,19.5,20.4,14.2,15.21,26.04,0.32,15.2,0
199.025,14.3,17.3,7.42,0.7,0,185,2,1,129,14.76,0,14.17,0,0,0,0,0,0,54.61,199,1002.5,2125,12,0.9,10.8,27,27,36.9,1,0.49,-0.301,0,0,0,0,0,0,21.5,21.7,14.91,16.59,25.69,0.33,15.16,0
199.224,14.3,17.3,8.2,0.7,0,185,2,1,129,14.88,0,15,0,0,0,0,0,0,57.58,199,1021.1,2162,12,1,11.3,27,31,36.1,1,0.49,-0.301,0,0,0,0,0,0,22.3,22.6,15.75,17.68,25.03,0.34,15.13,0
199.428,14.3,17.3,8.2,0.7,0,185,2,1,129,14.57,0,15.33,0,0,0,0,0,0,59.07,199,1021.1,2164,12,-5.2,11.5,27,32,35.5,1,0.49,-0.301,0,0,0,0,0,0,22.4,23,16.16,18.12,24.39,0.34,15.12,0
199.621,14.3,18,8.2,0.7,0,185,2,1,129,14.46,0,16.03,0,0,0,0,0,0,58.9,199,1021.1,2206,12,-3.9,12,27.5,34,34.9,1,0.49,-0.301,0,0,0,0,0,0,23,23.6,16.8,18.84,23.72,0.34,15.1,0
199.792,14.3,18,8.59,0.7,0,185,2,1,129,14.79,0,16.83,0,0,0,0,0,0,58.86,199,1021.1,2236,12,3.3,12.2,27.5,38,34.3,1,0.49,-0.301,0,0,0,0,0,0,23.2,24.3,17.6,19.51,23.13,0.35,15.08,0
199.999,14.3,21.6,8.59,0.7,0,185,2,1,129,14.84,0,17.97,0,0,0,0,0,0,60,199,1058.2,2278,12,1.4,13,28,41,33.6,1,0.49,-0.301,0,0,0,0,0,0,25.6,26.4,19.4,21.34,22,0.36,15.03,0
200.181,14.3,21.6,9.38,0.7,0,185,2,1,129,14.4,0,19.33,0,0,0,0,0,0,59.92,199,1076.8,2310,13,-2.8,13.9,28,46,32.3,1,0.49,-0.301,0,0,0,0,0,0,27,27.4,20.66,23,20.78,0.37,14.98,0
200.371,14.3,21.6,9.77,0.7,0,185,2,1,129,14.75,0,21.22,0,0,0,0,0,0,60.77,199,1132.5,2368,13,0,14.5,28.5,54,31,1,0.49,-0.303,0,0,0,0,0,0,28.4,28.6,21.89,24.44,19.5,0.38,14.94,0
200.570,14.3,21.6,10.55,0.7,0,185,2,1,129,14.65,0,22.33,0,0,0,0,0,0,61.28,199,1151,2440,14,-0.8,14.8,28.5,55,30.2,1,0.49,-0.303,0,0,0,0,0,0,28.5,29,23,25.76,18.57,0.39,14.9,0
200.787,14.3,20.4,10.55,0.8,0,185,2,1,127,14.74,0,22.81,0,0,0,0,0,0,62.12,199,1169.6,2488,14,0.7,13.5,29,54,29.2,1,0.49,-0.303,0,0,0,0,0,0,25.6,26.1,21.14,24.53,18.36,0.38,14.94,0
200.994,14.3,19.2,8.59,0.9,0,185,2,1,127,14.52,0,20.83,0,0,0,0,0,0,61.89,199,1095.3,2566,14,1.9,13.4,30.5,42,29.3,1,0.49,-0.303,0,0,0,0,0,0,25.4,25.7,21.32,24.31,18.27,0.38,14.94,0
201.204,14.3,18.8,8.59,0.9,0,185,2,1,127,14.32,0,20.81,0,0,0,0,0,0,61.99,199,1058.2,2612,15,-1.1,13,32,42,31.5,1,0.49,-0.303,0,0,0,0,0,0,24,24.1,20.41,23.43,20.44,0.38,14.97,0
201.438,14.3,18.4,8.59,0.9,0,185,2,1,127,14.51,0,19.08,0,0,0,0,0,0,62.21,199,983.9,2642,15,-2.5,12.2,34.5,34,33.2,1,0.49,-0.303,0,0,0,0,0,0,21.7,22.1,18.97,21.97,23.01,0.36,15.01,0
201.619,14.3,18.4,8.2,0.9,0,185,2,1,127,14.67,0,18.44,0,0,0,0,0,0,62.28,199,1002.5,2695,15,0.1,12,36,29,34.3,1,0.49,-0.303,0,0,0,0,0,0,19.4,19.4,16.85,20.76,25.81,0.36,15.04,0
201.831,14.3,16.1,7.03,0.9,0,185,2,1,127,15.04,0,14.19,0,0,0,0,0,0,61.13,199,983.9,2679,16,6.6,9.5,37.5,8,39.3,1,0.49,-0.301,0,0,0,0,0,0,15.5,14.6,12.68,15.87,29.79,0.32,15.18,0
202.030,14.3,12.9,5.47,0.9,0,185,2,1,127,15.02,0,12.47,0,0,0,0,0,0,55.98,199,983.9,2704,16,5.9,8.7,38.5,1,40.3,1,0.49,-0.301,0,0,0,0,0,0,14,14.2,12.38,14.25,29.63,0.31,15.23,0
202.227,14.3,12.5,5.47,0.9,0,185,2,1,127,14.41,0,12.17,0,0,0,0,0,0,57.07,199,983.9,2692,16,1.8,8.6,38.5,0,40.3,1,0.49,-0.301,0,0,0,0,0,0,14.7,14.7,12.73,14.41,29.63,0.31,15.22,0
202.428,14.3,13.3,5.47,0.9,0,185,2,1,127,14.32,0,13.36,0,0,0,0,0,0,57.13,199,983.9,2694,15,1.9,8.9,38,5,39.9,1,0.49,-0.301,0,0,0,0,0,0,15.3,15.8,13.71,15.2,28.93,0.31,15.2,0
202.632,14.3,14.5,5.86,0.9,0,185,2,1,127,14.68,0,13.75,0,0,0,0,0,0,56.9,199,983.9,2684,15,3.8,9.4,36.5,8,39.2,1,0.49,-0.301,0,0,0,0,0,0,16.2,16.2,14.05,15.81,28.55,0.32,15.18,0
202.805,14.3,14.9,5.86,0.9,0,185,2,1,127,14.78,0,14,0,0,0,0,0,0,56.97,199,1002.5,2690,15,7,9.7,36.5,8,39.5,1,0.49,-0.301,0,0,0,0,0,0,16.2,16.2,14.07,15.98,28.55,0.32,15.18,0
203.011,14.3,15.3,5.86,0.9,0,185,2,1,127,14.83,0,14.42,0,0,0,0,0,0,56.99,199,1002.5,2699,15,7.7,10,36,10,39.1,1,0.49,-0.301,0,0,0,0,0,0,16.5,16.5,14.32,16.23,28.33,0.32,15.17,0
203.209,14.3,15.3,5.86,0.9,0,185,2,1,127,14.69,0,14.14,0,0,0,0,0,0,56.9,199,1002.5,2696,16,8,10.1,36,8,38.8,1,0.49,-0.301,0,0,0,0,0,0,17,17.7,15.48,16.92,27.24,0.33,15.15,0
203.413,14.3,16.9,6.64,0.9,0,185,2,1,127,14.64,0,15.92,0,0,0,0,0,0,57.07,199,1002.5,2714,16,5.3,11.2,35,18,37.3,1,0.49,-0.301,0,0,0,0,0,0,18.5,18.4,16.12,18.33,26.85,0.34,15.11,0
203.633,14.3,17.3,7.03,0.9,0,185,2,1,127,14.86,0,16.11,0,0,0,0,0,0,58.02,199,1021.1,2726,16,12.3,11.1,34.5,16,37.2,1,0.49,-0.301,0,0,0,0,0,0,18.2,18.4,16.23,18.57,26.79,0.34,15.1,0
203.828,14.3,17.3,7.03,0.9,0,187,2,1,127,14.64,0,16.03,0,0,0,0,0,0,58.15,199,1021.1,2764,16,8.6,11.1,35.5,16,37.8,1,0.49,-0.301,0,0,0,0,0,0,17.9,18.2,16.21,18.41,26.74,0.34,15.11,0
204.021,14.3,17.3,6.64,0.9,0,187,2,1,127,14.51,0,15.83,0,0,0,0,0,0,57.55,199,1021.1,2782,16,6.2,11.1,35.5,15,37.9,1,0.49,-0.301,0,0,0,0,0,0,17.7,17.8,15.95,18.16,27.14,0.34,15.12,0
204.225,14.3,17.3,6.64,1,0,187,2,1,127,14.84,0,15.89,0,0,0,0,0,0,57.68,199,1021.1,2790,16,12.8,10.9,35.5,14,38,1,0.49,-0.301,0,0,0,0,0,0,17.6,17.6,15.85,18.05,27.3,0.34,15.12,0
204.401,14.3,17.3,6.64,1,0,187,2,1,127,14.62,0,15.89,0,0,0,0,0,0,57.75,199,1021.1,2800,16,7.8,10.8,35.5,14,38,1,0.49,-0.301,0,0,0,0,0,0,17.5,17.4,15.73,17.94,27.64,0.34,15.12,0
204.591,14.3,17.3,6.64,1,0,187,2,1,127,14.47,0,15.86,0,0,0,0,0,0,57.93,199,1021.1,2824,16,7.1,10.7,36,13,38.3,1,0.49,-0.301,0,0,0,0,0,0,17.1,17.5,15.86,17.92,27.38,0.34,15.12,0
204.789,14.3,17.3,6.64,1,0,187,2,1,126,14.62,0,15.58,0,0,0,0,0,0,57.96,199,1021.1,2842,16,8.6,10.7,37,11,38.4,1,0.49,-0.301,0,0,0,0,0,0,16.9,17.2,15.75,17.85,27.62,0.33,15.12,0
205.008,14.3,17.3,6.64,1,0,187,2,1,126,14.61,0,15.47,0,0,0,0,0,0,58.12,199,1021.1,2832,16,7.9,10.7,36.5,10,38.4,1,0.49,-0.301,0,0,0,0,0,0,16.8,17.1,15.7,17.84,27.87,0.33,15.12,0
205.215,14.3,17.3,6.64,1,0,187,2,1,126,14.63,0,15.42,0,0,0,0,0,0,58.22,199,1021.1,2861,16,8.2,10.6,37,10,38.4,1,0.49,-0.303,0,0,0,0,0,0,16.7,17.1,15.72,17.9,27.69,0.34,15.12,0
205.432,14.3,17.3,6.64,1,0,187,2,1,126,14.62,0,15.42,0,0,0,0,0,0,58.19,199,1021.1,2888,16,7.9,10.9,37,8,38.3,1,0.49,-0.303,0,0,0,0,0,0,17,17.3,16.05,18.14,27.5,0.34,15.12,0
205.624,14.3,17.3,6.64,1,0,187,2,1,126,14.6,0,15.86,0,0,0,0,0,0,58.26,199,1021.1,2887,16,7.7,10.8,37,10,38.2,1,0.49,-0.303,0,0,0,0,0,0,17.7,18.1,16.87,18.71,26.79,0.34,15.1,0
205.830,14.3,18,6.64,1,0,187,2,1,126,14.65,0,16.56,0,0,0,0,0,0,58.51,199,1021.1,2910,16,7.9,11.4,37,13,37.5,1,0.49,-0.303,0,0,0,0,0,0,18.5,18.5,17.44,19.62,26.33,0.35,15.07,0
206.041,14.3,18.4,7.03,1,0,187,2,1,126,14.65,0,17.47,0,0,0,0,0,0,59.15,199,1021.1,2934,17,8.1,11.6,37,17,37.3,1,0.49,-0.303,0,0,0,0,0,0,18.4,18.2,17.22,19.65,26.63,0.35,15.07,0
206.230,14.3,18.4,7.03,1.1,0,187,2,1,126,14.62,0,17.47,0,0,0,0,0,0,59.32,199,1021.1,2943,17,7.3,11.5,37,16,37.5,1,0.49,-0.303,0,0,0,0,0,0,18.4,18,17.09,19.54,26.79,0.35,15.08,0
206.426,14.3,18.4,7.03,1.1,0,187,2,1,126,14.6,0,17.28,0,0,0,0,0,0,59,199,1021.1,2964,17,6.9,11.3,37.5,15,37.8,1,0.49,-0.301,0,0,0,0,0,0,17.8,18,17.16,19.47,26.79,0.34,15.08,0
206.610,14.3,18.4,6.64,1.1,0,187,2,1,126,14.6,0,16.94,0,0,0,0,0,0,58.78,199,1021.1,2972,17,7.1,11.4,38,13,37.6,1,0.49,-0.301,0,0,0,0,0,0,17.6,17.9,17.2,19.48,26.86,0.34,15.08,0
206.790,14.3,18.4,6.64,1.1,0,187,2,1,126,14.62,0,16.94,0,0,0,0,0,0,59.06,199,1021.1,2976,17,7,11.4,38,13,37.9,1,0.49,-0.301,0,0,0,0,0,0,17.7,17.8,17.1,19.44,26.97,0.34,15.08,0
206.995,14.3,18.4,6.64,1.1,0,187,2,1,126,14.68,0,16.97,0,0,0,0,0,0,59.36,199,1021.1,2999,17,7.9,11.3,38.5,12,37.9,1,0.49,-0.301,0,0,0,0,0,0,17.6,17.8,17.14,19.5,26.97,0.35,15.08,0
207.197,14.3,18.4,6.64,1.1,0,187,2,1,126,14.62,0,16.94,0,0,0,0,0,0,59.45,199,1021.1,3021,17,7,11.3,39,12,38,1,0.49,-0.301,0,0,0,0,0,0,17.5,17.7,17.2,19.5,27.02,0.35,15.08,0
207.391,14.3,18.4,6.64,1.1,0,187,2,1,126,14.6,0,17.14,0,0,0,0,0,0,59.52,199,1021.1,3036,17,6.8,11.4,39,13,38,1,0.49,-0.303,0,0,0,0,0,0,17.4,17.7,17.33,19.59,26.98,0.35,15.08,0
207.591,14.3,18.4,6.64,1.1,0,187,2,1,126,14.68,0,17.06,0,0,0,0,0,0,59.7,199,1021.1,3042,17,7.3,11.4,39,12,38,1,0.49,-0.303,0,0,0,0,0,0,17.3,17.7,17.41,19.7,26.92,0.35,15.07,0
