Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 2 plus 93oct_98ronMT
29.083,14.8,11.8,7.03,0.5,0.1,226.4,2,3,72,14.41,3.01,13.03,242.6,1021.1,2100,32,-1.8,9.7,29.5,33,38.8,2,1,0,0,0,0,0,0,20.2,19.9,13.48,13.52,26.89,0.27,15.25,0
29.262,14.8,33.3,7.42,0.5,0.1,226.4,2,3,72,14.45,3.01,18.22,242.6,1021.1,2099,32,-1.9,13.2,23.5,99,43.9,1.99,1.01,0,0,0,0,0,0,60.2,104.4,73.31,45.46,67.92,0.94,20.39,0
29.421,14.8,100,28.52,0,12.6,226.4,2,3,73,14.2,2.98,54.69,242.6,1281,2124,32,0,100.8,12,253,76.8,1.95,1.95,0,0,0,0,0,0,86.1,190.8,133.51,117.64,58.97,7.13,50.13,0
29.588,14.8,100,36.33,1,16.7,226.4,2,3,73,13.85,3,63.89,242.6,1670.8,2191,32,0,100.1,9,294,68.6,1.95,2.14,0,0,0,0,0,0,93.8,191.8,137.4,136.75,60.18,5.91,51.53,0
29.755,14.8,100,40.62,2.7,16.5,226.4,2,3,73,13.83,3.03,72.42,242.6,1967.9,2254,34,0,100,5.5,323,56.4,1.95,2.17,0,0,0,0,0,0,103,193,142.07,144.55,46.16,6.02,52.33,0
29.917,14.8,100,42.58,5,16.4,225.05,2,3,73,13.94,3.05,82.92,242.6,2302,2323,34,0,99.9,2.5,350,54.5,1.95,2.15,0,0,0,0,0,0,117.8,193,146.35,149.6,43.39,6.12,54.63,0
30.084,14.8,100,51.95,7.5,15.5,225.05,2,3,73,13.11,3.04,103.08,242.6,2432,2414,35,0,99.9,-0.5,462,51.2,1.95,2.11,0,0,0,0,0,0,143.1,193,151.39,155.38,41.47,6.18,57.57,0
30.258,14.8,100,64.84,11.5,15.3,225.05,2,3,72,12.45,3.03,131.56,242.6,2394.9,2520,37,0,99.9,-2,571,32.7,1.95,2.09,0,0,0,0,-3,0,175.3,192.8,157.93,161.63,18.2,6.43,59.25,0
30.423,14.8,100,68.36,15.1,15.1,225.05,2,3,72,12.71,2.98,156.47,242.6,2190.7,2616,38,0,99.9,-3,608,39.1,1.94,2.08,0,0,0,-3,-6,0,182.9,192.4,163.8,168.41,33,6.86,60.99,0
30.606,14.8,100,67.97,14.1,15.1,225.05,2,3,72,12.92,3.08,154.42,242.6,2060.7,2728,40,0,99.9,-2.5,586,44.2,1.94,2.08,0,0,0,-3,-6,0,175.7,191.9,171,175.82,30.05,7.32,62.35,0
30.804,14.8,100,69.53,13.9,15.3,225.05,2,3,72,12.49,3.09,158.17,242.6,2060.7,2840,42,0,99.9,-0.9,597,43.9,1.93,2.11,0,0,0,-2.7,-5.7,0,173.1,191.3,178.96,184.31,33.27,7.56,62.21,0
30.965,14.8,100,69.92,13.9,15.7,225.05,2,3,72,12.35,3.11,164.22,242.6,2079.3,2980,43,0,99.9,-0.5,603,43.6,1.93,2.13,0,0,0,-2.3,-5.7,0,172.5,191,185.31,191.38,32.32,8.09,61.62,0
31.135,14.8,100,70.31,14,16,225.05,2,3,72,12.33,3.11,169.89,242.6,2116.4,3087,45,0,99.9,0.5,607,48.3,1.93,2.17,0,0,0,-2.3,-5.3,0,171.9,191,192.4,199.11,36.8,8.79,60.18,0
31.314,14.8,100,71.48,14.4,16.7,223.7,2,3,72,12.31,3.12,175.89,242.6,2135,3192,47,-0.3,99.9,0.5,614,47.9,1.92,2.22,0,0,0,-1.9,-4.9,0,171.9,191,200.17,205.92,40.95,9.44,58.33,0
31.488,14.8,100,71.48,15,17.5,223.7,2,3,72,12.35,3.12,182.56,242.6,2153.5,3311,48,-0.3,99.9,0.9,621,45.8,1.91,2.29,0,0,0,-1.5,-4.9,0,171.3,191,207.36,212.82,37.18,10.21,56.77,0
31.639,14.8,100,73.05,15.5,18.2,223.7,2,3,72,12.36,3.12,190.06,242.6,2153.5,3438,50,-0.1,99.9,2,640,47.9,1.91,2.33,0,0,0,-1.5,-4.5,0,172.9,191,214.2,219.95,37.64,11.39,56.25,0
31.816,14.8,100,73.05,15.7,18.1,223.7,2,3,72,12.26,3.12,198.44,242.6,2153.5,3546,52,-0.5,99.9,2,646,48.6,1.9,2.33,0,0,0,-1.2,-4.2,0,174.7,191,221.29,227.78,38.97,12.58,56.25,0
31.971,14.8,100,72.27,15.6,17.8,223.7,2,3,70,12.22,3.12,207.17,242.6,2153.5,3662,54,-1.1,99.9,1.5,638,49.1,1.89,2.32,0,0,0,-0.8,-4.2,0,176.4,191,227.86,235.46,39.52,13.69,56.27,0
32.12,14.8,100,71.88,15.4,17.5,223.7,2,3,70,12.2,3.12,213.89,242.6,2190.7,3778,55,-1.8,99.9,2.5,652,49.5,1.89,2.31,0,0,0,-0.8,-3.8,0,177.9,191,234.52,243.34,37.6,14.26,56.66,0
32.284,14.8,100,73.44,15.1,17.2,223.7,2,3,70,12.12,3.12,220.19,242.6,2227.8,3868,57,-2.8,99.9,3,652,46.4,1.88,2.3,0,0,0,-0.4,-3.4,0,176.7,191,241.3,251.14,35.92,14.52,56.88,0
32.46,14.8,100,74.61,14.7,17.1,223.7,2,3,70,12.21,3.12,222.83,242.6,2283.5,3983,58,-3.1,99.9,5,642,45.9,1.87,2.3,0,0,0,-0.4,-3.4,0,171.7,191,247.98,259.06,35.13,14.83,56.78,0
32.625,14.8,100,74.61,14.2,17.1,223.7,2,3,70,12.36,3.12,223.89,242.6,2394.9,4083,60,-2.5,99.9,6.5,646,45.9,1.87,2.3,0,0,0,0,-3,0,168.9,190.9,255.06,267.68,37.97,18.15,56.65,0
32.784,14.8,100,75.39,13.6,17,223.7,2,3,70,12.34,3.12,225.56,242.6,2432,4220,62,-2.2,99.9,6.5,642,52.6,1.86,2.31,0,0,0,0,-2.7,0,165.8,190.8,261.3,275.36,43.66,24.59,56.44,0
32.945,14.8,100,75.39,13.3,17,222.35,2,3,70,12.23,3.12,229.31,243.95,2469.1,4326,63,-1.9,99.9,7,647,56.8,1.85,2.32,0,0,0,0,-2.7,0,165,190.6,267.76,283.06,52.11,31.06,56.25,0
33.129,14.8,100,75.78,13.7,17.1,222.35,2,3,70,12.04,3.12,239.31,243.95,2469.1,4412,65,-2.6,99.9,7,676,68.8,1.85,2.33,0,0,0,0,-2.3,0,171.7,190.6,274.21,291.52,55.13,36.48,56.25,0
33.291,14.8,100,75.78,15.6,17.1,222.35,2,3,70,11.86,3.12,263.78,243.95,2376.3,4528,66,-4.7,99.9,7,746,63.7,1.84,2.33,0,0,0,0,-2.3,0,185,190.4,281.08,298.59,59.17,37.96,56.25,0
33.484,14.8,100,75.78,17.4,17.1,222.35,2,3,70,11.92,3.12,282.67,243.95,2264.9,4658,68,-6.5,99.9,7,743,65.2,1.84,2.34,0,0,0,0,-1.9,-3,189.6,190.3,289.1,301.86,56.53,38.48,56.25,0
33.645,14.8,100,74.61,17.6,17.1,222.35,2,3,70,12.06,3.12,290,243.95,2227.8,4774,70,-7.1,81.5,4.5,741,66.8,1.83,2.35,-3,0,0,0,-1.5,-3,188.2,190.2,296.14,304.99,57.94,38.69,56.25,0
33.822,14.8,100,74.61,17.1,17.2,222.35,2,3,70,12.09,3.12,293.97,243.95,2246.3,4898,72,-7.3,87,4.5,750,68.3,1.82,2.37,-3,0,0,0,-1.5,-2.7,183.6,190.1,302.74,309.38,55.76,37.46,56.25,0
33.985,14.8,100,74.22,16.5,17.2,222.35,2,3,70,12.16,3.12,290.78,243.95,2264.9,5006,73,-6.8,90.5,5.3,748,62.6,1.81,2.38,-2.7,0,0,0,-1.2,-2.7,179.1,189.5,308.09,313.84,52.55,36.22,56.25,0
34.155,14.8,100,74.61,15.9,17.2,222.35,2,3,70,12.16,3.12,289.56,243.95,2264.9,5095,75,-5.9,94.7,5.8,717,60.4,1.81,2.38,-2.7,0,0,0,-1.2,-2.3,175,186.9,310.45,318.26,50.8,36.89,56.25,0
34.314,14.8,100,74.61,15.5,16.9,222.35,2,3,72,12.16,3.12,289.58,243.95,2227.8,5220,77,-5.1,97.7,6.2,690,60.8,1.81,2.38,-2.3,0,0,-3,-0.8,-2.3,171.6,185.2,312.91,322.48,51.43,38.27,56.25,0
34.477,14.8,100,74.61,15,16.7,222.35,2,3,72,12.14,3.12,289.72,243.95,2246.3,5298,78,-4.6,98.2,6.2,669,62.2,1.81,2.37,-2.3,0,0,-3,-0.8,-1.9,168.8,183.1,314.54,326.43,52.85,40.29,56.25,0
34.618,14.8,100,74.61,14.5,16.5,222.35,2,3,72,12.11,3.12,291.17,243.95,2209.2,5367,80,-4.1,98.8,6.6,658,64.4,1.8,2.36,-1.9,0,0,-2.7,-0.8,-1.9,167.4,180.9,316.31,330.18,55.15,43.04,56.25,0
34.751,14.8,100,74.61,14.2,16.2,222.35,2,3,72,12.14,3.12,289.94,243.95,2190.7,5470,81,-4.1,99.6,6.6,642,65.6,1.8,2.35,-1.9,0,0,-2.7,-0.4,-1.9,164.6,179.4,317.07,332.89,57.9,44.31,56.25,0
34.905,14.8,100,74.61,13.9,15.9,222.35,2,3,72,12.08,3.12,290.94,243.95,2190.7,5510,82,-4.2,99.8,6.6,637,67.4,1.8,2.33,-1.9,0,0,-2.7,-0.4,-1.5,162.9,177.8,318.84,336.12,59.31,45.11,56.25,0
35.077,14.8,100,74.61,13.5,15.7,222.35,2,3,72,12.07,3.12,291.86,243.95,2172.1,5614,83,-4.4,100.5,7,622,66.8,1.8,2.32,-1.5,0,0,-2.3,0,-1.5,160.4,174.8,318.19,339.01,59.57,46.1,56.48,0
35.221,14.8,100,74.61,13.3,15.4,222.35,2,3,72,12.06,3.12,291,243.95,2153.5,5690,85,-4.4,100,7.5,610,70.1,1.8,2.3,-1.5,0,0,-2.3,0,-1.2,158.1,173.2,319.47,341.6,61.62,47.04,56.87,0
35.386,14.8,100,73.83,13.1,15.4,222.35,2,3,72,12.13,3.12,291.25,243.95,2209.2,5782,85,-4,100.1,7.8,596,71,1.8,2.29,-1.2,0,0,-1.9,0,-1.2,156,170.9,320.01,343.95,64.31,47.98,57.25,0
35.546,14.8,100,72.66,12.8,15.1,222.35,2,3,72,12.18,3.12,291.83,243.95,2172.1,5851,86,-3.1,100.7,7.8,582,73.4,1.8,2.27,-1.2,0,0,-1.9,0,-0.8,154.2,169.3,320.93,346.1,65.85,48.88,57.6,0
35.708,14.8,100,71.48,12.8,14.8,222.35,2,3,73,12.13,3.12,292.75,243.95,2190.7,5941,88,-2.9,99.6,7.8,572,74.5,1.8,2.25,-1.2,0,0,-1.9,0,-0.8,153.1,166.9,320.4,347.81,67.47,53.85,58.11,0
35.874,14.8,100,70.7,12.7,14.5,222.35,2,3,73,12.11,3.12,294.78,243.95,2209.2,6011,89,-2.8,99.4,8.2,559,78.1,1.79,2.23,-0.8,0,0,-1.5,0,-0.8,152.3,165.1,321.03,349.36,71.09,59.03,58.59,0
36.113,14.8,100,69.92,12.6,14.3,222.35,2,3,75,12.07,3.12,298.53,243.95,2172.1,6073,90,-3,100.1,7.7,538,78.9,1.79,2.21,-0.4,0,0,-1.5,0,-0.4,152.1,163.8,324.02,351.53,72.07,65.23,59.19,0
36.251,14.8,100,69.92,12.7,14.1,222.35,2,3,75,12.04,3.12,302.47,243.95,2153.5,6155,91,-3.7,99.3,8.1,534,80.6,1.79,2.2,-0.4,0,0,-1.2,0,-0.4,152.4,162.3,323.94,352.85,72.43,68.23,59.47,0
36.407,14.8,100,70.31,12.6,13.9,222.35,2,3,75,12.01,3.12,306.03,243.95,2190.7,6218,93,-4.6,100,8.6,534,80,1.79,2.19,-0.4,0,0,-1.2,0,0,152.7,161.7,326.35,354.29,74.4,72.01,59.83,0
36.568,14.8,100,71.09,12.7,13.6,222.35,2,3,77,11.98,3.12,311.31,243.95,2190.7,6281,93,-6.1,99.3,9,534,79.6,1.79,2.17,0,0,0,-0.8,0,0,153.3,160,326.31,355.69,71.15,73.25,60.26,0
36.737,14.8,100,71.88,12.9,13.4,222.35,2,3,77,11.92,3.12,313.83,243.95,2190.7,6338,94,-7.8,100.4,9,529,79.2,1.79,2.15,0,0,0,-0.8,0,0,153.9,159.4,327.82,356.98,72.95,73.53,60.69,0
36.905,14.8,100,71.88,12.8,13.3,222.35,2,3,79,11.97,3.12,318.36,243.95,2172.1,6436,96,-9.2,100.6,9,522,81.1,1.79,2.14,0,0,0,-0.4,0,0,154,157.8,327.98,358.41,71.66,73.82,61.12,0
37.066,14.8,100,71.88,12.9,13.1,223.7,2,3,79,12.02,3.12,320,243.95,2190.7,6482,96,-10.7,85.3,3.8,453,76.1,1.79,2.11,0,0,0,-0.4,0,0,153.6,156.5,328.16,359.18,71.85,73.99,61.67,0
37.219,14.8,100,64.06,13,12.9,223.7,2,3,79,11.95,3.12,323.75,243.95,2172.1,6520,97,-11.8,99.2,2.5,453,77.5,1.79,2.11,0,0,0,-0.4,0,0,154,156.6,329.97,360.41,72.8,74.19,61.78,0
37.385,14.8,100,63.67,12.9,12.9,223.7,2,3,79,12,3.12,325.39,243.95,2172.1,6544,98,-12.5,99.7,1.9,446,77.2,1.79,2.11,0,0,0,-0.4,0,0,153.6,156.3,331.83,361.71,39.76,74.39,61.87,0
37.556,14.8,0,62.89,12.9,12.8,223.7,2,3,81,12.19,3.12,321.75,243.95,2135,6763,99,0,83.1,-11,-121,50,1.84,1.95,0,0,0,0,0,0,131.5,156.4,330.82,333.86,40.1,66.17,78.16,0
37.703,14.8,74.5,10.55,10.9,0.4,223.7,2,3,81,15.56,3.12,291.39,243.95,1726.5,6638,98,0,54,-6.9,201,43.1,1.79,1.81,0,0,0,-0.4,0,0,128.7,149.9,307.23,303.61,46.77,28.87,77.12,0
37.853,14.8,100,42.97,9.8,12.6,223.7,2,3,82,12.04,3.12,249,243.95,2264.9,5066,99,0,100,-9.2,370,57.6,1.81,2.03,0,0,0,-0.4,0,0,156.2,188.7,305.76,308.93,55.65,45.13,67,0
37.999,14.8,100,52.73,12.7,15.1,223.7,2,4,82,11.53,3.12,261.19,245.3,2135,5062,99,0,99.7,-3.8,482,55.4,1.81,2.16,0,0,0,-0.4,0,0,161.4,187.2,309.94,313.82,53.85,50,59.94,0
38.168,14.8,100,61.33,14,15.4,223.7,2,4,82,11.47,3.12,271.19,245.3,2135,5126,100,0,99.7,3.8,622,63.1,1.81,2.22,0,0,0,-6.4,0,-3,164.4,186.7,310.5,318.18,54.73,46.54,58.54,0
38.324,14.8,100,71.48,14.1,15.6,223.7,2,4,82,11.48,3.12,274.61,245.3,2153.5,5205,101,0,99.8,7.5,654,66.8,1.81,2.25,0,0,0,-6.4,0,-3,165.5,185.9,311.5,322.05,58.22,44.95,57.98,0
38.485,14.8,100,74.22,14.5,15.4,223.7,2,4,82,11.51,3.12,282.06,245.3,2153.5,5244,102,0,99.8,8,654,64.5,1.81,2.26,0,-3,0,-6.4,0,-3,168.5,184.7,312.24,325.54,56.96,44.9,57.81,0
38.703,14.8,100,73.83,15.2,15.3,223.7,2,4,84,11.63,3.12,288.5,245.3,2172.1,5294,103,0,99.3,8,664,70.4,1.81,2.26,0,-3,0,-6,0,-2.7,171.3,183.2,313.5,329.68,61.01,46.41,57.88,0
38.866,14.8,100,73.83,15.6,15.2,223.7,2,4,84,11.62,3.12,293.86,245.3,2172.1,5320,104,0,99.3,8,666,71.4,1.81,2.26,0,-2.7,0,-6,0,-2.7,171.3,181.9,314.36,332.36,63.7,45.31,57.63,0
39.023,14.8,100,68.75,15.6,15.9,223.7,2,4,86,11.7,3.12,297.14,245.3,2153.5,5378,105,-1.3,99.5,2.5,616,71,1.81,2.29,0,-2.7,0,-5.7,0,-2.3,171.9,181.8,315.81,334.8,64.93,45.22,56.83,0
39.184,14.8,100,68.36,15.6,16.5,223.7,2,4,86,11.71,3.12,299.72,245.3,2190.7,5424,106,-2.1,99.6,2.2,616,71.8,1.81,2.33,0,-2.7,0,-5.7,0,-2.3,172,180.7,316.48,337.03,62.99,44.85,56.25,0
39.356,14.8,100,67.97,15.8,16.7,225.05,2,4,88,11.8,3.12,302,245.3,2209.2,5468,106,-2.9,99.7,2.2,606,67.1,1.81,2.35,0,-2.7,0,-5.7,0,-2.3,171.4,179,316.11,339.11,60.32,44.85,56.25,0
39.524,14.8,100,67.19,15.5,16.6,225.05,2,4,88,11.87,3.12,302.33,245.3,2172.1,5510,107,-3.5,99.8,2.4,610,67.4,1.8,2.35,0,-2.7,0,-5.7,0,-2.3,170.3,178.4,317.17,341.22,60.9,45.13,56.25,0
39.675,14.8,100,67.97,15.5,16.5,225.05,2,4,88,12.01,3.12,302.25,245.3,2190.7,5542,107,-3.9,99.9,2,597,67.3,1.8,2.35,0,-2.7,0,-5.7,0,-2.3,169,177.6,318.08,342.72,60.55,45.42,56.25,0
39.844,14.8,100,68.36,15.2,16.4,225.05,2,4,90,11.98,3.12,301.75,245.3,2172.1,5588,109,-4.4,99.9,2,599,67.9,1.8,2.35,0,-2.7,0,-5.7,0,-2.3,167.4,176.2,317.96,344.49,62.44,45.82,56.25,0
40.02,14.8,100,69.14,15,16.2,225.05,2,4,90,11.95,3.12,300.47,246.65,2190.7,5606,109,-4.7,99.9,2.8,588,70,1.8,2.34,0,-2.3,0,-5.3,0,-1.9,165.5,175.8,319.77,345.85,63.49,46.18,56.25,0
40.184,14.8,100,73.83,14.5,16.3,225.05,2,4,90,12.1,3.12,298.28,246.65,2172.1,5651,110,-4.6,99.9,4.5,610,72.3,1.8,2.34,-3,-2.3,0,-5.3,0,-1.9,162.8,174.3,318.69,347.25,64.7,46.59,56.25,0
40.346,14.8,100,71.88,14.5,16.1,225.05,2,4,90,12.16,3.12,296.42,246.65,2172.1,5702,111,-4.4,99.9,4.5,596,73.9,1.8,2.34,-3,-1.9,0,-5.3,0,-1.9,161.3,173.6,319.33,348.4,66.9,46.89,56.25,0
40.517,14.8,100,71.88,14.4,16.1,225.05,2,4,90,12.13,3.12,296.22,246.65,2172.1,5740,112,-4.2,99.9,4.5,590,73.7,1.8,2.33,-2.7,-1.9,0,-4.9,0,-1.5,160,172.6,320.21,349.37,67.67,47.3,56.25,0
40.683,14.8,100,72.27,14.2,16,225.05,2,4,90,12.16,3.12,296.64,246.65,2153.5,5763,112,-3.9,99.9,5.3,586,76.5,1.8,2.32,-2.7,-1.5,0,-4.9,0,-1.5,159.1,171.7,320.45,350.36,68.37,47.72,56.25,0
40.841,14.8,100,72.27,14.3,15.9,225.05,2,4,91,12.18,3.12,296.86,246.65,2172.1,5808,113,-3.8,99.9,5.3,580,76.1,1.8,2.32,-2.7,-1.5,-3,-4.5,0,-1.2,158.4,170.6,320.32,351.21,69.79,48,56.3,0
40.978,14.8,100,71.09,14.2,15.8,225.05,2,4,91,12.07,3.12,297.94,246.65,2172.1,5864,114,-3.8,99.9,5.7,572,76.8,1.8,2.32,-2.3,-1.5,-3,-4.5,0,-1.2,158.3,170.4,321.15,351.93,69.96,48.24,56.37,0
41.156,14.8,100,70.7,14.2,15.7,225.05,2,4,91,12.03,3.12,299.19,246.65,2153.5,5861,114,-3.9,99.9,5.7,572,77.8,1.8,2.31,-2.3,-1.2,-3,-4.2,0,-0.8,157.8,168.9,321.08,352.49,70.22,48.69,56.62,0
41.386,14.8,0,69.92,14.1,15.6,225.05,2,4,93,12.14,3.12,298.94,246.65,2097.8,5887,116,-3.7,99.9,-8.4,314,23.2,1.93,1.84,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,115.7,61.4,115.96,256.04,40.02,13.72,60.4,0
41.541,14.8,0,20.31,18.6,0.3,225.05,2,4,93,13.42,3.12,77.42,246.65,2450.6,5818,116,0,12.5,13.5,26,50.6,1.99,1.14,0,0,0,0,0,0,23.5,16.2,30.14,127.34,34.87,1.58,18.04,0
41.704,14.8,0,5.47,11.2,0.1,225.05,2,4,93,12.98,3.12,25.31,246.65,1837.9,5680,114,0,4.9,13.2,-23,45.8,2,1,0,0,0,0,0,0,13.5,13.6,24.84,62.08,33.99,0.72,13.88,0
