Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.20 Stage 2 plus 93oct_98ron
5006.512,15,100,61.72,16.3,16.5,225.05,2,4,46,12.78,2.73,200,243.95,2190.7,3358,65,-5.3,66.6,-0.5,46.5,1.95,2.18,0,0,0,-3.8,0,0,186.8,191,207.07,207.17,37.69,14.3,59.72,0
5006.67,15,100,62.89,16.8,16.8,225.05,2,4,46,12.67,2.73,204.19,243.95,2172.1,3405,66,-5,67.2,0,46.8,1.95,2.2,0,0,0,-3.4,0,0,187.6,191,211.6,211.57,38.03,14.85,59.24,0
5006.838,15,100,62.89,17,16.8,225.05,2,4,46,12.52,2.73,212.11,243.95,2135,3460,67,-4.7,68,0,44.1,1.95,2.21,0,0,0,-3,0,0,190.4,191,216.04,216.09,34.04,15.27,59.27,0
5006.97,15,100,62.89,17.1,16.6,225.05,2,4,46,12.4,2.73,218.33,243.95,2097.8,3546,68,-4.7,66.1,1,44.5,1.94,2.2,0,0,0,-3,0,-3,191.2,191,219.05,220.11,36.36,15.5,59.49,0
5007.129,15,100,64.06,17.1,16.4,225.05,2,4,46,12.21,2.73,221.33,243.95,2079.3,3594,70,-5,60.6,1,45,1.94,2.19,0,0,0,-2.7,0,-3,191.1,191,222.94,224.33,36.15,15.77,59.76,0
5007.297,15,100,64.06,16.9,16.2,225.05,2,4,46,12.13,2.73,225.78,243.95,2079.3,3668,71,-5.4,59.4,1.5,44.8,1.94,2.18,0,0,0,-2.7,0,-3,191.1,191,227.99,228.93,35.79,16.08,59.97,0
5007.45,15,100,64.45,16.7,16.1,225.05,2,4,46,12.1,2.73,229.5,243.95,2097.8,3744,72,-5.9,59.8,2,45.5,1.93,2.17,0,0,0,-2.3,0,-2.7,190.9,191,231.58,233.47,36.28,16.39,60.12,0
5007.597,15,100,67.19,16.3,15.9,225.05,2,4,46,12.07,2.73,232,243.95,2135,3810,73,-6.3,68.3,4.5,46.6,1.93,2.17,0,-3,0,-2.3,0,-2.7,188.8,191,235.44,237.56,37.53,16.67,60.21,0
5007.736,15,100,67.19,15.9,15.8,225.05,2,4,46,12.11,2.73,233.06,243.95,2209.2,3858,75,-6.7,70.8,5,48.8,1.93,2.17,0,-3,0,-1.9,-3,-2.3,187.1,191,237.05,241.16,39.85,17.12,60.26,0
5007.898,15,100,66.8,15.5,15.8,225.05,2,4,46,12.02,2.73,234.08,243.95,2246.3,3906,76,-7,73,5,50.4,1.92,2.17,0,-3,0,-1.9,-3,-2.3,185.7,191,243.14,246.04,39.76,17.89,60.26,0
5008.071,15,100,66.8,15.7,15.8,225.05,2,4,46,12.04,2.73,239.92,243.95,2302,3992,77,-7.3,74.2,5,49.3,1.92,2.17,0,-2.7,0,-1.5,-2.7,-1.9,188.2,191,246.38,250.89,38.58,18.68,60.18,0
5008.237,15,100,66.8,16,15.7,225.05,2,4,46,12.03,2.73,246.31,243.95,2283.5,4059,78,-7.8,76.7,5,48.7,1.92,2.17,0,-2.7,0,-1.5,-2.7,-1.5,189.2,190.9,251.07,255.36,39.52,19.39,60.11,0
5008.404,15,100,67.19,16,15.7,225.05,2,4,46,12.03,2.73,251.14,243.95,2283.5,4110,80,-8.2,79,5,49.3,1.91,2.17,0,-2.3,0,-1.2,-2.3,-1.5,189.3,190.9,255.36,260.43,39.35,20.18,60.01,0
5008.558,15,100,67.19,15.9,15.7,225.05,2,4,46,12.05,2.73,254.42,243.95,2283.5,4175,81,-8.5,81.1,5,49.1,1.91,2.18,0,-1.9,0,-1.2,-2.3,-1.2,188.7,190.8,259.06,264.43,42.7,21.44,59.91,0
5008.722,15,100,67.19,15.8,15.7,225.05,2,4,46,12.09,2.73,257.47,243.95,2320.6,4266,82,-8.8,83.7,5.5,53,1.9,2.18,0,-1.9,0,-0.8,-1.9,-1.2,187.9,190.8,262.21,268.79,46.78,26.99,59.79,0
5008.867,15,100,67.19,15.7,15.7,225.05,2,4,46,12.03,2.73,259.33,243.95,2339.2,4308,84,-9.1,86,5.5,60,1.9,2.19,0,-1.5,0,-0.4,-1.5,-0.8,187.7,190.7,265.88,272.98,54.81,32,59.67,0
5009.09,15,100,67.97,16.2,15.8,225.05,2,4,46,11.93,2.73,267.83,245.3,2357.7,4354,85,-9.6,79.3,5.5,63,1.9,2.19,0,-1.5,-3,-0.4,-1.5,-0.8,191.4,190.6,271.52,279.45,52.22,39.25,59.51,0
5009.231,15,100,67.19,19.1,15.8,225.05,2,4,46,12.02,2.73,272.75,245.3,2339.2,4426,86,-10.3,39.5,2.5,56.4,1.9,2.2,-3,-1.2,-3,0,-1.2,-3.4,189.6,190.6,273.83,282.95,44.42,43.16,59.47,0
5009.403,15,100,66.8,21.3,15.8,225.05,2,4,48,11.99,2.73,273.39,245.3,2339.2,4490,88,-10.6,33.2,2.5,66.6,1.89,2.2,-3,-1.2,-2.7,0,-1.2,-3.4,188.3,190.5,279.26,287.77,60.26,48.21,59.39,0
5009.555,15,100,67.97,21.4,15.8,225.05,2,4,48,12.14,2.73,279.33,245.3,2376.3,4570,88,-10.6,34.1,3,67,1.89,2.2,-3,-0.8,-2.7,0,-4.2,-6,189.8,190.4,281.23,291.9,59.44,49.4,59.25,0
5009.711,15,100,67.97,21.4,15.8,225.05,2,4,48,12.13,2.73,281.44,245.3,2357.7,4584,89,-10.5,34.4,3.3,66.7,1.89,2.21,-2.7,-0.8,-2.3,-3,-4.2,-6,189.9,190.4,284.34,295.59,59.14,49.66,59.14,0
5009.879,15,100,67.97,21.4,15.8,225.05,2,4,48,12.16,2.73,285.83,245.3,2357.7,4711,91,-10.3,34.8,3.3,66.2,1.88,2.21,-2.7,-0.4,-2.3,-3,-3.8,-6,189.9,190.3,289.36,299.81,59.1,49.88,59.01,0
5010.071,15,100,67.58,21.4,15.9,226.4,2,4,50,12.14,2.73,292.17,245.3,2357.7,4762,92,-10.2,35.4,3.7,65.6,1.88,2.22,-2.3,-0.4,-1.9,-3,-3.8,-5.7,190.1,190.2,292.46,303.58,57.86,49.18,58.8,0
5010.237,15,100,67.19,21.4,15.9,226.4,2,4,50,12.06,2.73,293.36,245.3,2357.7,4818,93,-10.3,35.3,3.7,64.8,1.88,2.23,-2.3,-3.4,-1.9,-2.7,-3.4,-5.7,189.7,190.2,295.26,305.03,56.85,48.54,58.67,0
5010.394,15,100,66.8,21.4,15.9,226.4,2,4,50,11.98,2.73,296.89,245.3,2376.3,4854,94,-10.8,35.6,3.6,61.5,1.87,2.23,-1.9,-3.4,-1.5,-2.7,-3.4,-5.3,189.5,190.1,299.26,306.66,53.69,47.44,58.49,0
5010.571,15,100,66.8,21.4,16,226.4,2,4,50,11.95,2.73,300.03,245.3,2376.3,4923,96,-11.3,36,3.6,59.3,1.87,2.24,-1.9,-3,-1.5,-2.3,-3,-5.3,189.6,190.1,301.84,308.87,50.23,46.01,58.26,0
5010.747,15,100,65.62,21.1,16.1,226.4,2,4,50,11.9,2.73,302.75,245.3,2394.9,4962,97,-12.2,36.8,3.5,55.5,1.86,2.25,-1.5,-3,-1.2,-1.9,-3,-4.9,188.8,190,306.03,311.39,46.04,44.4,58.01,0
5010.918,15,100,65.62,19.7,16.1,226.4,2,4,52,12.04,2.73,305.17,245.3,2413.4,5002,98,-12.8,42.5,3.8,53,1.86,2.26,-1.2,-2.7,-1.2,-1.9,-2.7,-4.9,186.5,188.2,306.9,313.65,46.63,44.69,57.98,0
5011.099,15,100,66.02,18.3,15.9,226.4,2,4,52,12.11,2.73,303.67,245.3,2394.9,5074,99,-12.8,50.2,3.8,60.5,1.86,2.25,-1.2,-2.3,-0.8,-1.5,-2.3,-4.5,185.4,186.1,306.06,315.79,52.71,48.09,58.12,0
5011.255,15,100,66.02,16.8,15.6,227.75,2,4,54,12.04,2.73,304.42,245.3,2339.2,5136,100,-12.9,61.6,4.2,62.5,1.86,2.24,-0.8,-2.3,-0.8,-1.5,-2.3,-4.5,184,183.2,304.52,317.34,55.61,51.88,58.39,0
5011.43,15,100,66.02,16.2,15.5,227.75,2,4,54,12.02,2.73,304.53,245.3,2264.9,5196,101,-13.2,66.3,4.2,61.8,1.86,2.22,-0.8,-2.3,-0.4,-1.2,-2.3,-4.2,181.3,182.4,306.07,318.7,55.48,56.65,58.87,0
5011.601,15,100,65.62,15.6,15.2,227.75,2,4,55,12.02,2.73,303.42,245.3,2264.9,5222,102,-13.7,85.9,5.1,62.8,1.86,2.21,-0.4,-1.9,-0.4,-1.2,-1.9,-4.2,179.3,179.1,304.09,319.64,54.18,60.31,59.29,0
5011.775,15,100,66.8,15.4,14.8,227.75,2,4,55,11.97,2.73,303.83,245.3,2209.2,5275,103,-14,76.8,5.1,62.8,1.86,2.19,-0.4,-1.9,0,-0.8,-1.9,-3.8,178.4,178.1,304.65,320.42,55.07,64.18,59.79,0
5011.952,15,100,66.41,15.2,14.7,227.75,2,4,55,12.04,2.73,304.44,246.65,2172.1,5350,104,-14.4,70.3,5.5,61.3,1.86,2.17,0,-1.5,0,-0.8,-1.5,-3.8,174.7,174.7,302.91,321,60.52,65.87,60.37,0
5012.117,15,100,66.8,15.2,14.3,227.75,2,4,57,12.1,2.73,303.22,246.65,2135,5394,105,-14.7,62.8,5.5,67.4,1.86,2.15,0,-1.2,0,-0.4,-1.2,-3.4,174.2,174.1,303.43,321.23,60.2,66.65,60.91,0
5012.271,15,100,66.8,15.4,14,227.75,2,4,57,12.11,2.73,302.64,246.65,2172.1,5406,106,-14.9,60.5,5.5,68.3,1.86,2.13,0,-1.2,0,-0.4,-1.2,-3.4,173,172.5,302.72,321.45,61.52,67.25,61.32,0
5012.418,15,100,66.8,15.5,13.7,227.75,2,4,57,12.08,2.73,301.64,246.65,2172.1,5473,107,-14.9,55.5,6,66.6,1.86,2.11,0,-0.8,0,0,-0.8,-3,170.6,171.1,302.85,321.47,61.39,67.76,61.72,0
5012.587,15,100,66.41,15.7,13.6,229.1,2,4,57,12.14,2.73,301.86,246.65,2172.1,5512,107,-14.7,53,5.5,67.5,1.86,2.1,0,-0.8,0,0,-0.8,-3,168.7,169.4,301.89,321.41,60.78,68.33,62.18,0
5012.75,15,100,66.8,16.1,13.5,229.1,2,4,59,12.16,2.73,301.97,246.65,2190.7,5544,108,-14.5,50.1,5.5,68,1.86,2.09,0,-0.4,0,0,-3.8,-2.7,168.2,168.5,302.65,321.51,60.77,67.97,62.4,0
5012.911,15,100,66.8,16.2,13.4,229.1,2,4,59,12.17,2.73,301.17,246.65,2172.1,5589,109,-14.2,48.4,5.5,67.3,1.86,2.08,0,-0.4,0,0,-3.8,-2.7,167.2,167.2,302.71,321.58,60.34,67.62,63.45,0
5013.078,15,100,66.41,16.1,13.4,229.1,2,4,59,12.22,2.73,303.03,246.65,2172.1,5654,110,-13.8,48.4,5.5,67,1.86,2.07,0,0,0,0,-3.8,-2.3,166.3,166.1,303.39,321.82,59.97,67.5,64.4,0
5013.253,15,100,65.62,15.9,13.2,229.1,2,4,61,12.22,2.73,302.5,246.65,2172.1,5692,111,-13.4,48.7,5.5,66.6,1.86,2.07,0,0,0,0,-3.4,-2.3,164.5,165,303.55,322.04,59.41,67.27,65.94,0
5013.419,15,100,65.62,15.6,13.2,229.1,2,4,61,12.11,2.73,303.89,246.65,2190.7,5706,112,-13.3,51.5,5.5,66.2,1.86,2.06,0,0,0,0,-3.4,-1.9,164.1,164,303.68,322.34,59.05,67.24,66.62,0
5013.576,15,100,65.23,15.3,13.2,229.1,2,4,61,12.06,2.73,304.47,246.65,2190.7,5778,112,-13.3,53.2,6,66.4,1.86,2.06,0,0,0,0,-3,-1.9,163.3,162.7,303.57,322.64,58.69,67.12,67.77,0
5013.738,15,100,65.23,15,13,229.1,2,4,61,12.19,2.73,303.64,246.65,2172.1,5800,114,-13.2,53.9,6,65.5,1.86,2.05,0,0,0,0,-3,-1.5,162.1,162.1,304.52,322.91,58.22,67.01,68.9,0
5013.898,15,100,64.84,14.6,13,229.1,2,4,63,12.13,2.73,304.14,246.65,2172.1,5844,114,-13.1,55.3,6.5,65.6,1.86,2.05,0,0,0,0,-2.7,-1.5,160.8,161.5,305.58,323.22,57.79,66.9,70.09,0
5014.065,15,100,64.84,14.3,12.9,229.1,2,4,63,12.06,2.73,305.89,246.65,2209.2,5902,115,-13.1,59.4,6.5,64.8,1.86,2.04,0,0,0,0,-2.7,-1.5,160.2,160.4,305.19,323.57,57.4,66.82,71.34,0
5014.217,15,100,64.84,14,12.8,229.1,2,4,64,12.09,2.73,303.86,246.65,2153.5,5918,116,-13.2,59.8,6.5,64.4,1.86,2.04,0,0,0,0,-2.7,-1.2,159.2,159.9,305.81,323.78,56.82,66.66,72.7,0
5014.379,15,100,63.67,13.8,12.8,229.1,2,4,64,12.05,2.73,305.97,246.65,2135,5964,116,-13.2,62.8,6.5,64.3,1.86,2.03,0,0,0,0,-2.3,-1.2,158.8,159.1,305.87,324.17,56.34,66.69,73.46,0
5014.596,15,100,63.67,13.5,12.7,229.1,2,4,66,12.02,2.73,305.36,246.65,2153.5,5978,117,-13.6,63.7,7,63.3,1.86,2.03,0,0,0,0,-2.3,-0.8,158,157.9,306.59,324.65,55.57,66.6,75.22,0
5014.736,15,100,62.89,13.3,12.5,229.1,2,4,66,12.02,2.73,306.39,246.65,2153.5,6040,118,-14.1,65.6,7,62.8,1.86,2.02,0,0,0,0,-1.9,-0.8,157.4,157.7,307.05,325.01,55.29,66.61,76.09,0
5014.898,15,100,62.89,13.2,12.5,229.1,2,4,68,12.05,2.73,306.97,246.65,2190.7,6042,119,-14.3,68.5,7,63.1,1.85,2.02,0,0,0,0,-1.9,-0.4,157,157,307.55,325.5,54.79,66.7,76.35,0
5015.08,15,100,62.11,12.9,12.4,229.1,2,4,68,12.02,2.73,307.58,246.65,2209.2,6122,119,-14.7,76.1,7,62.1,1.85,2.01,0,0,0,0,-1.5,-0.4,156.2,156.8,309.31,326.07,54.34,66.84,76.49,0
5015.249,15,100,62.11,12.6,12.4,229.1,2,4,68,11.97,2.73,307.61,246.65,2209.2,6152,120,-15,100.3,7,61.9,1.85,2.01,0,0,0,0,-1.5,0,155,156.1,309.68,326.89,54.19,67.23,76.41,0
5015.425,15,100,61.33,12.5,12.3,229.1,2,4,68,12.08,2.73,307.36,246.65,2172.1,6199,121,-15.2,99.7,7,61.5,1.85,2.01,0,0,0,0,-1.2,0,153.8,155.8,311.17,327.72,53.91,67.56,76.44,0
5015.58,15,100,60.94,12.4,12.3,229.1,2,4,70,12.04,2.73,306.67,246.65,2172.1,6194,121,-15.4,99.6,7,61.9,1.85,2.01,0,0,0,0,-1.2,0,153.4,155.6,311.92,328.37,53.73,67.81,76.49,0
5015.734,15,100,60.94,12.3,12.3,229.1,2,4,70,11.97,2.73,307.75,246.65,2172.1,6232,122,-15.8,99.7,7,61.6,1.85,2.01,0,0,0,0,-1.2,0,152.7,155.2,312.86,329.18,53.7,68.15,76.54,0
5015.883,15,100,60.94,12.3,12.2,229.1,2,4,70,12.05,2.73,308,246.65,2153.5,6275,122,-15.9,99.7,7.5,61.6,1.85,2.01,0,0,0,0,-0.8,0,152.4,154.8,313.35,329.93,53.71,68.49,76.54,0
5016.035,15,100,60.94,12.2,12.2,229.1,2,4,70,12.08,2.73,308.81,246.65,2153.5,6283,123,-16.2,99.7,7.5,61.4,1.85,2.01,0,0,0,0,-0.8,0,151.9,154.6,314.21,330.78,53.7,68.86,76.61,0
5016.206,15,100,60.16,12.1,12.2,229.1,2,4,72,12.04,2.73,309.86,246.65,2190.7,6340,124,-16.5,99.8,6.2,38.2,1.85,2,0,0,0,0,-0.4,0,151.4,154.3,314.95,331.75,32.64,69.34,76.64,0
