Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
5144.044,14.7,100,71.88,16.4,18,222.35,2,3,68,12.22,3.54,206.19,241.25,2005,3584,52,-0.4,99.9,1.5,667,47.5,1.89,2.34,0,0,0,0,-1.5,-1.2,180.2,191,222.25,229.99,39.06,12.94,56.25,0
5144.206,14.7,100,71.88,16.3,17.8,222.35,2,3,68,12.12,3.54,213.25,241.25,2005,3656,54,-1.2,99.9,1,662,48.6,1.88,2.32,0,0,0,0,-1.2,-1.2,181.5,191,229.28,238.25,39.47,14.12,56.25,0
5144.378,14.7,100,71.09,16.1,17.4,222.35,2,3,68,12.11,3.54,221.36,241.25,2042.1,3800,56,-2.3,99.9,2.5,679,49.4,1.88,2.31,0,0,0,0,-0.8,-0.8,182.3,191,236.73,246.56,38.55,14.44,56.58,0
5144.539,14.7,100,73.44,15.6,17.1,222.35,2,3,68,12.21,3.54,224.86,241.25,2097.8,3924,58,-2.8,99.9,6,684,49.3,1.87,2.3,0,0,0,0,-0.8,-0.8,177.4,191,243.75,255.05,38.21,14.74,56.74,0
5144.708,14.7,100,76.17,14.9,17,222.35,2,3,68,12.26,3.54,226.39,241.25,2227.8,4042,59,-2.9,99.9,8,682,50.2,1.86,2.3,0,0,0,0,-0.4,-0.4,172.8,190.9,251.75,264.97,38.71,15.52,56.6,0
5144.876,14.7,100,76.56,14.3,17,222.35,2,3,66,12.3,3.54,228,241.25,2320.6,4136,61,-2.6,99.9,8,668,52.4,1.85,2.31,0,0,0,0,-3,0,169.7,190.8,258.42,273.56,42.87,19.03,56.39,0
5145.048,14.7,100,76.56,13.8,17,222.35,2,3,66,12.29,3.54,230.97,241.25,2394.9,4253,63,-2.3,99.9,8,666,56.3,1.85,2.32,0,0,0,0,-3,0,168.4,190.7,265.07,282.34,46.04,22.53,56.25,0
5145.212,14.7,100,76.56,14,17,222.35,2,3,66,12.18,3.54,239.22,241.25,2394.9,4396,65,-2.4,99.9,8,681,57.8,1.84,2.33,0,0,0,0,-2.7,0,170.5,190.6,271.81,290.2,47.19,25.44,56.25,0
5145.397,14.7,100,76.56,14.5,17,222.35,2,3,66,12.05,3.54,250.14,241.25,2376.3,4501,66,-3.3,99.9,8.5,712,59.2,1.83,2.34,0,0,0,0,-2.7,0,174.2,190.4,279.72,298.44,50.14,27.07,56.25,0
5145.566,14.7,100,76.95,15,17,222.35,2,3,66,11.98,3.54,259.89,241.25,2320.6,4602,68,-4.3,99.9,8.5,726,60,1.82,2.35,0,0,0,0,-2.3,0,175.9,190.3,286.44,301.17,49.9,27.67,56.25,0
5145.747,14.7,100,76.17,15.2,17,222.35,2,3,66,12.03,3.54,269.22,241.25,2320.6,4750,70,-5,99.9,8.5,734,60.3,1.81,2.36,0,0,0,0,-2.3,0,176,190.2,293.65,304.95,49.2,28.18,56.25,0
5145.908,14.7,100,76.17,15.1,17.1,222.35,2,3,66,12.08,3.54,274.28,241.25,2320.6,4862,71,-4.9,99.9,8.5,732,59,1.81,2.37,0,0,0,0,-1.9,0,175.2,190.1,300.29,308.9,49.37,28.67,56.25,0
5146.077,14.7,100,76.17,15,17.1,222.35,2,3,66,12.12,3.54,277.44,241.25,2339.2,4952,73,-4.9,99.9,8.5,722,58.9,1.8,2.38,0,0,0,0,-1.9,0,173,189.8,306.45,313.47,49.02,29.1,56.25,0
5146.253,14.7,100,75.39,14.5,17.1,222.35,2,3,68,12.16,3.54,276.81,241.25,2283.5,5088,75,-4.5,99.9,8.5,688,60.3,1.8,2.39,0,0,0,0,-1.5,0,168.5,187.8,309.27,318.72,49.58,31.03,56.25,0
5146.418,14.7,100,75.39,14.1,16.9,222.35,2,3,68,12.15,3.54,278.08,241.25,2246.3,5169,76,-3.6,99.9,8.5,674,60.4,1.79,2.39,0,0,0,0,-1.5,0,166.3,185.8,312.27,323.17,51.95,33.16,56.25,0
5146.589,14.7,100,75.39,13.8,16.7,223.7,2,3,68,12.16,3.54,279.72,241.25,2246.3,5289,78,-3.3,99.9,8.5,656,63.5,1.79,2.38,0,0,0,0,-1.5,0,163.8,183.4,314.28,327.93,55.78,36.11,56.25,0
5146.808,14.7,100,75.39,13.5,16.5,223.7,2,3,68,12.19,3.54,281.86,241.25,2190.7,5389,80,-2.4,99.9,8.5,641,68.2,1.79,2.36,0,0,0,0,-1.2,0,162.2,179.9,315.6,333.08,60.47,40.82,56.25,0
5146.965,14.7,100,75.39,13.5,16.1,223.7,2,3,68,12.13,3.54,285.17,241.25,2190.7,5482,81,-2,99.9,8.5,634,72.9,1.79,2.35,0,0,0,0,-0.8,0,161.4,177.9,317.58,336.58,65.64,44.02,56.25,0
5147.127,14.7,100,75.78,13.5,15.8,223.7,2,3,68,12.12,3.54,288.67,241.25,2172.1,5589,82,-2.1,99.9,8.5,628,75.3,1.79,2.33,0,0,0,0,-0.8,0,160.9,176.3,317.64,339.77,69.39,46.08,56.25,0
5147.292,14.7,100,75,13.5,15.6,223.7,2,3,68,12.1,3.54,291.86,241.25,2153.5,5636,83,-2.3,99.9,8.5,626,78.3,1.79,2.31,0,0,0,0,-0.8,0,160.1,174.6,320.05,342.62,70.9,47.09,56.57,0
5147.457,14.7,100,75,13.4,15.3,223.7,2,3,68,12.06,3.54,293.94,241.25,2190.7,5716,85,-2.7,99.9,9,620,78.6,1.79,2.3,0,0,0,0,-0.4,0,159.1,172.4,320.51,345.16,70.47,48.08,56.97,0
5147.63,14.7,100,74.61,13.4,15.1,223.7,2,3,68,12.1,3.54,296.56,241.25,2172.1,5800,86,-2.7,99.9,9,605,74.7,1.79,2.28,0,0,0,0,-0.4,0,158.1,170.1,320.62,347.61,67.68,49.24,57.47,0
5147.779,14.7,100,73.44,13.3,14.9,223.7,2,3,70,12.09,3.54,298.19,241.25,2190.7,5884,88,-2.9,99.9,9,600,77.3,1.78,2.26,0,0,0,0,0,0,156.8,168.2,320.93,349.4,68.81,51.09,57.78,0
5147.935,14.7,100,72.27,13.1,14.6,223.7,2,3,70,12.09,3.54,299.69,241.25,2190.7,5952,88,-3,99.9,9,590,77.2,1.78,2.25,0,0,0,0,0,0,155.5,166,321.13,351.12,67.88,56.38,58.27,0
5148.076,14.7,100,72.27,12.8,14.3,223.7,2,3,70,12.08,3.54,300.72,241.25,2172.1,6020,89,-3,99.9,9,574,77,1.78,2.23,0,0,0,0,0,0,154.3,165,322.25,352.54,69.58,60.75,58.68,0
5148.25,14.7,100,71.09,12.7,14.2,225.05,2,3,72,12.11,3.54,302.17,241.25,2209.2,6097,91,-3,99.9,9,554,78.6,1.78,2.21,0,0,0,-3,0,0,153.2,163.6,323.99,354.41,69.96,65.46,59.11,0
5148.414,14.7,100,69.92,12.6,14,225.05,2,3,72,12.09,3.54,304,242.6,2172.1,6188,92,-3.3,99.9,8.5,541,78.4,1.78,2.2,0,0,0,-3,0,0,152.6,162.6,325.36,355.95,70.59,69.95,59.54,0
5148.573,14.7,100,70.7,12.6,13.8,225.05,2,3,72,12,3.54,306.72,242.6,2172.1,6220,93,-4.2,99.9,9,536,79.3,1.78,2.18,0,0,0,-2.7,0,0,152.5,160.8,325.42,357.44,70.49,74.05,59.93,0
5148.723,14.7,100,71.09,12.5,13.6,225.05,2,3,72,12.02,3.54,309.06,242.6,2172.1,6292,94,-5.1,99.8,9,524,79.6,1.78,2.17,0,0,0,-2.7,0,0,152.1,160.2,327.29,358.93,72.08,74.35,60.28,0
5148.878,14.7,100,71.48,12.6,13.4,225.05,2,3,72,11.99,3.54,311,242.6,2227.8,6379,94,-6.2,99.9,9,520,78.8,1.78,2.16,0,0,0,-2.7,0,0,152,159.4,328.57,360.16,71.91,74.59,60.57,0
5149.036,14.7,100,65.23,12.5,13.1,225.05,2,3,72,12,3.54,313.94,242.6,2190.7,6400,96,-7.1,99.9,3.9,468,76.8,1.78,2.14,0,0,0,-2.3,0,0,152.5,158.2,328.29,361.39,70.48,74.82,60.9,0
5149.198,14.7,100,65.23,12.6,13.1,225.05,2,3,73,11.94,3.54,318.25,242.6,2172.1,6478,96,-8.4,99.9,3.9,462,76.2,1.78,2.13,0,0,0,-2.3,0,0,153.1,156.9,328.23,362.65,70.44,75.04,61.25,0
5149.379,14.7,100,65.23,12.5,12.9,226.4,2,3,73,11.9,3.54,320.83,242.6,2135,6512,98,-10.2,99.9,2.8,449,77.1,1.78,2.12,0,0,0,-2.3,0,0,152.8,156.8,330.86,364.05,71.53,75.24,61.56,0
5149.554,14.7,100,64.06,12.5,12.8,226.4,2,3,75,12.04,3.54,322.25,242.6,2172.1,6587,98,-11.1,99.9,2.1,440,77.5,1.78,2.11,0,0,0,-2.3,0,0,151.7,156.2,331.94,365.54,71.64,75.24,61.78,0
5149.72,14.7,100,62.5,12.3,12.8,226.4,2,3,77,12.06,3.54,322.78,242.6,2172.1,6622,99,-11.6,99.9,1.8,438,77,1.78,2.1,0,0,0,-2.3,0,0,151,155.9,334.24,366.93,71.71,75.24,61.87,0
5149.886,14.7,100,61.33,12.4,12.7,226.4,2,3,77,12.14,3.54,322.97,242.6,2190.7,6677,99,-11.8,99.9,1.5,432,77,1.78,2.1,0,0,0,-2.3,0,0,150,155.4,335.14,368.47,72.02,75.24,61.93,0
5150.021,14.7,100,60.94,12.2,12.7,226.4,2,3,79,12.15,3.54,322.92,242.6,2190.7,6729,100,-11.7,99.9,1,428,77.2,1.78,2.1,0,0,0,-2.3,0,0,148.7,154.8,335.81,369.61,72.39,75.24,61.95,0
5150.176,14.7,100,60.55,12.2,12.6,226.4,2,3,79,12.13,3.54,321.83,242.6,2190.7,6734,101,-11.5,99.9,1.2,428,77.1,1.78,2.1,0,0,0,-2.3,0,0,147.4,153.4,335.35,370.62,72.2,75.24,62.02,0
5150.35,14.7,100,59.38,12.1,12.6,226.4,2,3,79,12.11,3.54,321.72,242.6,2172.1,6770,101,-11.4,99.9,1.1,426,77.5,1.78,2.1,0,0,0,-2.3,0,0,146.6,153.1,336.38,371.86,72.69,75.24,61.99,0
5150.517,14.7,100,59.38,12.1,12.7,227.75,2,3,79,12.09,3.54,320.56,242.6,2172.1,6823,102,-11.5,99.9,1.4,425,77.9,1.78,2.1,0,0,0,-2.3,-3,0,145,152.7,337.59,373.01,72.84,75.24,61.8,0
5150.691,14.7,100,58.59,12.1,13,227.75,2,3,81,12.15,3.54,318.78,242.6,2172.1,6868,103,-11.2,99.9,1.7,425,78.5,1.78,2.12,0,0,0,-2.3,-3,0,142.9,152.6,338.88,374.35,73.45,75.24,61.29,0
5150.862,14.7,100,58.98,12.3,13.5,227.75,2,3,81,12.13,3.54,314.72,242.6,2190.7,6915,103,-10.9,99.9,2.2,426,79.5,1.78,2.15,0,0,0,-2.3,-3,0,140.6,152.1,340.2,375.74,71.97,75.24,60.44,0
5151.004,14.7,100,57.81,12.5,13.9,227.75,2,3,82,12.19,3.54,313.75,242.6,2172.1,6939,104,-9.9,99.9,0.2,408,76.6,1.78,2.16,0,0,0,-2.3,-3,0,139.8,142.4,319.69,375.4,35.46,75.24,60.68,0
