Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktions�berwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B v0.24 Stage 2 plus 93oct_98ron Bnks334 Test v0.01.mhdMT
4650.927,14.7,100,67.97,14.6,16.2,223.7,2,3,72,12.37,3.4,168.11,243.95,2023.6,2980,44,0.6,99.9,-1.5,614,42.8,1.92,2.17,0,0,0,0,0,0,175.6,191,187.35,195.57,35.46,8.64,59.15,0
4651.114,14.7,100,68.36,14.9,16.6,223.7,2,3,72,12.36,3.41,175.64,243.95,2023.6,3127,46,0.9,99.9,-1,616,48.3,1.91,2.22,0,0,0,0,0,0,174.8,191,195.41,204.59,38.32,9.41,58.28,0
4651.267,14.7,100,69.53,15.2,17.3,223.7,2,3,72,12.39,3.41,180.61,243.95,2023.6,3242,47,1,99.9,-0.5,618,49.5,1.91,2.27,0,0,0,0,0,0,173.5,191,202.57,209.27,38.23,9.93,57.21,0
4651.426,14.7,100,70.7,15.5,18,223.7,2,3,72,12.35,3.41,185.72,243.95,2060.7,3356,49,0.6,99.9,0,627,49.2,1.9,2.33,0,0,0,0,0,0,172.1,191,209.6,216.31,38.87,10.95,56.25,0
4651.591,14.7,100,70.7,15.8,18.4,223.7,2,3,70,12.33,3.41,192.22,243.95,2079.3,3464,51,0.7,99.9,0,633,46.7,1.89,2.35,0,0,0,0,0,0,174.2,191,215.62,223.54,36.59,12.09,56.25,0
4651.742,14.7,100,69.92,15.9,18.1,223.7,2,3,70,12.22,3.41,202.03,243.95,2060.7,3580,53,-0.1,99.9,-0.5,634,46.8,1.89,2.34,0,0,0,0,0,0,176.8,191,223.13,231.3,37.43,13.21,56.25,0
4651.894,14.7,100,69.92,15.9,17.8,223.7,2,3,70,12.23,3.41,210.33,243.95,2060.7,3688,54,-0.6,99.9,-0.5,631,48.1,1.88,2.33,0,0,0,0,0,0,178.3,191,229.54,239.41,37.72,14.32,56.25,0
4652.062,14.7,100,69.14,15.6,17.5,223.7,2,3,70,12.15,3.41,217.47,243.95,2097.8,3780,56,-1.7,99.9,0.9,650,45.8,1.88,2.32,0,0,0,0,0,0,178.7,191,236.37,247.54,35.5,14.56,56.34,0
4652.222,14.7,100,70.7,15.2,17.2,223.7,2,3,68,12.12,3.41,223.69,243.95,2153.5,3889,57,-2.7,99.9,1.5,646,44.8,1.87,2.31,0,0,0,0,0,0,177.7,191,242.72,255.31,33.82,14.76,56.51,0
4652.39,14.7,100,71.09,14.9,17.1,223.7,2,3,68,12.3,3.41,224.44,243.95,2246.3,4012,59,-2.5,99.9,3,634,44.9,1.86,2.31,0,0,0,0,0,0,172.6,191,250.31,263.38,33.86,15.05,56.45,0
4652.561,14.7,100,72.66,14.3,17.1,223.7,2,3,68,12.33,3.41,226.25,243.95,2320.6,4126,61,-2.2,99.9,4,635,46.5,1.85,2.32,0,0,0,0,0,0,169.6,190.8,256.6,272.33,36.93,18.53,56.27,0
4652.712,14.7,100,73.05,13.8,17.1,223.7,2,3,68,12.36,3.41,227.83,243.95,2376.3,4234,62,-1.6,99.9,4,628,49.5,1.85,2.33,0,0,0,0,0,0,166.7,190.7,263.09,280.18,39.63,21.73,56.25,0
4652.89,14.7,100,73.05,13.4,17.1,223.7,2,3,68,12.26,3.41,230.67,243.95,2413.4,4339,64,-1.3,99.9,4.5,632,51.9,1.84,2.33,0,0,0,0,0,0,165.1,190.6,269.7,287.93,41.75,24.89,56.25,0
4653.069,14.7,100,73.83,13.1,17.1,223.7,2,3,68,12.09,3.41,234.53,243.95,2450.6,4430,65,-1.8,99.9,4.5,633,54,1.83,2.34,0,0,0,0,0,0,163.9,190.5,276.02,296.38,44.63,26.78,56.25,0
4653.22,14.7,100,74.61,13.2,17.1,223.7,2,3,68,12.05,3.41,240.17,243.95,2450.6,4562,67,-2.3,99.9,5,646,55.3,1.83,2.35,0,0,0,0,0,0,164.4,190.4,281.47,300.45,45.2,27.63,56.25,0
4653.378,14.7,100,74.61,13.4,17.1,223.7,2,3,68,12.05,3.41,246.11,243.95,2432,4634,68,-2.7,99.9,5.5,654,55.6,1.82,2.36,0,0,0,0,0,0,165.5,190.3,286.96,302.75,45.24,27.83,56.25,0
4653.538,14.7,100,74.61,13.6,17.1,223.7,2,3,68,12.12,3.41,252.69,243.95,2394.9,4752,70,-2.8,99.9,5.5,658,55.1,1.82,2.37,0,0,0,0,0,0,166.1,190.2,293.26,305.81,44.89,28.22,56.25,0
4653.758,14.7,100,73.83,13.7,17.1,223.7,2,3,68,12.09,3.41,259.86,243.95,2339.2,4884,72,-3.1,99.9,5.5,655,54.6,1.81,2.38,0,0,0,0,0,0,165.4,190.1,300.81,311.13,44.25,28.78,56.25,0
4653.921,14.7,100,72.27,13.4,17.2,223.7,2,3,68,12.13,3.41,263.03,243.95,2283.5,4962,73,-2.8,99.9,4.5,634,53.9,1.8,2.4,0,0,0,0,0,0,164.1,190,305.94,315.54,43.49,29.5,56.25,0
4654.077,14.7,100,70.7,13.4,17.3,223.7,2,3,68,12.18,3.41,265.33,243.95,2227.8,5063,75,-2.3,99.9,4,613,54.3,1.79,2.4,0,0,0,0,0,0,162.6,187.6,307.92,319.95,44.4,30.81,56.25,0
4654.25,14.7,100,70.7,13,17,223.7,2,3,68,12.12,3.41,266.97,243.95,2209.2,5138,76,-2.2,99.9,4,598,55.3,1.79,2.4,0,0,0,0,0,0,160.6,186.1,311.33,324.1,46.46,32.6,56.25,0
4654.411,14.7,100,71.09,12.9,16.9,223.7,2,3,68,12.12,3.41,268.33,243.95,2227.8,5220,78,-1.9,99.9,5,598,56.2,1.79,2.4,0,0,0,0,0,0,158.8,184.2,312.33,327.99,47.2,34.77,56.25,0
4654.565,14.7,100,71.09,12.7,16.7,223.7,2,3,68,12.15,3.41,269.28,243.95,2227.8,5299,79,-1.8,99.9,5,584,58,1.79,2.39,0,0,0,0,0,0,157,182.7,314.87,331.66,49.52,37.41,56.25,0
4654.719,14.7,100,70.31,12.5,16.4,223.7,2,3,68,12.18,3.41,270.97,243.95,2190.7,5389,80,-1.2,99.9,5,574,59.8,1.79,2.37,0,0,0,0,0,0,155.8,180.5,315.3,335.14,51.93,40.73,56.25,0
4654.876,14.7,100,70.7,12.4,16.2,223.7,2,3,68,12.14,3.41,273.44,243.95,2153.5,5479,81,-1.2,99.9,5.5,574,63,1.78,2.36,0,0,0,0,0,0,154.9,178.7,317.33,338.4,56.21,44.84,56.25,0
4655.042,14.7,100,71.48,12.3,15.9,223.7,2,3,68,12.09,3.41,275.69,243.95,2153.5,5548,82,-1.4,99.9,5.5,576,66.8,1.78,2.34,0,0,0,0,0,0,154.4,176.3,317.64,341.36,59.02,46.24,56.25,0
4655.209,14.7,100,70.7,12.5,15.7,223.7,2,3,70,12.1,3.41,279.72,243.95,2153.5,5624,83,-1.2,100,5.5,569,69,1.78,2.32,0,0,0,0,0,0,154.2,175.3,319.75,343.99,62.3,47.02,56.25,0
4655.357,14.7,100,69.53,12.6,15.4,223.7,2,3,70,12.12,3.41,283.31,243.95,2153.5,5706,85,-0.8,99.9,6,566,70.4,1.78,2.31,0,0,0,0,0,0,153.8,172.3,319.85,346.3,61.86,47.99,56.68,0
4655.528,14.7,100,69.92,12.6,15.2,225.05,2,3,70,12.11,3.41,285.69,245.3,2153.5,5762,86,-0.8,99.9,6,559,67.9,1.78,2.29,0,0,0,0,0,0,153.3,170.9,320.54,348.33,60.74,48.92,57.08,0
4655.678,14.7,100,68.36,12.5,15,225.05,2,3,72,12.12,3.41,288.36,245.3,2172.1,5866,87,-0.7,99.9,6,548,69,1.78,2.28,0,0,0,0,0,0,152.4,168.6,320.34,350.17,60.73,49.86,57.49,0
4655.84,14.7,100,68.36,12.4,14.8,225.05,2,3,72,12.08,3.41,290,245.3,2172.1,5948,88,-0.7,99.9,6,537,71,1.78,2.26,0,0,0,0,0,0,151.4,167.5,321.66,351.9,64.07,52.28,57.84,0
4655.997,14.7,100,67.19,12.3,14.6,225.05,2,3,72,12.09,3.41,291.67,245.3,2190.7,6020,89,-0.6,99.9,6.5,527,74,1.78,2.25,0,0,0,0,0,0,150.3,165.4,322.31,353.46,65.19,57.1,58.29,0
4656.155,14.7,100,66.41,12.2,14.4,225.05,2,3,72,12.09,3.41,293.25,245.3,2190.7,6088,90,-0.9,99.9,7,525,74.9,1.78,2.23,0,0,0,0,0,0,149.7,164.2,322.64,354.93,66.35,61.54,58.71,0
4656.292,14.7,100,67.19,12.2,14.1,225.05,2,3,72,12.06,3.41,295.28,245.3,2190.7,6127,91,-1.4,99.9,7,516,75.6,1.78,2.21,0,0,0,0,0,0,149.8,163.1,323.67,356.11,66.63,65.59,59.09,0
4656.48,14.7,100,67.58,12.1,14,225.05,2,3,72,12.02,3.41,298.25,245.3,2227.8,6203,92,-2.4,99.9,6.5,506,75.4,1.78,2.2,0,0,0,0,0,0,149.6,161.6,324.46,357.63,66.83,69.93,59.5,0
4656.638,14.7,100,67.19,12.2,13.8,225.05,2,3,72,11.99,3.41,302.47,245.3,2172.1,6269,93,-3.4,99.9,7,502,75.6,1.78,2.19,0,0,0,0,0,0,149.9,160.6,325.52,358.94,68.65,73.7,59.86,0
4656.82,14.7,100,67.58,12.3,13.6,225.05,2,3,73,11.95,3.41,305.25,245.3,2172.1,6302,94,-4.5,99.9,7,500,76.4,1.78,2.17,0,0,0,0,0,0,150.8,159.8,327.47,360.39,68.63,74.62,60.27,0
4656.991,14.7,100,68.75,12.3,13.3,226.4,2,3,73,11.95,3.41,309.72,245.3,2172.1,6396,95,-6.6,99.9,7,490,76.1,1.78,2.15,0,0,0,0,0,-3,150.6,158.3,327.35,361.63,68.08,74.86,60.67,0
4657.137,14.7,100,68.75,12.3,13.2,226.4,2,3,73,12,3.41,312.78,245.3,2172.1,6460,96,-8,100,7,488,76.3,1.78,2.14,0,0,0,0,0,-3,150.6,157.4,328.16,362.82,68.37,75.06,61.03,0
4657.278,14.7,100,68.75,12.2,13,226.4,2,3,75,12.02,3.41,315.11,245.3,2172.1,6510,97,-8.9,99.9,3.9,484,76.8,1.78,2.13,0,0,0,0,0,-3,150.6,157.1,329.48,363.82,69.19,75.23,61.3,0
4657.44,14.7,100,63.67,12.3,12.9,226.4,2,3,75,12.04,3.41,317.25,245.3,2172.1,6557,98,-9.8,99.9,3.1,447,74.7,1.78,2.12,0,0,0,0,0,-3,150.6,156.7,331.27,365.04,68.85,75.24,61.53,0
4657.6,14.7,100,63.67,12.3,12.8,226.4,2,3,77,12.12,3.41,318.78,245.3,2190.7,6570,98,-10.4,99.9,2.6,443,74.8,1.78,2.11,0,0,0,0,0,-3,150.2,156.1,332.51,366.3,69.37,75.24,61.68,0
4657.761,14.7,100,62.89,12.1,12.8,226.4,2,3,77,12.06,3.41,320.33,245.3,2172.1,6642,99,-10.8,99.9,2.2,436,74.7,1.78,2.11,0,0,0,0,0,-3,149.4,155.9,334.11,367.64,69.38,75.24,61.74,0
4657.918,14.7,100,61.72,12.1,12.8,226.4,2,3,79,12.04,3.41,320.92,245.3,2190.7,6664,99,-11.1,99.9,1.6,434,74.7,1.78,2.11,0,0,0,0,0,-3,148.6,155.4,335.66,369.03,69.65,75.24,61.75,0
4658.089,14.7,100,60.94,12,12.8,226.4,2,3,79,12.07,3.41,320.08,245.3,2190.7,6713,100,-11.1,99.9,1.5,428,75.4,1.78,2.11,0,0,0,0,0,-3,147.2,155.1,336.77,370.47,69.88,75.24,61.69,0
4658.234,14.7,100,60.16,11.9,12.9,226.4,2,3,79,12.13,3.41,318.83,245.3,2172.1,6772,101,-11.2,99.9,1.5,424,75.5,1.78,2.11,0,0,0,0,0,-3,146.1,153.9,336.76,371.77,70.72,75.24,61.69,0
4658.377,14.7,100,60.16,12,12.9,226.4,2,3,79,12.12,3.41,318.67,245.3,2172.1,6786,101,-11.1,99.9,1.5,426,75.4,1.78,2.11,0,0,0,0,0,-3,145.1,154.3,338.5,372.91,70.5,75.24,61.59,0
4658.523,14.7,100,59.77,11.9,13,227.75,2,3,81,12.11,3.41,317.86,246.65,2190.7,6832,102,-11.1,99.9,1.8,426,76,1.78,2.12,0,0,0,0,0,-3,144.1,153.8,339.48,373.98,70.66,75.24,61.45,0
4658.679,14.7,100,58.98,12,13.2,227.75,2,3,81,12.15,3.41,316.92,246.65,2172.1,6870,103,-10.9,99.9,2,425,76,1.78,2.13,0,0,0,0,0,-3,142.6,153.1,339.89,375.24,71.62,75.24,61.08,0
4658.913,14.7,56.5,58.59,12.1,12.5,227.75,2,3,82,12.14,3.41,314.75,246.65,2172.1,6884,103,-10.7,99.9,-9,245,44.2,1.9,1.98,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,136.4,63.3,139.99,309.39,34.65,26.77,78.13,0
