﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
625.927,14.6,0,14.41,0.2,0.1,178,0,126,14.43,-0.64,4.86,41.54,212,724,954,2.8,5.1,6.7,-1,41.9,1,0,0,0,0,0,0,15.8,16.2,5.43,29.97,0.3,0
626.015,14.6,0,14.41,0.2,0.1,178,0,126,14.43,-0.64,4.86,41.63,212,724,956,2.9,5.2,8.2,0,41.9,1,0,0,0,0,0,0,16.1,17.5,5.69,29.97,0.3,0
626.105,14.6,15.7,14.32,0.2,0.1,178,0,126,14.41,-0.49,5.72,41.6,212,724,968,2.5,6.4,12.8,14,42,1,0,0,0,0,0,0,21.1,22.1,6.69,39.93,0.3,0
626.206,14.6,23.5,14.41,0.2,0.1,178,0,126,14.38,-0.19,6.83,41.65,212,705.5,1014,2.2,7.8,8.6,22,51.5,1,0,0,0,0,0,0,22.3,24,7.8,40.67,0.3,0
626.315,14.6,16.9,14.41,0.2,0.1,178,0,126,14.32,0.14,7.92,42.44,212,705.5,1090,-0.3,8.7,12.7,34,52.5,1,0,0,0,0,0,0,22.5,24.4,8.79,40.81,0.3,0
626.415,14.6,0,14.04,0.2,0.1,178,0,126,14.04,0.37,7.19,44.43,212,705.5,1198,0,8.5,8.6,23,54.1,1,0,0,0,0,0,0,15.1,12.8,7.01,40.08,0.3,0
626.516,14.6,0,13.94,0.2,0.1,178,0,126,13.88,0.16,4.94,46.35,212,724,1188,0,5.3,10.3,-4,53.7,1,0,0,0,0,0,0,11,14.6,6.27,41.2,0.3,0
626.626,14.6,0,13.94,0.2,0.1,178,0,126,13.98,-0.1,4.69,46.54,212,761.2,1124,0,5.7,23.4,-4,52.7,1,0,0,0,0,0,0,12.8,15,6.05,39.43,0.3,0
626.716,14.6,0,13.75,0.2,0.1,178,0,126,14.06,-0.14,4.81,46.38,212,779.7,1098,0,5.6,7.9,-8,52.5,1,0,0,0,0,0,0,13.5,14.2,5.78,38.4,0.3,0
626.807,14.6,0,13.75,0.2,0.1,178,0,126,14.17,-0.31,4.86,45.76,212,798.3,1064,0,5.4,7.5,-8,51.3,1,0,0,0,0,0,0,14.1,14.9,5.71,37.51,0.3,0
626.897,14.6,0,13.75,0.2,0.1,178,0,126,14.17,-0.38,5.25,44.95,212,798.3,1033,0,5.4,5.5,-6,50.4,1,0,0,0,0,0,0,15.4,15.1,5.64,36.68,0.3,0
626.985,14.6,0,13.75,0.2,0.1,178,0,126,14.16,-0.43,5.25,44.31,212,798.3,1018,0,5.3,5.8,-4,49.7,1,0,0,0,0,0,0,15.8,15.3,5.57,35.94,0.3,0
627.087,14.6,0,13.75,0.2,0.1,178,0,126,14.19,-0.47,5.22,44,212,816.9,1010,0,5.2,5.5,-4,49,1,0,0,0,0,0,0,16,15.8,5.61,35.21,0.3,0
627.185,14.6,20.4,13.85,0.2,0.1,178,0,126,14.26,-0.42,5.92,43.77,212,816.9,1010,-1.4,5.8,12.3,12,53,1,0,0,0,0,0,0,18.6,20.4,6.81,39.93,0.3,0
627.287,14.6,50.2,13.75,0.2,0.1,178,0,126,14.36,0.01,7.92,43.53,212,779.7,1054,-1.1,8.7,10.8,35,53.6,1,0,0,0,0,0,0,26.9,28.2,9.24,40.97,0.3,0
627.396,14.6,52.9,13.66,0.2,0.1,178,0,126,14.48,0.67,11.17,44.12,212,761.2,1182,0,11.6,16.5,67,54.8,1,0,0,0,0,0,0,33.7,41.1,14.33,43.23,0.3,0
627.485,14.6,9.4,13.85,0.1,0.1,178,0,126,14.41,0.54,12.97,46.99,212,798.3,1422,0,13.8,17.5,68,58.4,1,0,0,0,0,0,0,29.8,35.7,16,46.03,0.31,0
627.574,14.6,0,13.85,0.2,0.1,178,0,126,13.5,-0.37,11.42,52.03,212,872.5,1644,0,13.2,20.5,40,60,1,0,0,0,0,0,0,21.8,28.5,15.9,47.3,0.31,0
627.664,14.6,0,13.85,0.2,0.1,178,0,126,13.61,-1.31,10.97,58.45,212,1021.1,1766,0,12.1,23.9,28,59.5,1,0,0,0,0,0,0,19.1,22.8,14.57,45.82,0.3,0
627.795,14.6,0,13.85,0.2,0.1,178,0,126,13.8,-1.91,9.67,61.54,212,1243.8,1834,0,10.4,18.6,12,56.5,1,0,0,0,0,0,0,16.2,17.4,12.1,42.94,0.3,0
627.896,14.6,0,13.85,0.2,0.1,178,0,126,13.94,-1.72,9.33,58.64,212,1225.3,1796,0,9.8,14.8,6,54.8,1,0,0,0,0,0,0,15.8,15.9,10.78,41.29,0.3,0
627.986,14.6,0,13.85,0.2,0.1,178,0,126,14.09,-1.38,8.25,54.04,212,1169.6,1756,0,8.9,10.5,-3,53.2,1,0,0,0,0,0,0,14,13.1,9.21,40.06,0.3,0
628.084,14.6,0,13.94,0.2,0.1,178,0,126,14.52,-0.92,6.83,50.26,212,1132.5,1680,0,7.4,2.1,-15,52.2,1,0,0,0,0,0,0,12.4,11.8,7.69,39,0.3,0
628.174,14.6,5.5,13.94,0.2,0.1,178,0,126,14.91,-0.1,6.53,47.94,212,1095.3,1542,0,6.6,-12.8,-31,51.3,1,0,0,0,0,0,0,12.8,11.8,6.96,43.77,0.3,0
628.265,14.6,31.8,13.94,0.2,0.1,178,0,126,15.19,0.35,6.14,47.17,212,1076.8,1416,0,6,-3.8,-22,55.5,1,0,0,0,0,0,0,14.4,14.3,7.11,42.29,0.3,0
628.356,14.6,43.1,13.94,0.2,0.1,178,0,126,16.07,0.45,8.47,46.63,212,1076.8,1394,0,8.7,15.7,18,54.4,1,0,0,0,0,0,0,20.4,21.1,9.23,41.9,0.3,0
628.465,14.6,35.7,13.85,0.2,0.1,178,0,126,17.02,0.33,10.89,46.41,212,1058.2,1469,0,10.3,10.8,30,55.3,1,0,0,0,0,0,0,23.8,23.8,11.34,43.14,0.3,0
628.555,14.6,0,13.85,0.2,0.1,178,0,126,16.62,-0.07,11.08,49.56,212,1021.1,1573,0,10.7,14.2,31,57.6,1,0,0,0,0,0,0,22.2,22.1,11.78,44.55,0.3,0
628.644,14.6,0,13.85,0.2,0.1,178,0,126,14.83,-0.51,9.94,53.66,212,983.9,1637,0,10.1,13.7,18,57.4,1,0,0,0,0,0,0,18.1,18.5,11.08,44.7,0.3,0
628.746,14.6,0,13.94,0.3,0.1,178,0,126,14.81,-0.67,8.94,55.36,212,965.4,1662,0,9.4,14.5,10,56.1,1,0,0,0,0,0,0,16.7,17.1,10.34,42.73,0.3,0
628.835,14.6,12.5,13.94,0.3,0.1,178,0,126,14.86,-0.75,9.19,53.9,212,965.4,1672,0,9.3,21.3,16,57.7,1,0,0,0,0,0,0,18.2,19.7,11.01,45.05,0.3,0
628.946,14.6,37.3,13.75,0.3,0.1,178,0,126,14.88,-0.89,10.81,51.97,212,983.9,1702,0.1,10.7,18.6,26,58.3,1,0,0,0,0,0,0,21.1,24.6,13.99,46.03,0.3,0
629.033,14.6,48.6,13.85,0.2,0.1,178,0,126,14.83,-1.58,16.53,52.32,212,1058.2,1814,0.5,16.2,23.9,61,55.9,1,0,0,0,0,0,0,33.2,39.8,20.8,40.74,0.34,0
629.124,14.6,31.8,13.85,0.1,0.1,178,0,126,14.85,-2.82,24.25,56.91,212,1058.2,2050,0.5,20.9,21,96,54.6,1,0,0,0,0,0,0,40.8,42.6,26.79,41.89,0.39,0
629.226,14.6,9.8,13.85,0.1,0.1,178,0,126,13.73,-3.31,30.42,66.09,210,1243.8,2360,0,22.1,14,100,57.4,1,0,0,0,0,0,0,38.5,35.8,29.1,49.44,0.4,0
629.314,14.6,0,13.75,0.4,0.1,178,0,126,14.66,-3.39,22.75,73.82,210,1559.4,2669,0.2,16.5,18.2,38,64.7,1,0,0,0,0,0,0,22.5,21.6,23.64,51.95,0.36,0
629.407,14.6,0,13.85,0.6,0.1,178,0,126,14.2,-3.4,15.67,72.17,210,1522.3,2782,0,11.9,22.9,10,62.3,1,0,0,0,0,0,0,17.3,17.2,18.98,48.32,0.33,0
629.495,14.6,0,13.85,0.6,0.1,178,0,126,13.86,-3.4,15.33,64.67,210,1429.5,2796,0,11,20.9,3,58.7,1,0,0,0,0,0,0,16,15.5,16.43,45.3,0.31,0
629.597,14.6,0,13.94,0.7,0.1,178,0,126,14.08,-3.4,11.97,59.38,210,1318.1,2812,0,9.5,19.1,-16,56,1,0,0,0,0,0,0,12.2,12.2,13.38,42.62,0.3,0
629.684,14.6,0,13.94,0.7,0.1,178,0,126,14.19,-3.4,11,57.35,210,1188.2,2736,0,8.8,2.5,-39,54.1,1,0,0,0,0,0,0,12.6,12.2,12.29,40.86,0.3,0
629.805,14.6,0,13.94,0.6,0.1,178,0,126,14.14,-3.39,10.53,57.94,210,1113.9,2598,0,8.6,-2,-38,52.6,1,0,0,0,0,0,0,12.3,12.1,11.34,39.16,0.3,0
629.906,14.6,0,13.94,0.7,0.1,178,0,126,14.67,-3.37,9.78,56.93,210,1058.2,2422,0,7.9,-3,-38,51.2,1,0,0,0,0,0,0,12.4,12.1,10.65,38.08,0.3,0
629.996,14.6,0,13.94,0.7,0.1,178,0,126,15.11,-3.32,9.17,55.62,210,1021.1,2274,0.5,7.1,-3.5,-34,50.4,1,0,0,0,0,0,0,12.4,12,10.07,37.29,0.3,0
630.095,14.6,0,13.94,0.7,0.1,178,0,126,15.23,-3.2,8.75,54.26,210,1002.5,2154,0.6,6.9,-4,-30,49.7,1,0,0,0,0,0,0,12.6,12,9.45,36.56,0.3,0
630.204,14.6,0,13.94,0.7,0.1,178,0,126,15.07,-2.95,8.28,52.81,210,983.9,2032,0.4,6.5,-4.5,-26,49,1,0,0,0,0,0,0,12.7,11.9,8.84,35.9,0.3,0
630.296,14.6,12.5,13.94,0.7,0.1,178,0,126,14.9,-2.45,8,51.49,210,1002.5,1895,0,6.2,-1.5,-20,48.5,1,0,0,0,0,0,0,12.9,12.6,8.62,35.45,0.3,0
630.395,14.6,16.5,13.85,0.6,0.1,178,0,126,14.68,-1.87,9.11,50.66,210,1002.5,1828,0,7.1,10.2,-2,48.3,1,0,0,0,0,0,0,17.4,17.1,10.14,34.73,0.3,0
630.496,14.6,14.5,13.94,0.6,0.1,178,0,126,14.55,-2.03,11.22,50.07,210,1002.5,1854,0,8.7,12.9,16,47.1,1,0,0,0,0,0,0,19.2,19.3,11.86,33.77,0.3,0
630.587,14.6,9.4,13.94,0.6,0.1,178,0,126,14.78,-2.39,11.53,50.53,210,1002.5,1926,0,9.3,17.2,20,46.3,1,0,0,0,0,0,0,19.5,20.2,12.92,32.98,0.3,0
630.687,14.6,12.9,13.94,0.6,0.1,178,0,126,14.71,-2.66,12.39,53.23,210,965.4,1984,0,10.1,19.4,25,45.4,1,0,0,0,0,0,0,20.6,22.1,14.48,50.58,0.3,0
630.784,14.6,27.1,13.94,0.6,0.1,178,0,126,14.45,-2.93,14.61,56.58,210,1002.5,2060,-0.1,11.7,26.5,40,63,1,0,0,0,0,0,0,25.3,27.9,18.01,49.11,0.33,0
630.875,14.6,23.5,13.66,0.5,0.1,178,0,126,14.35,-3.21,20.36,60.03,210,1021.1,2224,0,15.1,27.2,64,61.4,1,0,0,0,0,0,0,29.7,31.2,21.95,48.65,0.35,0
630.975,14.6,0,13.94,0.6,0.1,178,0,126,14.27,-3.36,21.89,63.22,210,1076.8,2406,0,15.6,25.7,57,63.9,1,0,0,0,0,0,0,25,24.5,21.8,51.68,0.35,0
631.075,14.6,0,13.94,0.7,0.1,178,0,126,14.63,-3.39,15.5,65.77,210,1169.6,2580,0,11.6,17.8,12,63.1,1,0,0,0,0,0,0,16.9,17.1,17.61,50.17,0.32,0
631.164,14.6,0,13.94,0.7,0.1,178,0,126,14.47,-3.39,13.39,63.76,210,1169.6,2596,0,10.1,21.7,3,62.2,1,0,0,0,0,0,0,16.6,15.7,15.52,49.88,0.31,0
631.257,14.6,0,13.94,0.7,0.1,178,0,126,14.34,-3.39,12.67,59.32,210,1113.9,2586,0,9.6,20.4,0,60.3,1,0,0,0,0,0,0,13.2,12.3,13.1,46.98,0.3,0
631.355,14.6,0,13.94,0.7,0.1,178,0,126,14.43,-3.39,10.11,56.46,210,1058.2,2550,0,8.5,13.3,-22,57.9,1,0,0,0,0,0,0,12.4,12.1,11.52,44.38,0.3,0
631.447,14.6,0,13.94,0.7,0.1,178,0,126,14.51,-3.37,9.97,55.74,210,1039.6,2428,0,8,-3,-38,55.8,1,0,0,0,0,0,0,12.2,12.1,10.79,42.68,0.3,0
631.536,14.6,0,13.94,0.7,0.1,178,0,126,14.56,-3.33,9.28,55.33,210,1002.5,2298,0,7.3,-3.5,-34,54.4,1,0,0,0,0,0,0,12.5,12,10.2,41.28,0.3,0
631.636,14.6,0,13.75,0.7,0.1,178,0,126,14.83,-3.23,8.86,54.4,210,1002.5,2181,0.1,7,-4,-31,53.5,1,0,0,0,0,0,0,12.4,12,9.59,40.02,0.3,0
631.726,14.6,0,13.85,0.7,0.1,178,0,126,14.69,-2.98,8.42,53.29,210,1002.5,2060,0,6.7,-4.5,-28,52.5,1,0,0,0,0,0,0,12.4,11.9,9.06,39.09,0.3,0
631.814,14.6,0,13.85,0.6,0.1,178,0,126,14.7,-2.62,8.03,52.13,210,1002.5,1944,0,6.4,-13.5,-38,51.7,1,0,0,0,0,0,0,12.5,11.9,8.57,38.27,0.3,0
631.905,14.6,0,13.85,0.7,0.1,178,0,126,14.56,-1.78,7.83,51,210,1039.6,1798,0,5.9,-15.5,-38,51,1,0,0,0,0,0,0,13.3,11.9,8.02,37.58,0.3,0
632.004,14.6,0,13.94,0.6,0.1,178,0,126,14.54,-0.88,7.36,49.79,210,1039.6,1670,0,5.6,-17,-39,50,1,0,0,0,0,0,0,13.2,11.8,7.4,36.9,0.3,0
632.095,14.6,0,13.94,0.6,0.1,178,0,126,14.73,0.02,6.89,47.41,210,1058.2,1515,0,5,-19.5,-40,49.4,1,0,0,0,0,0,0,13.1,11.8,6.83,36.36,0.3,0
632.186,14.6,0,13.94,0.6,0.1,178,0,126,15.6,0.43,5.97,45.51,210,1076.8,1358,0,4.7,-21.5,-41,48.9,1,0,0,0,0,0,0,12.9,11.7,6.24,35.88,0.3,0
632.285,14.6,0,13.94,0.6,0.1,178,0,126,17.14,0.36,5.44,44.74,210,1076.8,1233,0,4.3,-21.3,-42,48.5,1,0,0,0,0,0,0,13.6,11.6,5.61,35.41,0.3,0
632.384,14.6,0,13.94,0.6,0.1,178,0,126,19.41,-0.17,6.17,43.26,210,1039.6,1062,0,4.4,-18.4,-41,48.1,1,0,0,0,0,0,0,19.4,15.3,5.8,34.99,0.3,0
632.477,14.6,0,13.85,0.6,0.1,178,0,126,22.72,-0.27,6.83,42.9,210,965.4,1020,0,4.8,-11.6,-34,47.6,1,0,0,0,0,0,0,19.9,15.3,5.82,34.45,0.3,0
632.564,14.6,19.2,13.94,0.5,0.1,178,0,126,28.05,-0.22,6.11,42.86,210,928.2,1040,0,4.6,0.8,-6,52.7,1,0,0,0,0,0,0,17.8,15.4,5.71,40.37,0.3,0
632.656,14.6,0,13.94,0.5,0.1,178,0,126,29.61,-0.15,5.89,43.44,210,909.7,1077,0,4.6,2.8,-3,52.6,1,0,0,0,0,0,0,16.8,15,5.68,40.22,0.3,0
632.744,14.6,0,13.94,0.5,0.1,178,0,126,28.57,-0.07,5.56,44.51,210,891.1,1108,0,4.7,4.4,-4,52.7,1,0,0,0,0,0,0,15.8,14.8,5.69,40.07,0.3,0
632.834,14.6,2,14.04,0.5,0.1,178,0,126,26.96,-0.02,5.39,45.61,210,854,1130,0,4.7,6,-2,52.7,1,0,0,0,0,0,0,14.9,16,6.04,39.93,0.3,0
632.927,14.6,21.2,13.94,0.4,0.1,178,0,126,25.17,0.2,7.31,46.28,210,816.9,1156,0,7,17.3,24,52.7,1,0,0,0,0,0,0,20.4,21.5,7.75,39.93,0.3,0
633.045,14.6,29.4,14.04,0.4,0.1,178,0,126,23.57,0.38,8.22,46.22,210,761.2,1188,0,7.8,10.8,29,52.7,1,0,0,0,0,0,0,22.6,24.1,9.32,39.94,0.3,0
633.135,14.6,41.6,13.85,0.4,0.1,178,0,126,20.35,0.52,10.08,46.28,210,761.2,1176,0,9.4,14.5,48,53.7,1,0,0,0,0,0,0,30.4,33.5,12.03,40.49,0.3,0
633.227,14.6,44.3,13.75,0.4,0.1,178,0,126,18.09,0.79,14.03,46.01,210,761.2,1126,0,12.8,16,89,53.5,1,0,0,0,0,0,0,46.9,52.1,17.46,40.06,0.32,0
633.315,14.6,47.1,13.75,0.3,0.3,178,0,126,16.1,0.84,20.89,45.6,210,742.6,1132,0,23.9,8,152,58,1.05,0,0,0,0,0,0,61.4,63.2,22.64,44.73,0.43,0
633.404,14.6,51,13.56,0.3,2,178,0,126,14.77,0.81,29.92,45.93,210,779.7,1230,0,41.3,-4.7,201,61.5,1.09,0,0,0,0,0,0,78.3,70.3,27.34,47.23,0.5,0
633.495,14.6,51.4,13.75,0.4,0.3,178,0,126,15.54,0.74,32.75,46.14,210,965.4,1344,0,35,-5.3,208,58.8,1.05,0,0,0,0,0,0,78,76.5,32.1,45.24,0.43,0
633.596,14.6,49,13.85,0.6,0.4,178,0,126,14.24,0.53,34.94,48.91,210,1559.4,1480,0,36.5,5,228,55.6,1.05,0,0,0,0,0,0,79.4,82.2,38.24,42.44,0.48,0
633.684,14.6,47.5,13.75,0.8,1.2,178,0,126,14.15,-0.09,41.31,53.78,210,1689.4,1660,0,50.5,5.7,241,54.5,1.08,0,0,0,0,0,0,82.8,84.8,44.28,40.73,0.7,0
633.775,14.6,46.3,14.04,1.1,1.4,178,0,126,14.53,-0.92,47.33,59.63,210,1670.8,1817,0,52.5,4.4,248,51.9,1.09,0,0,0,0,0,0,85.5,82.7,49.25,10.82,0.8,0
633.876,14.6,45.1,14.04,1.5,1,178,0,126,14.37,-1.86,50.28,66.64,210,2079.3,1918,0,32.3,3.7,238,19.8,1.07,0,0,0,0,0,0,81.6,79.9,52.23,7.2,0.76,0
633.966,14.6,42.7,13.94,2,0.6,178,0,126,14.24,-2.28,48.56,69.36,210,2190.7,1964,0,22.1,5.7,226,29.3,1.05,0,0,0,0,0,0,75.3,77.1,52.94,15.47,0.69,0
634.065,14.6,42.7,14.04,2.1,0.6,178,0,126,14.77,-2.21,46.89,68.23,210,2116.4,1938,0.1,21.7,12,224,29.2,1.05,0,0,0,0,0,0,74.6,75.8,52.38,15.34,0.67,0
634.167,14.6,42.7,14.04,2,0.6,178,0,126,15.19,-1.74,45.17,63.96,210,2376.3,1862,0.8,21.7,12,222,29.1,1.04,0,0,0,0,0,0,73.4,74.7,50.52,15.87,0.65,0
634.256,14.6,43.1,13.94,1.9,0.7,178,1,126,15.19,-0.52,41.31,60.31,210,2264.9,1684,1.2,21.8,11,216,29.5,1.05,0,0,0,0,0,0,73.3,74.2,47.49,14.78,0.61,0
634.354,14.6,47.8,13.75,1.9,1,178,1,126,15.51,-0.91,41.61,57.67,210,2153.5,1801,2.1,22.8,9.6,220,48.6,1.1,0,0,0,0,0,0,85.4,97.5,55.09,76.05,1.05,0
634.446,14.6,62,13.85,1.6,3.5,178,1,126,15.3,-2.86,60.14,60.7,210,2376.3,2142,2.4,61,1.2,257,85.6,1.22,0,0,0,0,0,0,91.4,113.6,71.41,41.33,1.92,0
634.555,14.6,65.5,13.85,2.1,4.6,178,1,126,13.62,-3.09,65.36,69.24,210,2951.8,2218,1.2,64.3,10.5,293,50.7,1.31,0,0,0,0,0,0,94.7,122.1,87.5,43.68,3.03,0
634.646,14.6,71,13.94,3,6,178,1,126,13.63,-3.29,72,74.36,210,2562,2380,0.4,66.7,10.5,302,68.3,1.42,0,0,0,0,0,0,97.7,131.9,100.77,74.14,3.79,0
634.734,14.6,74.9,13.94,3.7,7.8,178,1,126,13.76,-3.38,82.67,74.19,210,2691.9,2624,0,69.1,11,322,78.5,1.54,0,0,0,0,0,0,103.1,140.1,116.88,51.14,5.14,0
634.823,14.6,76.9,13.94,4.6,8.8,178,1,126,13.33,-3.39,95.5,74.61,210,2896.1,2805,0,72.4,10.5,352,56,1.62,0,0,0,0,0,0,109.4,142.7,131.73,43.49,6.29,0
634.924,14.6,78.4,13.94,5.9,9.4,178,1,126,13.1,-3.4,106.97,75.9,210,2951.8,2976,0,74.7,10.5,380,69.9,1.71,0,0,0,0,0,0,117.2,153.5,151.33,57.41,8.46,0
635.015,14.6,85.1,13.94,7.5,12.1,178,1,124,13.06,-3.4,125.36,77.61,210,3026.1,3255,0,81.5,9.5,408,65.6,1.87,0,0,0,0,0,0,124.1,167.1,169.8,53.72,11.64,0
635.104,14.6,87.8,13.94,9.4,14.6,178,1,124,12.91,-3.4,142.81,78.38,210,3211.7,3472,0,87.9,8.3,438,59.2,2.03,0,0,0,0,0,0,134.9,176.9,187.33,46.28,14.84,0
635.196,14.6,91.4,13.94,11.6,16.4,178,1,124,13.07,-3.4,171.28,79.02,210,2580.5,3706,0,92.3,6.4,500,61.3,2.26,0,0,0,0,0,0,150.6,199.8,220.99,48.91,20.11,0
635.295,14.6,98,13.85,13.9,19.6,178,1,124,13.21,-3.4,204.44,78.94,210,2914.7,4024,0,99,7.1,564,58.9,2.49,0,0,0,0,0,0,165.9,211.2,236.88,45.99,21.57,0
635.395,14.6,100,13.85,15.8,20.2,178,1,124,12.92,-3.4,237.92,79.63,210,3044.6,4426,0,100.1,7.2,592,55.6,2.65,0,0,0,0,0,0,170.7,219.2,249.86,41.29,25.48,0
