﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B BrendanB Twisted Tune_Stg1 Turbo_E30 v0.03.mhd
940.178,14.6,100,19.1,19.6,180,4,108,13.05,-2.07,199.08,77.25,208,2710.5,3322,0,71.2,5.5,618,54.4,2.46,0,0,0,0,-5.3,0,186.4,198.1,232.74,43.88,20.36,0
940.269,14.6,100,19.2,20.1,180,4,108,13.36,-2.07,200.67,76.61,208,2673.3,3353,0,71.9,5.5,618,55.8,2.5,0,0,0,0,-4.9,0,185.1,198.8,236.7,43.5,20.97,0
940.358,14.6,100,19,20.2,180,4,108,13.34,-2.07,200.89,76.65,208,2691.9,3404,0.4,72.4,5.5,615,54.8,2.54,0,0,0,0,-4.9,0,183.6,199.6,241.24,42.81,21.96,0
940.449,14.6,100,18.8,20.2,180,4,108,13.44,-2.07,202.28,76.03,208,2747.6,3442,1.3,73.4,6,616,54.8,2.57,0,0,0,0,-4.9,0,183.9,200.3,245.07,43.2,23.04,0
940.538,14.6,100,18.5,20.2,180,4,108,13.31,-2.07,210.28,76.35,208,2691.9,3540,1.4,74.7,6.5,626,54.7,2.6,0,0,0,0,-4.5,0,184,201.9,251.68,45.16,24.88,0
940.629,14.6,100,18.4,20.2,180,4,108,13.2,-2.07,207.14,77.44,208,2617.6,3494,1.8,74.5,6,622,56.1,2.6,0,0,0,0,-4.5,0,184.3,201,253.91,45.4,25.4,0
940.727,14.6,100,18.1,20.2,180,4,106,12.95,-2.07,206.33,77.49,208,2562,3495,1,75,6,620,56.9,2.59,0,0,0,0,-4.5,0,181,201.4,256.46,44.78,26.04,0
940.818,14.6,100,17.9,20.2,180,4,106,13.01,-2.07,206.5,76.7,208,2562,3574,0.5,75.9,6.5,616,57.4,2.6,0,0,0,0,-4.5,0,180.1,202.5,260.63,45.84,27.19,0
940.908,14.6,100,17.6,20.2,180,4,106,13.01,-2.07,209.14,77.26,208,2580.5,3620,0.4,77.3,6.5,615,58.7,2.61,0,0,0,0,-4.2,0,179.2,203.5,265.03,45.93,28.49,0
940.998,14.6,100,17.4,20.2,180,4,106,13.05,-2.07,208.06,76.74,208,2506.3,3627,0.4,77.9,6.5,611,57.7,2.61,0,0,0,0,-4.2,0,179.2,203.5,268.37,46.65,29.55,0
941.088,14.6,100,17.4,20.2,180,4,106,13.02,-2.07,210.19,76.55,208,2487.7,3654,0.3,78.8,6.5,612,58.1,2.62,0,0,0,0,-4.2,0,179.4,204.1,271.14,46.59,30.43,0
941.182,14.6,100,17.3,20.2,180,4,106,12.98,-2.07,211.86,77.25,208,2432,3670,0.3,80,6.5,615,58.6,2.62,0,0,0,0,-4.2,0,179.8,204.2,274.64,46.77,31.44,0
941.269,14.6,100,17.4,20.2,180,4,106,12.92,-2.07,215.22,78.19,208,2469.1,3710,-0.2,81.2,6.5,614,58.8,2.62,0,0,0,0,-3.8,0,180.2,205,277.7,47.28,32.4,0
941.359,14.6,100,17.3,20.2,180,4,106,12.93,-2.07,218.19,79.21,208,2376.3,3752,-0.7,82.3,6.5,618,58.9,2.63,0,0,0,0,-3.8,0,180.4,205.6,282.02,47.61,33.75,0
941.448,14.6,100,17.3,20.2,180,4,106,12.81,-2.07,218.36,78.06,208,2394.9,3752,-1.2,83.2,6.5,617,59.8,2.64,0,0,0,0,-3.8,0,180.5,205.9,284.58,47.75,34.53,0
941.539,14.6,100,17.2,20.2,180,4,106,12.87,-2.07,221.75,77.06,208,2357.7,3824,-1.5,84.4,6.5,619,60.2,2.64,0,0,0,0,-3.4,0,180.5,206.9,288.82,48.85,35.8,0
941.630,14.6,100,17.2,20.2,180,4,106,12.81,-2.07,224.03,77.09,208,2357.7,3852,-1.9,85.1,6.5,617,60.7,2.65,0,0,0,0,-3.4,0,180.9,207,292.05,49.26,37,0
941.749,14.6,100,17.2,20.2,180,4,106,12.77,-2.07,225.31,76.83,208,2339.2,3859,-2.3,86.5,6.5,618,61.6,2.66,0,0,0,0,-3.4,0,180.8,207.7,296.87,50.09,38.84,0
941.838,14.6,100,17.3,20.2,180,4,106,12.83,-2.07,227.47,78.1,208,2320.6,3899,-2.5,87.5,6.5,620,63.2,2.67,0,0,0,0,-3,0,181.1,208.2,300.33,52.33,40.19,0
941.928,14.6,100,17.3,20.2,180,4,106,12.79,-2.07,229.39,77.57,208,2339.2,3925,-2.4,88.3,6.5,621,64.4,2.68,0,0,0,0,-3,0,181.6,208.8,301.89,52.4,40.82,0
942.019,14.6,100,17.5,20.2,180,4,106,12.73,-2.07,232.39,77.39,208,2394.9,3974,-3.2,89.1,6.5,624,63.8,2.69,0,0,0,0,-3,0,182.5,209.5,302.98,53.25,41.31,0
942.107,14.6,100,17.7,20.2,180,4,106,12.74,-2.07,235.36,76.94,208,2394.9,3970,-3.1,89.8,6.5,628,64.1,2.7,0,0,0,0,-2.7,0,184,209.6,304,53.03,41.75,0
942.198,14.6,100,17.9,20.2,180,4,106,12.7,-2.07,239.19,77.91,208,2432,4030,-3.4,90.4,7,631,64,2.71,0,0,0,0,-2.7,0,184.9,210.6,305.58,53.96,42.39,0
942.289,14.6,100,18,20.2,180,4,106,12.81,-2.07,241.25,78.9,208,2432,4031,-3.3,91,7,634,65.5,2.72,0,0,0,0,-2.7,0,185.7,210.8,306.97,54.66,42.94,0
942.383,14.6,100,18.1,20.2,180,4,106,12.79,-2.07,243.22,78.42,208,2450.6,4053,-3.4,91.5,7,637,66.6,2.73,0,0,0,0,-2.3,0,186.2,211,308.89,55.61,43.7,0
942.469,14.6,100,18.1,20.2,180,4,106,12.78,-2.07,245.53,77.22,208,2469.1,4102,-3.3,92.4,7,638,66.9,2.74,0,0,0,0,-2.3,0,186.4,211.8,310.61,57.55,44.39,0
942.559,14.6,100,18.2,20.2,180,4,106,12.81,-2.07,247.53,76.99,208,2413.4,4142,-3.1,93.1,7.5,643,67.5,2.75,0,0,0,0,-2.3,0,186.2,212.8,313.03,56.68,45.35,0
942.657,14.6,100,18.2,20.2,180,4,106,12.72,-2.07,253.06,77.93,208,2487.7,4217,-3.3,94.2,7.5,644,69.1,2.77,0,0,0,0,-1.9,0,186.4,214.2,316.14,58.5,46.58,0
942.832,14.6,100,18.4,20.2,180,4,106,12.79,-2.07,253.11,78.23,208,2543.4,4198,-3.1,95.1,7.5,648,70.3,2.79,0,0,0,0,-1.9,0,187.7,214.8,319.56,60.4,47.94,0
942.938,14.6,100,18.8,20.2,180,4,106,12.76,-2.07,259.58,79.31,208,2469.1,4262,-3.1,95,8,652,71.7,2.8,0,0,0,0,-1.5,0,189.6,215.2,324.15,61.03,49.76,0
943.050,14.6,100,18.9,20.2,180,4,106,12.69,-2.07,263.81,78.86,208,2506.3,4304,-3.4,95.4,8,660,72.8,2.82,0,0,0,0,-1.5,0,190.2,216.5,327.23,61.88,50.98,0
943.148,14.6,100,19.1,20.2,180,4,108,12.77,-2.07,266.89,77.48,208,2469.1,4316,-3.3,96.9,8,662,74.7,2.83,0,0,0,0,-1.2,0,191,216.3,330.34,64.26,52.22,0
943.238,14.6,100,19.1,20.2,180,4,108,12.61,-2.07,270.08,76.49,208,2506.3,4390,-3.7,97.2,8.5,664,76.6,2.84,0,0,0,0,-1.2,0,191.7,217.8,333.63,66.52,53.52,0
943.339,14.6,100,19.4,20.2,180,4,108,12.69,-2.07,272.06,77.25,208,2524.8,4371,-3.9,97.2,8,668,77.6,2.85,0,0,0,0,-1.2,0,193.5,217.6,336.72,66.34,54.75,0
943.438,14.6,100,19.7,20.2,180,4,108,12.71,-2.07,276.47,77.52,208,2469.1,4412,-3.9,97.1,8.5,676,78.5,2.86,0,0,0,0,-0.8,0,194.9,218.2,339.86,68.77,56.17,0
943.558,14.6,100,20,20.2,180,4,108,12.67,-2.07,280.61,78.13,208,2469.1,4452,-4.3,98.3,8.5,680,81.2,2.87,0,0,0,0,-0.8,0,196.6,219.5,343.9,71.85,58.52,0
943.648,14.6,100,20.1,20.2,180,4,109,12.66,-2.07,285.33,78.49,208,2487.7,4509,-4.5,97.9,8.5,682,83.5,2.88,0,0,0,0,-0.8,0,197.3,220.1,346.64,74.24,60.11,0
943.737,14.6,100,20.3,20.2,180,4,109,12.59,-2.07,290.94,77.77,208,2487.7,4610,-4.9,98.9,9,690,85.6,2.89,0,0,0,0,-0.4,0,196.9,222.2,350.6,78.02,62.41,0
943.831,14.6,100,20.4,20.2,180,4,109,12.59,-2.07,291.17,77.9,208,2524.8,4544,-4.9,98.9,9,692,92.7,2.9,0,0,0,0,-0.4,0,198,217.3,353.23,77.45,63.94,0
943.927,14.6,100,21,20.2,180,4,109,12.33,-2.07,297.03,78.06,208,2469.1,4542,-5.6,98.7,9,702,83.5,2.91,0,0,0,0,-0.4,0,202.2,221.5,356.9,73.2,66.06,0
944.037,14.6,100,21.4,20.2,180,4,109,12.45,-2.07,304.33,78.34,208,2506.3,4630,-5.9,99,9,708,87,2.92,0,0,0,0,-0.4,0,203.8,222.7,361.29,76.82,68.61,0
944.128,14.6,100,21.6,20.2,180,4,109,12.68,-2.07,305.42,77.73,208,2487.7,4662,-5.8,99.2,9,712,86.9,2.93,0,0,0,0,0,0,203.5,223,364.09,76.96,70.24,0
944.218,14.6,100,21.4,20.2,180,4,111,12.64,-2.07,307.25,77.73,208,2506.3,4692,-5.9,99.3,9.5,712,87.1,2.94,0,0,0,0,0,0,203,223.8,367.78,77,72.38,0
944.309,14.6,100,21.2,20.2,180,4,111,12.62,-2.07,308.08,78.41,208,2487.7,4726,-5.8,99.4,9.5,708,86.9,2.95,0,0,0,0,0,0,202.3,224.5,370.75,76.86,74.1,0
944.398,14.6,100,21,20.2,180,4,111,12.62,-2.07,308.47,78.61,208,2469.1,4758,-5.8,99.6,9.5,704,87.5,2.96,0,0,0,0,0,0,201.3,225.1,374.47,76.85,76.27,0
944.498,14.6,100,20.9,20.2,181,4,111,12.58,-2.07,309.22,78.93,208,2432,4774,-6.1,99.6,9.5,700,87.7,2.97,0,0,-3,0,0,0,200.4,225.5,378.21,76.93,78.44,0
944.588,14.6,100,20.7,20.2,181,4,111,12.58,-2.07,309.36,78.94,208,2487.7,4814,-6.2,99.8,9.5,694,87.4,2.98,0,0,-3,0,0,0,198.9,226.7,381.3,77.18,80.23,0
944.689,14.6,100,20.5,20.2,181,4,111,12.61,-2.07,311.19,79.52,208,2450.6,4854,-6.1,99.9,10,692,87.8,3,0,0,-3,0,-3,0,197.9,227.2,385.47,77.01,82.65,0
944.791,14.6,100,20.6,20.2,181,4,111,12.63,-2.07,309.92,79.29,208,2469.1,4864,-6,99.9,10,688,87.7,3.01,0,0,-3,0,-3,0,197.4,227.2,389.2,77.14,84.62,0
944.878,14.6,100,20.6,20.2,181,4,111,12.72,-2.07,310.83,79.12,208,2432,4911,-5.5,99.9,10,686,87.8,3.02,0,0,-2.7,0,-3,0,196.6,228.2,392.95,76.93,84.62,0
944.968,14.6,100,20.4,20.2,181,4,111,12.63,-2.07,310.86,78.77,208,2450.6,4928,-5.5,99.9,10,684,87.5,3.03,0,0,-2.7,0,-3,0,196.1,228.5,395.84,76.78,84.62,0
945.060,14.6,100,20.3,20.2,181,4,113,12.64,-2.07,312.31,79.1,208,2432,4987,-5.4,99.9,10,680,87.6,3.04,0,0,-2.7,0,-3,0,194.3,229.7,399.71,77.37,84.62,0
945.158,14.6,91.4,20.2,20.2,181,4,113,12.61,-2.07,314.67,79.86,208,2432,5038,-5.4,99.9,9.7,674,45.7,3.01,0,0,-2.3,0,-2.7,0,193.5,216,401.94,35.06,84.62,0
945.289,14.6,2.4,19.9,20.2,181,4,113,12.57,-2.07,306.08,80.12,208,2172.1,4974,-4.7,99.9,2.3,636,47.2,2.83,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,187.6,101.7,360.75,35.07,67.62,0
945.378,14.6,0,17.3,2.2,181,4,115,12.46,-2.07,249.22,79.38,208,2264.9,4962,0,34.4,-8.9,378,47,2.11,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,122.6,77.8,271.78,34.92,23.76,0
945.468,14.6,0,17.7,0.3,181,4,115,13.14,-2.07,116.06,79.38,208,1708,4899,0.3,15.4,-3,162,46.7,1.49,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51.6,38.3,201.12,34.94,7.9,0
945.558,14.6,0,15.7,0.1,181,4,115,15.05,-2.07,44.58,80.1,208,1039.6,4986,2.8,9.2,21.2,33,47.6,1.13,0,0,0,0,0,0,21,18.4,123.49,34.89,1.72,0
945.648,14.6,0,12,0.1,181,4,115,14.35,-2.07,23.97,80.13,208,761.2,4876,0,6.1,27.6,-1,46.7,1.03,0,0,0,0,0,0,14.1,13.1,83.42,34.91,1.01,0
945.751,14.6,0,9.5,0.1,181,4,115,13.75,-2.07,20.14,78.15,208,631.2,4884,0,5.3,10.1,-20,46,1,0,0,0,0,0,0,12.9,13.1,54.54,33.94,0.69,0
945.850,14.6,0,7.3,0.1,183,4,115,13.47,-2.07,20.14,73.59,208,482.7,4846,0,6.1,-13,-39,45.2,1,0,0,0,0,0,0,12.9,13.1,39.22,33.12,0.47,0
945.958,14.6,0,6.4,0.1,183,4,115,13.65,-2.07,19.78,72.39,208,389.9,4830,0,6.6,-13,-40,44.6,1,0,0,0,0,0,0,12.7,13,29.97,32.34,0.4,0
946.049,14.6,0,5.3,0.1,183,4,115,13.7,-2.07,19.81,72.81,208,259.9,4802,0,7,-13,-40,43.9,1,0,0,0,0,0,0,12.8,13,26.71,31.91,0.38,0
946.140,14.6,0,4.8,0.1,183,4,115,14.15,-2.07,19.83,73.97,208,185.6,4766,0,7.3,-13,-40,43.6,1,0,0,0,0,0,0,12.9,13,24.3,31.46,0.36,0
946.239,14.6,0,4.2,0.1,183,4,115,14.32,-2.07,19.86,74.69,208,148.5,4738,0,7.4,-13,-40,43.2,1,0,0,0,0,0,0,13,13,22.95,31.12,0.35,0
946.341,14.6,0,3.8,0.1,183,4,115,15.07,-2.07,19.58,73.94,208,148.5,4706,0,7.6,-13,-40,42.9,1,0,0,0,0,0,0,12.8,13,22.13,30.82,0.34,0
946.429,14.6,0,3.3,0.1,183,4,115,15.69,-2.07,19.19,73.51,208,148.5,4653,1.8,7.8,-13,-41,42.7,1,0,0,0,0,0,0,12.8,12.9,21.68,30.67,0.34,0
946.528,14.6,0,3,0.1,183,4,115,15.63,-2.07,19.08,73.35,208,148.5,4626,2.9,7.9,-13,-40,42.5,1,0,0,0,0,0,0,12.7,12.9,21.27,30.45,0.34,0
946.619,14.6,0,2.9,0.1,183,4,115,15.48,-2.07,18.94,72.74,210,148.5,4602,5.8,7.9,-13,-41,42.4,1,0,0,0,0,0,0,12.7,12.9,20.99,30.28,0.34,0
946.719,14.6,0,2.6,0.1,185,4,115,15.32,-2.07,18.78,73.08,210,130,4571,6,7.9,-13,-42,42.2,1,0,0,0,0,0,0,12.7,12.9,20.75,30.14,0.34,0
946.818,14.6,0,2.5,0.1,185,4,115,14.98,-2.07,18.61,73.35,210,167.1,4544,5.8,8,-13,-42,42.4,1,0,0,0,0,0,0,12.6,12.8,20.55,30.02,0.33,0
946.909,14.6,0,2.4,0.1,185,4,115,14.13,-2.07,18.36,73.16,210,204.2,4501,4,8,-13,-42,42.3,1,0,0,0,0,0,0,12.6,12.8,20.38,29.97,0.33,0
947.000,14.6,0,2.4,0.1,185,4,115,13.28,-2.07,18.19,72.66,210,278.5,4489,0.2,8,-13,-42,42.2,1,0,0,0,0,0,0,12.6,12.8,20.22,29.86,0.33,0
947.100,14.6,0,2.3,0.1,185,4,115,13.32,-2.07,17.89,73.1,210,686.9,4443,0,8.5,2,-52,42.1,1,0,0,0,0,0,0,12.5,12.8,20.02,29.82,0.33,0
947.199,14.6,0,2.1,0.4,185,4,115,13.83,-2.07,17.78,72.53,210,816.9,4426,0,9.8,2,-52,41.8,1.02,0,0,0,0,0,0,12.4,12.8,19.87,29.75,0.33,0
947.298,14.6,0,1.9,0.4,185,4,115,18.76,-2.07,17.64,71.56,210,872.5,4384,0,10.3,1.5,-52,41.8,1.03,0,0,0,0,0,0,12.5,12.7,19.68,29.79,0.33,0
947.389,14.6,0,1.8,0.4,185,4,115,30.54,-2.07,17.61,70.49,210,928.2,4342,0,10.8,1.5,-52,41.7,1.03,0,0,0,0,0,0,12.7,12.7,19.52,29.43,0.33,0
947.489,14.6,0,1.7,0.4,187,4,115,43.03,-2.07,17.69,70.72,210,965.4,4330,0,11,1.5,-52,41.5,1.03,0,0,0,0,0,0,12.7,12.7,19.37,29.43,0.33,0
947.591,14.6,0,1.6,0.4,187,4,115,56.56,-2.07,17.58,71.68,210,1002.5,4299,0,11.4,1.5,-51,41.5,1.03,0,0,0,0,0,0,12.6,12.7,19.21,29.61,0.33,0
