﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 2 plus 93oct_98ron
977.242,14.6,0,13.94,2.9,0,190,3,2,100,16.23,4.31,10.08,59.52,216,1763.7,2643,26,0,4.3,35,-5,5.1,-40.6,45.5,1,0,0,0,0,0,0,12,12.1,11.45,0,0,0,1.97,31.97,0.29,0
977.363,14.6,0,14.04,3.6,0,190,3,2,100,16.43,4.31,10.31,59.65,216,1633.7,2632,26,0,5,22,-13,2.6,-35,45,1,0,0,0,0,0,0,12.3,12.1,11.13,0,0,0,1.93,31.53,0.29,0
977.503,14.6,10.6,14.04,3.1,0,190,2,2,100,15.98,4.31,10.72,57.35,216,1540.9,2664,26,0,5.2,29.3,-6,0.1,-34.3,44.6,1,0,0,0,0,0,0,12.4,12.1,11.31,0,0,0,2.04,49.89,0.29,0
977.632,14.6,42.7,13.94,2.5,0,190,2,2,100,15.83,4.31,13.42,56.91,216,1448.1,2670,26,0,10,33,17,1.6,-35.4,60.3,1,0,0,0,0,0,0,28.4,33.1,24.79,0,0,0,8.22,38.78,0.46,0
977.763,14.6,74.1,13.47,1.6,0.3,190,2,2,100,15.01,4.31,53.61,61.26,216,1281,2722,26,0,49.2,15.5,182,16.9,-42.4,82.2,1.23,0,0,0,0,0,0,84.9,145.7,87.1,0,0,0,9.45,57.51,3.84,0
977.882,14.6,78.4,13.94,2,12.2,190,2,2,100,13.3,4.31,83.53,73.04,216,1522.3,2720,26,0,100.7,6.6,282,14.2,-41.9,51.3,1.72,0,0,0,0,0,0,98.4,153.9,131.33,0,0,0,9.75,41.73,6.61,0
978.029,14.6,88.6,13.85,3.7,12.5,190,2,2,100,12.87,4.31,96.69,81.54,216,1763.7,2830,27,0,100.1,7,324,17.2,-36.7,60.6,1.93,0,0,0,0,0,0,110.5,178.7,166.84,0,0,0,9.8,48.89,9.34,0
978.156,14.6,100,13.85,6.1,15.8,190,2,2,100,12.81,4.31,112.67,81.54,216,1967.9,2960,28,0,99.9,6.5,378,21.8,-32.5,64.7,2.13,0,0,0,0,0,0,125.4,191.3,192.76,0,0,0,9.8,47.06,16.14,0
978.263,14.6,100,13.94,8.5,16.2,190,2,2,100,12.61,4.31,130.83,78.31,216,2135,3064,29,0,99.9,5.5,426,22.3,-30.9,60.4,2.19,0,0,0,0,0,0,138.5,191,204.15,0,0,0,9.8,47.3,18.81,0
978.396,14.6,100,13.94,11,16.5,190,2,2,100,12.31,4.31,150.56,77.62,216,2302,3188,30,0,99.9,5.5,496,21.2,-28.8,61.8,2.23,0,0,0,0,0,0,154.7,191,213.4,0,0,0,9.8,47.6,21.36,0
978.513,14.6,100,13.94,14.3,17,190,2,2,100,12.27,4.31,176.67,78.35,216,2376.3,3358,32,0,99.9,5.5,570,18.2,-27.8,51.7,2.28,0,0,0,0,0,0,170.7,191,221.44,0,0,0,9.8,35.6,23.27,0
978.646,14.6,100,13.94,17.2,17.5,190,2,2,100,12.47,4.31,200.75,78.48,216,2339.2,3535,33,0,99.9,2.7,632,17.9,-27.4,50.5,2.31,0,0,0,0,0,0,181.4,191,232.36,0,0,0,9.8,43.81,25.24,0
978.763,14.6,100,13.85,17,16.8,190,2,2,100,12.97,4.31,217.03,79.77,216,2209.2,3781,34,0,99.9,4.9,624,14.3,-26.5,58.7,2.29,0,0,0,0,0,0,178.3,191,246.18,0,0,0,9.8,44.81,27.37,0
978.893,14.6,100,13.85,16.3,16.3,190,2,2,100,12.77,4.31,224.03,82.38,216,2209.2,3944,36,0,99.9,6,630,12.2,-25.6,59.1,2.28,0,0,0,0,0,0,176.4,191,262.36,0,0,0,9.8,50.6,29.99,0
979.026,14.6,100,13.94,15.8,16.5,190,2,2,100,12.6,4.31,231.72,81.79,216,2227.8,4126,38,0,99.8,6,621,10.1,-25.6,64.4,2.31,0,0,0,0,0,0,174.6,190.9,275.63,0,0,0,9.8,51.46,32.32,0
979.176,14.6,100,13.85,16,17.2,190,2,2,100,12.58,4.31,238.75,81.03,216,2246.3,4273,40,0,100,6,622,8.6,-25.4,64.9,2.36,0,0,0,0,0,0,175,190.6,288.51,0,0,0,9.8,55.33,36.1,0
979.313,14.6,100,13.85,16.3,17.9,190,2,2,100,12.56,4.31,252.58,82.22,216,2227.8,4498,42,0,100,6.5,634,7.4,-25.1,70.3,2.42,0,0,0,0,0,0,176.8,190.5,292.79,0,0,0,9.8,56.36,41.47,0
979.446,14.6,100,13.94,16.6,18.1,190,2,2,100,12.51,4.31,265.08,82.9,216,2209.2,4688,43,-0.6,99.9,6.5,642,6.3,-23.6,68.2,2.46,0,0,0,0,0,0,176.8,190.3,297.71,0,0,0,9.8,57.68,45.17,0
979.563,14.6,100,13.94,16.6,18.1,190,2,2,100,12.57,4.31,273.75,81.96,216,2227.8,4841,45,-0.7,100,6.5,630,4.8,-23.6,72.2,2.49,0,0,0,0,0,0,175.5,190.1,303.54,0,0,0,9.8,58.91,48.39,0
979.684,14.6,100,13.94,16.5,18.1,190,2,2,100,12.61,4.31,280.36,81.66,216,2246.3,5021,47,-0.8,99.8,6.5,617,4.9,-22.1,74.9,2.51,0,0,0,0,0,0,173.8,188.6,309.91,0,0,0,9.8,65.2,51.02,0
979.816,14.6,100,13.94,16.3,18.1,190,2,2,100,12.56,4.31,286.31,82.02,216,2246.3,5173,48,-0.8,99.8,6.5,610,4.8,-20.4,75.7,2.51,0,0,0,0,0,0,171.8,186.1,317.21,0,0,0,9.8,61.98,53.03,0
979.952,14.6,100,13.94,16.1,17.9,190,2,2,100,12.53,4.31,293.14,82.05,216,2246.3,5343,50,-0.8,100.6,6.5,605,5,-18.9,70.8,2.49,0,0,0,0,0,0,170.6,181.7,324.09,0,0,0,9.8,58.78,54.03,0
980.084,14.6,100,13.85,16.2,17.4,190,2,2,100,12.52,4.31,299.06,81.47,216,2246.3,5473,52,-0.6,100.7,7,608,4.9,-16.9,70.8,2.47,0,0,0,0,0,0,168.4,178.6,329.68,0,0,0,9.8,57.49,54.55,0
980.224,14.6,100,13.94,15.6,16.8,190,2,2,100,12.45,4.31,297.75,80.44,216,2209.2,5628,53,-0.5,100.4,7,588,5.7,-15.2,72.1,2.43,0,0,0,0,0,0,162.9,174.3,335.68,0,0,0,9.8,59.25,54.76,0
980.354,14.6,100,13.94,15.1,16.3,190,2,2,100,12.62,4.31,298.58,78.86,216,2227.8,5806,55,0.2,99.8,7,554,7.7,-12.6,71.7,2.4,0,0,0,0,0,0,158.5,169.9,341.08,0,0,0,9.8,60.94,55.49,0
980.606,14.6,100,13.94,14.1,15.6,190,2,2,100,12.5,4.31,299.72,79.12,216,2246.3,6078,58,1.3,100.3,7,511,5.2,-10.7,71,2.35,0,0,0,0,0,0,152.2,164.4,349.23,0,0,0,9.8,58.81,57.07,0
980.734,14.6,100,13.85,13.8,15.3,190,2,2,100,12.47,4.31,302.67,79.9,216,2227.8,6172,59,1.4,99.6,7,512,4.3,-10,72.3,2.32,0,0,0,0,0,0,152.4,161.9,353.48,0,0,0,9.8,59.1,57.61,0
980.876,14.6,100,13.85,13.6,14.8,190,2,2,100,12.24,4.31,308.31,78.96,216,2209.2,6320,60,0.6,99.6,7,512,5.8,-10.2,70.3,2.29,0,0,0,0,0,0,150.7,159.5,357.54,0,0,0,9.8,58.6,57.8,0
981.006,14.6,100,13.85,13.2,14.4,190,2,2,100,12.15,4.31,310.92,78.7,216,2227.8,6436,62,-0.5,99.3,7,508,6.2,-10.2,69.3,2.25,0,0,0,0,0,0,149.6,158,360.8,0,0,0,9.8,59.28,57.84,0
981.146,14.6,100,13.94,12.9,13.8,190,2,2,100,12.14,4.31,313.97,78.42,216,2227.8,6576,63,-2.1,99.2,7.5,508,6.6,-9.3,70.5,2.22,0,0,0,0,0,0,147.7,156.3,364.54,0,0,0,9.8,60.63,57.91,0
981.267,14.6,100,13.85,12.6,13.7,192,2,2,100,12.14,4.31,313.89,78.89,216,2246.3,6657,64,-3.6,100.4,7.5,497,4.7,-9.7,76.6,2.21,0,0,0,0,0,0,145.4,155.4,367.78,2048,2048,2048,9.8,62.92,58.1,0
981.415,14.6,93.7,13.85,12.4,13.7,192,2,2,100,12.21,4.31,314.39,79.48,216,2227.8,6784,65,-5,100.2,-3.9,454,6.4,-9.3,46.4,2.2,0,0,0,0,0,0,143.1,143.7,337.83,0,0,0,4.19,32.86,45.13,0
981.557,14.6,0,13.85,12.8,9.1,192,3,2,102,35.53,4.31,291.92,78.63,216,2766.2,6504,66,0,95,-13,-119,0.7,-10.8,48.5,2.07,0,0,0,0,0,0,123.8,155.4,343.03,0,0,0,9.8,35.08,46.88,0
981.703,14.6,17.3,14.04,7.2,12.9,192,3,2,102,58.63,4.31,221.75,77.99,216,2636.2,5973,66,0,75.6,-8.3,166,4.2,-10,48.4,1.81,0,0,0,0,0,0,113,81.2,292.38,0,0,0,9.8,65.45,30.46,0
981.831,14.6,100,13.94,7.5,13.2,192,2,2,102,13.35,4.31,220.17,79.57,216,2283.5,5430,66,0,99.2,-4,290,3.2,-17.7,64.5,2.02,0,0,0,0,0,0,135.6,190.1,301.39,0,0,0,9.8,50.18,36.19,0
981.963,14.6,100,14.04,12.1,16.6,192,2,3,102,12.86,4.31,225.64,79.18,216,2116.4,4684,67,0,100,-6,374,5.2,-18.3,56.4,2.21,0,0,0,0,0,0,159.6,190.2,304.48,0,0,0,9.8,30.54,38.57,0
982.106,14.6,100,14.04,15.2,16.3,192,2,3,104,12.41,4.31,257.19,82.45,216,2097.8,4723,68,0,99.4,-1.6,486,4.3,-24.2,48.6,2.28,0,0,0,0,0,0,170,190.3,308.16,0,0,0,9.8,45.27,41.06,0
982.233,14.6,100,13.94,14.9,16.4,192,2,3,104,12.66,4.31,252.69,83.92,216,2135,4765,68,0,99.2,5.9,568,4.3,-24.8,65.9,2.32,0,-6,0,0,0,0,161.8,190.3,312.16,0,0,0,9.8,53.92,43.82,0
982.363,14.6,100,13.94,13.7,16.5,192,2,3,104,12.65,4.31,244.53,82,217,2153.5,4794,69,0,99.3,6.4,540,4.3,-23.4,63.1,2.35,0,-6,0,0,0,0,158,190.2,315.73,0,0,0,9.8,53.65,45.94,0
982.484,14.6,100,13.94,13.7,16.5,192,2,3,104,12.64,4.31,247.44,80.39,217,2153.5,4870,70,0,99.6,6.5,541,3.1,-22.8,64.3,2.37,0,-6,0,0,0,0,159.9,190.1,319.48,0,0,0,9.8,52.47,47.86,0
982.632,14.6,100,13.94,14.3,16.6,192,2,3,104,12.59,4.31,256.78,80.79,217,2172.1,4942,71,0,100.3,6.5,554,4.7,-21.2,64.9,2.38,0,-5.7,0,0,0,0,163.2,190.1,324.57,0,0,0,9.8,53.6,49.95,0
982.762,14.6,100,13.94,14.6,16.7,192,2,3,104,12.63,4.31,263.67,82.5,217,2172.1,5006,72,0,100,6.5,563,3.2,-21.5,65.8,2.39,0,-5.7,0,0,0,0,164.9,189.9,328.43,0,0,0,9.8,57.5,51.33,0
982.882,14.6,100,13.94,15.2,16.7,194,2,3,104,12.64,4.31,269.56,82.08,217,2172.1,5052,73,0,100.6,6.5,566,3.8,-21.2,67,2.39,0,-5.3,0,0,0,0,166.5,188.4,332.11,0,0,0,9.8,55.81,52.4,0
983.003,14.6,100,13.94,15.4,16.6,194,2,3,106,12.56,4.31,275.64,81.84,217,2172.1,5120,74,-0.1,99.5,6.5,574,3.8,-20.2,68.5,2.39,0,-6.8,0,0,0,0,167.4,186.9,335.59,0,0,0,9.8,57.28,53.27,0
983.147,14.6,100,13.94,15.7,16.5,194,2,3,106,12.53,4.31,279.86,82.08,217,2209.2,5178,75,-0.2,99.6,6.5,578,5.2,-18,69.6,2.39,0,-6.8,0,0,0,0,167.9,185.4,339.36,0,0,0,9.8,59.12,54.21,0
983.282,14.6,100,13.94,15.9,16.4,194,2,3,106,12.55,4.31,285.56,81.09,217,2209.2,5268,76,-0.1,100.2,6.5,581,4,-18.7,72.2,2.38,0,-6.8,0,0,0,0,168.2,183.5,342.91,0,0,0,9.8,59.75,55.34,0
983.413,14.6,100,13.94,16.1,16.2,194,2,3,106,12.5,4.31,288.33,79.84,217,2190.7,5334,77,-0.1,99.6,5.9,580,3.4,-18.4,73.3,2.37,0,-6.4,0,0,0,0,168,182.3,346.18,0,0,0,9.8,65.48,56.39,0
983.565,14.6,100,13.94,16,16.6,194,2,3,108,12.49,4.31,292.03,79.29,217,2209.2,5405,78,-0.2,99.7,5.9,580,6,-15.8,80.2,2.39,0,-6.4,0,0,0,0,168.1,181,349.19,0,0,0,9.8,71.48,58.05,0
983.702,14.6,100,13.85,16.1,17,194,2,3,108,12.48,4.31,296.11,79.86,217,2190.7,5462,79,-0.1,99.7,5.1,575,5.8,-15.2,80.8,2.41,0,-6.4,0,0,0,0,169.1,179.3,352.01,0,0,0,9.8,73.07,59.95,0
983.834,14.6,100,13.94,16.6,17.4,194,2,3,108,12.39,4.31,302.92,79.79,217,2190.7,5522,80,-0.2,100.5,3.7,575,6,-14.5,78.7,2.43,0,-6,0,0,0,0,170.9,177.7,354.6,0,0,0,9.8,66.04,61.55,0
983.963,14.6,100,13.94,16.9,17.3,194,2,3,109,12.38,4.31,309.17,79.05,217,2172.1,5586,81,-0.4,100.6,3,564,5.3,-15.1,74.3,2.43,0,-6,0,0,0,0,171.5,176.3,356.66,0,0,0,9.8,65.98,62.41,0
984.081,14.6,100,13.94,16.9,17.1,194,2,3,109,12.5,4.31,311.33,78.26,217,2153.5,5630,81,-0.3,100,3,562,6.7,-13.3,79.2,2.43,0,-6,0,0,0,0,171.1,175.4,358.58,0,0,0,9.8,70.31,63.08,0
984.203,14.6,100,13.94,17,16.9,196,2,3,109,12.48,4.31,312.61,78.89,217,2172.1,5694,83,-0.2,99.5,3.4,554,4.9,-13.9,78,2.42,0,-5.7,0,0,0,0,170.1,173.7,360.32,0,0,0,9.8,68.97,63.51,0
984.335,14.6,100,13.94,16.8,16.8,196,2,3,111,12.46,4.31,313.31,79.32,217,2190.7,5762,83,-0.2,100.1,3.8,542,5,-13.4,78.7,2.42,0,-5.7,0,0,0,0,168.6,171.8,362.13,0,0,0,9.8,68.96,63.87,0
984.466,14.6,100,13.94,16.6,16.7,196,2,3,111,12.48,4.31,312.89,79.22,217,2209.2,5805,84,-0.1,99.3,4,544,5.2,-12.7,79.3,2.41,0,-5.7,0,0,0,0,166.7,170.8,363.58,0,0,0,9.8,69.58,64.15,0
984.615,14.6,100,13.94,16.2,16.4,196,2,3,111,12.45,4.31,313.06,79.57,217,2209.2,5896,85,0,100.4,7,560,5.6,-11.4,82.7,2.39,0,-5.3,0,0,0,0,164.2,169,365.35,0,0,0,9.8,72.16,64.34,0
984.746,14.6,100,14.04,15.9,16.4,196,2,3,111,12.48,4.31,311.53,78.8,217,2209.2,5952,86,0.1,99.2,7,545,5.7,-11.1,82.1,2.38,0,-5.3,0,0,0,0,162.2,167.5,366.57,0,0,0,9.8,70.98,64.45,0
984.877,14.6,100,13.94,15.8,16.1,196,2,3,111,12.49,4.31,312,78.26,217,2227.8,5991,87,0.1,100.4,7,540,5.3,-10.7,82.1,2.37,0,-4.9,0,0,0,0,161.1,166.1,367.88,0,0,0,9.8,70.93,64.41,0
985.015,14.6,100,14.04,15.7,15.9,196,2,3,111,12.44,4.31,313.44,78.94,217,2209.2,6058,88,0.1,100.6,7,530,5.2,-10,80.7,2.36,0,-4.9,0,0,0,0,160.6,165.1,369.11,0,0,0,9.8,68.94,64.35,0
985.154,14.6,100,14.04,15.8,15.8,196,2,3,113,12.42,4.31,315.69,79.57,217,2209.2,6090,88,-0.1,99.5,7,530,4.4,-10.5,80.9,2.35,0,-4.9,0,0,0,0,160.3,163.6,370.34,0,0,0,9.8,70.24,64.27,0
985.283,14.6,100,14.04,15.6,15.6,196,2,3,113,12.39,4.31,317.56,78.94,219,2190.7,6161,89,-0.3,100.3,7,528,3.6,-10.5,80,2.33,0,-4.5,0,0,0,0,159.9,162.9,371.35,0,0,0,9.8,69.91,64.17,0
985.402,14.6,100,14.04,15.7,15.5,198,2,3,115,12.36,4.31,319.94,79.28,219,2190.7,6220,90,-0.8,99.3,7,534,5.9,-10.3,81.4,2.32,0,-4.5,0,0,0,0,159.6,161.8,372.35,0,0,0,9.8,69.37,64.07,0
985.536,14.6,100,14.04,15.6,15.3,198,2,3,115,12.26,4.31,322.08,79.23,219,2190.7,6267,91,-1.4,100.6,7,534,4.7,-10.5,80.1,2.31,0,-4.5,0,0,0,0,160,161,373.54,0,0,0,9.8,35.03,63.94,0
985.646,14.6,0,14.04,15.7,15,198,2,3,115,12.21,4.31,328.11,79.47,219,2172.1,6367,91,0,70.8,-11,-122,5.6,-10.2,47.6,2.27,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,154.3,161.9,373.1,0,0,0,9.8,35.01,62.16,0
985.794,14.6,0,14.13,10.5,15.9,198,3,3,115,56.58,4.31,250.58,78.54,219,2524.8,5793,92,0,100,-12,-105,1.8,-11.7,48.3,2.33,0,-4.5,0,0,0,0,126.7,74.3,351.05,0,0,0,9.8,77.93,51.86,0
985.923,14.6,100,13.66,9.5,15.2,198,2,3,115,12.86,4.31,245.81,79.09,219,2246.3,5994,91,0,99.9,-3.2,262,4.1,-13.9,83.2,2.21,0,-4.5,0,0,0,0,133.2,173.2,353.52,0,0,0,9.8,78.14,53.97,0
986.054,14.6,100,13.94,12.2,17,198,2,3,117,12.81,4.31,234.83,79.07,219,2320.6,4682,91,0,100.1,-5,384,3,-16.3,68.7,2.31,0,-4.5,0,0,0,0,158.1,190.1,353.02,0,0,0,9.8,53.16,57.42,0
986.172,14.6,100,13.94,15.9,17,198,2,4,117,12.47,4.31,266.14,81.42,219,2172.1,4873,92,0,99.3,-2.5,492,5.3,-20.6,48.8,2.37,0,-4.5,0,0,0,0,175.6,190.1,352.36,0,0,0,9.8,52.54,58.62,0
986.281,14.6,100,14.13,17.3,17.1,198,2,4,117,12.36,4.31,276.94,84.22,219,2153.5,4890,93,0,97.1,4,592,4,-23.1,72.4,2.39,0,-4.2,0,0,-3,0,173.6,190.1,352.12,0,0,0,9.8,63.7,59.3,0
986.415,14.6,100,13.94,16.5,17.2,198,2,4,117,12.47,4.31,272.31,83.86,219,2172.1,4911,93,0,98.9,4.3,580,4,-22.3,93.1,2.41,0,-4.2,0,0,-3,0,171.2,190.1,352.1,0,0,0,9.8,73.72,60.02,0
986.545,14.6,100,13.94,16.5,17.3,198,2,4,118,12.44,4.31,272.39,81.05,219,2190.7,4958,94,0,98.7,6,586,2.7,-21.8,84.3,2.44,0,-4.2,0,0,-3,0,172.8,190.1,352.37,0,0,0,9.8,72.6,60.96,0
986.676,14.6,100,13.94,17.7,18.1,198,2,4,118,12.35,4.31,286.67,80.1,219,2190.7,5000,94,0,99.6,6.5,622,3.5,-21.6,83.1,2.47,0,-3.8,0,0,-2.7,0,180.7,189.8,353.02,0,0,0,9.8,69.85,64.04,0
986.821,14.6,100,13.94,19,18.1,198,2,4,118,12.26,4.31,300.39,80.18,219,2153.5,5034,96,0,97.7,6.5,651,3.5,-20.7,83.7,2.52,0,-3.8,0,0,-2.7,0,187.2,189.5,353.81,0,0,0,9.8,79.49,67.67,0
986.942,14.6,100,13.94,19.9,18.1,198,2,4,120,12.27,4.31,308.42,80.12,219,2079.3,5073,96,0,71.3,6.5,662,4.8,-19.8,91.4,2.55,0,-3.8,0,0,-2.3,0,188.6,188.1,354.54,0,0,0,9.8,80.47,70.75,0
987.063,14.6,100,13.94,20.6,18.1,198,2,4,120,12.3,4.31,307.58,80.54,219,2135,5099,97,-0.4,59.7,6.5,660,5.1,-19,95.4,2.56,0,-3.4,0,0,-2.3,0,186.5,187.7,355.32,0,0,0,9.8,83.65,72.46,0
987.193,14.6,100,13.94,21.1,18.1,198,2,4,120,12.44,4.31,308.72,81.03,219,2172.1,5150,98,-0.6,56.3,6.5,657,4.8,-18.8,95.4,2.57,0,-3.4,0,0,-2.3,0,186.1,186.7,356.25,0,0,0,9.8,84.65,73.43,0
987.323,14.6,100,13.94,21.6,18.1,198,2,4,122,12.44,4.31,310.19,80.99,219,2190.7,5170,98,-0.8,52,6,650,2.5,-19.6,94.8,2.57,0,-3,0,0,-1.9,0,185.5,185.8,357.06,0,0,0,9.8,84.23,73.77,0
987.445,14.6,100,13.94,21.8,18.1,198,2,4,122,12.53,4.31,310.39,80.41,219,2227.8,5205,99,-0.8,49.2,6,647,3.2,-19.2,94.4,2.56,0,-3,0,0,-1.9,0,184.5,185,357.91,0,0,0,9.8,84.08,73.9,0
987.573,14.6,100,13.94,22,18.1,198,2,4,122,12.57,4.31,311.86,79.68,219,2227.8,5252,99,-0.7,47.4,6,646,3.2,-18.7,94.1,2.56,0,-3,0,0,-1.5,0,183.9,184.4,358.92,0,0,0,9.8,83.23,73.93,0
987.698,14.6,100,13.94,22.2,18.1,198,2,4,122,12.55,4.31,312.5,79.81,219,2190.7,5274,101,-0.6,46.9,6,646,4,-18.6,93.4,2.55,0,-2.7,0,0,-1.5,0,183.1,183.3,359.78,0,0,0,9.8,82.59,73.84,0
987.835,14.6,100,13.85,22.4,18.1,199,2,4,122,12.5,4.31,313.81,80.08,219,2227.8,5330,101,-0.7,46,6,641,4.2,-17.6,92.9,2.55,0,-2.7,0,0,-1.5,0,182.7,182.9,360.78,0,0,0,9.8,82,73.75,0
