Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-23702][2017 USDM WRX STI COBB Custom Features][Reflash: Stage1 93 v401 Boost Select.ptm - Realtime: Stage1 93 v401 Boost Select.ptm]"
2.826,0.00,3.12,17.23,0.0,14.21,-10.37,14.65,0.22,12.16,183,0.062,0.00,0.00,5,35.00,3.95,91,1.52,2316,1.48,5.55,0.000,6.3,0.00,0
2.941,0.00,3.12,14.59,0.0,14.21,-10.52,14.65,0.20,12.19,183,0.062,0.00,0.00,5,33.50,3.91,91,1.50,2290,0.00,5.72,0.000,6.3,0.00,0
3.062,-0.78,3.12,13.32,0.0,14.21,-10.62,14.43,0.19,14.61,183,0.062,0.00,0.00,5,32.00,3.46,91,1.50,2317,0.00,5.90,0.000,6.3,0.00,0
3.167,-1.56,3.12,13.21,0.0,14.21,-10.73,13.80,0.18,14.05,183,0.062,0.00,0.00,5,30.50,3.45,91,1.50,2310,0.00,5.97,0.000,6.3,0.00,0
3.283,-0.78,3.12,13.78,0.0,14.21,-10.74,13.80,0.18,14.05,183,0.062,0.00,0.00,5,29.00,3.44,91,1.50,2302,0.00,6.02,0.000,6.3,0.00,0
3.402,-0.78,3.12,14.13,0.0,14.21,-10.72,13.80,0.18,14.04,183,0.062,0.00,0.00,5,27.50,3.44,91,1.50,2302,0.00,6.01,0.000,6.3,0.00,0
3.512,0.00,3.12,14.36,0.0,14.21,-10.71,13.80,0.17,14.04,183,0.062,0.00,0.00,5,26.00,0.00,91,1.50,2271,0.00,6.01,0.000,6.3,0.00,0
3.630,0.00,3.12,14.59,0.0,14.21,-10.71,13.84,0.17,14.04,183,0.062,0.00,0.00,5,24.50,0.00,91,1.50,2277,0.00,6.02,0.000,6.3,0.00,0
3.746,0.00,3.12,15.85,0.0,14.21,-10.67,13.91,0.17,11.78,183,0.062,0.00,0.00,5,24.00,0.00,91,1.50,2245,0.00,6.00,0.000,6.3,0.00,0
3.859,0.00,3.12,17.00,0.0,14.21,-10.67,13.99,0.18,11.77,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2209,0.00,5.97,0.000,5.9,0.00,0
3.974,0.00,3.12,17.00,0.0,14.21,-10.67,14.06,0.17,11.82,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2184,0.00,6.02,0.000,5.9,0.00,0
4.099,0.00,3.12,17.57,0.0,14.21,-10.63,14.10,0.17,11.87,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2174,0.00,6.01,0.000,5.9,0.00,0
4.204,0.00,3.12,18.95,0.0,14.21,-10.56,14.17,0.17,11.89,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2156,0.00,6.01,0.000,5.5,0.00,0
4.319,0.00,3.12,20.44,0.0,14.21,-10.55,14.24,0.17,11.94,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2120,0.00,6.00,0.000,5.5,0.00,0
4.434,0.00,3.12,20.44,0.0,14.21,-10.50,14.32,0.17,11.99,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,2100,0.00,6.00,0.000,5.5,0.00,0
4.547,0.00,3.12,20.44,0.0,14.21,-10.33,14.39,0.17,12.05,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,2072,0.00,5.86,0.000,5.5,0.00,0
4.674,0.00,3.12,20.44,0.0,14.21,-10.27,14.43,0.17,12.10,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,2050,0.00,5.74,0.000,5.5,0.00,0
4.778,0.00,3.12,20.44,0.0,14.21,-10.26,14.50,0.17,12.12,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,2029,0.00,5.77,0.000,5.5,0.00,0
4.903,0.00,3.12,20.44,0.0,14.21,-10.26,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,1999,0.00,5.76,0.000,5.5,0.00,0
5.013,0.00,3.12,20.44,0.0,14.21,-10.26,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,1976,0.00,5.78,0.000,5.5,0.00,0
5.132,0.00,3.12,20.44,0.0,14.21,-10.23,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.44,1941,0.00,5.72,0.000,5.5,0.00,0
5.241,0.00,3.12,20.44,0.0,14.21,-10.22,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.44,1918,0.00,5.66,0.000,5.1,0.00,0
5.352,0.00,3.12,20.44,0.0,14.21,-10.20,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.44,1871,0.00,5.53,0.000,5.1,0.00,0
5.470,0.00,3.12,20.44,0.0,14.21,-10.21,14.54,0.17,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.46,1847,0.00,5.51,0.000,5.9,0.00,0
5.595,0.00,3.12,20.44,0.0,14.21,-10.06,14.54,0.18,12.15,183,0.062,0.00,0.00,5,24.00,0.00,91,1.48,1800,0.00,5.43,0.000,5.9,0.00,0
5.699,0.00,3.12,20.44,0.0,14.21,-9.90,14.55,0.20,12.15,183,0.062,0.00,0.00,0,21.00,0.00,91,1.48,1690,0.00,5.14,0.000,5.9,0.00,0
5.824,0.00,3.12,20.44,0.0,14.21,-9.76,14.55,0.21,12.16,183,0.062,0.00,0.00,0,18.50,0.00,91,1.46,1488,0.00,4.68,0.000,5.5,0.00,0
5.929,0.00,3.12,20.44,5.9,14.21,-9.56,14.55,0.23,12.16,183,0.062,0.00,0.00,6,19.50,2.49,91,1.48,1296,11.62,4.86,0.000,6.3,0.00,0
6.056,0.00,3.12,20.44,19.6,14.21,-9.01,14.55,0.25,10.76,183,0.062,0.00,0.00,6,6.50,3.50,91,1.98,1262,112.67,4.48,0.000,14.9,0.00,0
6.161,0.00,3.12,20.44,19.6,14.21,-2.01,14.55,0.43,8.69,183,0.062,0.00,0.00,6,12.50,7.76,91,2.22,1299,157.53,6.46,0.160,26.7,0.00,0
6.279,0.00,3.91,20.44,2.4,14.21,-0.86,14.55,0.87,11.31,181,0.062,0.00,0.00,4,34.00,8.82,91,1.96,1724,53.24,0.52,0.460,15.3,0.00,0
6.390,0.00,3.12,20.44,0.0,14.21,-5.66,14.52,0.77,13.91,181,0.062,0.00,0.00,3,37.50,5.65,91,1.60,2206,0.00,-0.11,0.740,7.5,0.00,0
6.507,0.00,3.12,20.44,0.0,14.21,-8.63,14.52,0.41,13.83,181,0.062,0.00,0.00,3,35.50,4.14,91,1.54,2425,0.00,3.36,1.000,6.7,0.00,0
6.617,0.00,3.12,17.69,0.0,14.21,-10.05,14.54,0.26,14.19,181,0.062,0.00,0.00,3,33.00,4.08,91,1.56,2394,0.00,5.25,1.000,6.7,0.00,0
6.737,0.00,3.12,14.93,0.0,14.21,-10.45,14.54,0.21,14.71,181,0.062,0.00,0.00,3,28.50,3.46,91,1.56,2318,0.00,5.56,1.000,6.7,0.00,0
6.846,0.00,3.12,13.78,0.0,14.21,-10.49,13.80,0.21,14.13,181,0.062,0.00,0.00,3,26.00,3.40,91,1.56,2276,0.00,5.77,1.000,6.7,0.00,0
6.965,0.00,3.12,14.36,0.0,14.21,-10.54,13.80,0.20,14.11,181,0.062,0.00,0.00,3,23.00,3.48,91,1.56,2334,0.00,5.72,1.000,6.7,0.00,0
7.076,1.56,3.12,15.04,0.0,14.21,-10.50,13.80,0.20,14.10,181,0.062,0.00,0.00,3,21.00,3.47,91,1.56,2322,0.00,5.84,1.000,6.7,0.00,0
7.195,0.00,3.12,16.08,0.0,14.21,-10.57,13.80,0.20,11.82,181,0.062,0.00,0.00,3,18.00,0.00,91,1.56,2278,0.00,5.88,1.000,6.7,0.00,0
7.311,0.00,3.12,15.73,0.0,14.21,-10.63,13.87,0.20,11.82,181,0.062,0.00,0.00,3,15.00,0.00,91,1.56,2312,0.00,5.90,1.000,6.7,0.00,0
7.422,0.00,3.12,15.73,0.0,14.21,-10.57,13.91,0.20,11.81,181,0.062,0.00,0.00,3,14.50,0.00,91,1.56,2270,0.00,5.90,1.000,6.7,0.00,0
7.541,0.00,3.12,15.62,2.4,14.21,-10.62,13.98,0.20,11.81,181,0.062,0.00,0.00,3,30.50,3.89,91,1.60,2281,5.84,5.86,1.000,7.8,0.00,0
7.651,0.00,3.12,15.27,3.5,14.21,-10.33,14.06,0.21,11.84,181,0.062,0.00,0.00,3,39.50,3.88,91,1.66,2276,7.20,5.66,1.000,9.0,0.00,0
7.767,0.00,3.12,14.47,3.9,14.21,-9.94,14.13,0.23,11.88,181,0.062,0.00,0.00,3,22.50,3.83,91,1.76,2243,9.90,5.54,1.000,9.4,0.00,0
7.885,3.12,3.12,14.59,6.3,14.21,-9.52,13.79,0.28,14.00,181,0.062,0.00,0.00,3,23.00,4.30,91,1.80,2240,14.63,5.01,1.000,10.2,0.00,0
8.001,11.72,3.12,16.19,7.1,14.21,-9.07,13.79,0.32,13.98,181,0.062,0.00,0.00,3,47.50,5.34,91,1.88,2275,20.40,4.60,1.000,11.4,0.00,0
8.120,16.41,3.12,16.19,7.1,14.21,-8.52,13.77,0.37,13.98,181,0.062,0.00,0.00,3,48.50,5.90,91,1.92,2303,24.59,3.98,1.000,12.2,0.00,0
8.233,17.97,3.91,15.16,8.6,14.21,-8.01,13.77,0.42,13.96,181,0.062,0.00,0.00,3,31.50,6.63,91,1.94,2220,28.76,3.43,1.000,12.2,0.00,0
8.352,16.41,3.91,13.90,9.0,14.21,-7.73,13.76,0.45,13.96,181,0.062,0.00,0.00,3,48.00,6.76,91,2.00,2264,38.86,3.14,1.000,13.3,0.00,0
8.459,14.84,4.69,13.55,9.8,14.21,-6.93,13.75,0.48,12.71,181,0.062,0.00,0.00,3,41.50,8.24,91,2.16,2272,60.63,2.86,1.000,15.7,0.00,0
8.577,14.84,4.69,13.55,9.0,14.21,-5.77,13.75,0.58,13.30,181,0.062,0.00,0.00,3,47.50,9.71,91,2.20,2276,58.48,1.54,1.000,16.5,0.00,0
8.692,10.16,5.47,12.86,9.8,14.21,-5.43,13.75,0.67,14.56,181,0.062,0.00,0.00,3,47.50,8.78,91,2.16,2285,65.73,0.71,1.000,16.1,0.00,0
8.802,8.59,5.47,13.09,9.8,14.21,-5.26,13.73,0.67,14.99,181,0.062,0.00,0.00,3,48.00,8.80,91,2.20,2292,69.24,0.64,1.000,17.3,0.00,0
8.917,8.59,6.25,13.78,9.8,14.21,-4.96,14.09,0.70,15.04,181,0.062,0.00,0.00,3,47.50,8.86,91,2.20,2308,72.93,0.39,1.000,17.3,0.00,0
9.034,8.59,6.25,13.90,9.8,14.21,-4.84,14.15,0.72,15.08,181,0.062,0.00,0.00,3,47.50,8.85,91,2.22,2304,72.80,0.17,1.000,17.3,0.00,0
9.151,7.03,6.25,13.90,9.8,14.21,-4.75,14.19,0.73,15.08,181,0.062,0.00,0.00,3,47.00,8.97,91,2.20,2335,69.10,-0.00,0.952,16.9,0.00,0
9.267,5.47,7.03,13.78,9.8,14.21,-4.75,14.27,0.72,15.10,181,0.062,0.00,0.00,3,47.00,8.95,91,2.20,2330,72.70,0.06,0.840,17.3,0.00,0
9.382,3.91,7.03,13.78,11.0,14.21,-4.73,14.34,0.73,15.39,181,0.062,0.00,0.00,3,46.00,9.04,91,2.24,2354,79.90,-0.06,0.720,17.6,0.00,0
9.497,3.91,7.03,14.13,10.6,14.21,-4.20,14.30,0.75,15.39,181,0.062,0.00,0.00,3,43.50,9.57,91,2.26,2362,87.17,-0.19,0.608,18.8,0.00,0
9.611,4.69,7.81,14.47,10.6,14.21,-3.91,14.21,0.79,15.43,181,0.062,0.00,0.00,3,41.50,9.68,91,2.26,2388,76.21,-0.84,0.488,17.6,0.00,0
9.727,3.12,7.81,14.01,10.6,14.21,-4.15,14.18,0.79,15.46,181,0.062,0.00,0.00,3,40.50,9.65,91,2.24,2380,79.78,-0.63,0.376,17.6,0.00,0
9.840,2.34,7.81,13.90,10.2,14.21,-4.18,14.22,0.79,15.48,181,0.062,0.00,0.00,3,40.00,9.74,90,2.26,2403,79.72,-0.67,0.264,18.0,0.00,0
9.960,0.78,8.59,14.01,10.6,14.21,-4.13,14.37,0.80,15.53,181,0.062,0.00,0.00,3,39.00,9.73,90,2.28,2402,83.28,-0.62,0.144,18.0,0.00,0
10.066,0.78,8.59,14.13,10.6,14.21,-3.97,14.43,0.81,15.54,181,0.062,0.00,0.00,3,37.50,9.84,90,2.26,2428,79.59,-0.74,0.032,18.0,0.00,0
10.186,0.78,8.59,14.36,9.8,14.21,-3.96,14.43,0.81,15.55,181,0.062,0.00,0.00,3,38.00,9.90,90,2.26,2442,75.86,-0.80,0.000,17.6,0.00,0
10.296,0.00,8.59,14.36,9.0,14.21,-4.12,14.41,0.80,15.57,181,0.062,0.00,0.00,3,40.00,9.34,90,2.24,2433,72.16,-0.78,0.000,17.3,0.00,0
10.412,0.00,8.59,14.24,9.0,14.21,-4.50,14.39,0.77,15.60,181,0.062,0.00,0.00,3,43.00,8.87,90,2.18,2445,61.20,-0.44,0.000,16.1,0.00,0
10.531,-0.78,9.38,14.24,4.7,14.21,-4.90,14.41,0.72,15.76,181,0.062,0.00,0.00,3,45.00,8.46,90,2.10,2479,35.71,0.08,0.000,14.1,0.00,0
10.652,-2.34,9.38,14.01,3.1,14.21,-6.57,14.43,0.66,19.45,181,0.062,0.00,0.00,3,48.00,5.73,90,1.84,2442,12.28,0.54,0.000,10.6,0.00,0
10.761,-4.69,8.59,13.90,2.7,14.21,-7.72,14.47,0.48,19.52,181,0.062,0.00,0.00,3,48.00,5.25,90,1.80,2460,10.03,2.60,0.000,10.2,0.00,0
10.877,-3.91,8.59,14.24,2.4,14.21,-8.38,14.50,0.39,17.04,181,0.062,0.00,0.00,3,45.00,4.76,90,1.78,2480,7.93,3.48,0.000,9.8,0.00,0
10.992,-1.56,7.81,14.81,2.4,14.21,-8.72,14.53,0.35,17.12,181,0.062,0.00,0.00,3,42.50,4.76,90,1.76,2477,6.15,3.94,0.000,9.4,0.00,0
11.108,0.00,7.81,15.16,3.5,14.21,-9.20,14.47,0.32,17.35,181,0.062,0.00,0.00,3,40.50,4.20,90,1.72,2460,6.81,4.35,0.000,9.0,0.00,0
11.216,1.56,7.81,15.16,5.1,14.21,-9.20,14.42,0.30,17.25,181,0.062,0.00,0.00,3,41.00,4.72,90,1.82,2457,12.58,4.52,0.000,10.6,0.00,0
11.341,4.69,7.03,15.39,4.7,14.21,-8.78,14.40,0.33,17.07,181,0.062,0.00,0.00,3,44.50,4.75,90,1.84,2475,11.44,4.17,0.000,10.6,0.00,0
11.449,9.38,7.03,15.96,4.3,14.21,-8.64,14.39,0.36,17.44,181,0.062,0.00,0.00,3,46.00,5.29,90,1.82,2480,10.06,3.93,0.000,10.2,0.00,0
11.565,10.16,7.03,15.39,4.7,14.21,-8.68,14.38,0.37,17.66,181,0.062,0.00,0.00,3,46.00,5.22,90,1.82,2448,11.36,3.90,0.000,10.2,0.00,0
11.676,8.59,6.25,14.59,4.3,14.21,-8.72,14.37,0.37,17.93,181,0.062,0.00,0.00,3,45.50,5.27,90,1.82,2472,11.30,3.94,0.000,10.2,0.00,0
11.791,8.59,6.25,14.24,5.1,14.21,-8.72,14.36,0.37,17.88,181,0.062,0.00,0.00,3,46.00,5.27,90,1.82,2468,11.43,3.93,0.000,10.2,0.00,0
11.906,7.81,6.25,14.36,5.1,14.21,-8.67,14.42,0.37,17.91,181,0.062,0.00,0.00,3,46.50,5.24,90,1.84,2454,11.94,3.94,0.000,10.6,0.00,0
12.025,7.03,6.25,14.36,4.3,14.21,-8.62,14.76,0.38,17.69,181,0.062,0.00,0.00,3,47.00,5.24,90,1.84,2458,11.76,3.89,0.000,10.6,0.00,0
12.141,6.25,6.25,14.36,3.9,14.21,-8.59,14.78,0.38,17.73,181,0.062,0.00,0.00,3,47.50,5.26,90,1.82,2468,9.66,3.83,0.000,10.2,0.00,0
12.253,4.69,5.47,14.24,3.5,14.21,-8.70,14.78,0.38,17.93,181,0.062,0.00,0.00,3,46.00,4.75,90,1.80,2473,8.74,3.92,0.000,10.2,0.00,0
12.378,3.12,5.47,14.13,0.0,14.21,-8.97,14.78,0.36,18.16,181,0.062,0.00,0.00,3,43.50,4.75,90,1.76,2475,6.93,4.05,0.000,9.4,0.00,0
12.495,0.00,5.47,14.13,0.0,14.21,-9.32,14.74,0.33,18.57,181,0.062,0.00,0.00,3,39.00,0.00,90,1.68,2471,4.83,4.34,0.000,8.6,0.00,0
12.600,0.00,5.47,14.70,0.0,14.21,-9.72,14.72,0.29,18.56,181,0.062,0.00,0.00,3,35.00,0.00,90,1.60,2457,2.58,4.97,0.000,7.1,0.00,0
12.715,0.00,5.47,15.85,0.0,14.21,-10.10,14.71,0.25,17.81,181,0.062,0.00,0.00,3,33.00,0.00,90,1.54,2427,0.48,5.24,0.000,6.7,0.00,0
12.833,0.00,4.69,15.73,0.0,14.21,-10.38,14.73,0.21,15.97,181,0.062,0.00,0.00,3,31.00,0.00,90,1.52,2438,0.00,5.56,0.000,6.3,0.00,0
12.958,0.00,4.69,16.08,0.0,14.21,-10.57,14.76,0.19,15.17,181,0.062,0.00,0.00,3,30.00,0.00,90,1.52,2459,0.00,5.76,0.000,6.3,0.00,0
13.059,0.00,3.12,16.08,0.0,14.21,-10.62,14.77,0.18,14.89,181,0.062,0.00,0.00,3,28.50,0.00,90,1.52,2440,0.00,5.81,0.000,6.3,0.00,0
13.187,0.00,3.12,16.42,0.0,14.21,-10.67,14.77,0.18,14.83,181,0.062,0.00,0.00,3,27.00,0.00,90,1.52,2424,0.00,5.90,0.000,6.3,0.00,0
13.289,0.00,3.12,16.54,0.0,14.21,-10.66,14.77,0.18,14.73,181,0.062,0.00,0.00,3,25.50,0.00,90,1.52,2448,0.00,5.86,0.000,6.3,0.00,0
13.409,0.00,3.12,17.00,0.0,14.21,-10.67,14.77,0.18,14.71,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2413,0.00,5.86,0.000,6.3,0.00,0
13.522,0.00,3.12,17.46,0.0,14.21,-10.68,14.77,0.18,12.24,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2412,0.00,5.89,0.000,6.3,0.00,0
13.639,0.00,3.12,17.69,0.0,14.21,-10.67,14.77,0.18,12.22,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2417,0.00,5.88,0.000,6.3,0.00,0
13.750,0.00,3.12,16.88,0.0,14.21,-10.63,14.77,0.18,12.22,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2390,0.00,5.83,0.000,6.3,0.00,0
13.866,0.00,3.12,17.11,0.0,14.21,-10.56,14.77,0.18,12.20,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2407,0.00,5.75,0.000,6.3,0.00,0
13.979,0.00,3.12,18.15,0.4,14.21,-10.49,14.77,0.18,12.15,181,0.062,0.00,0.00,3,24.00,0.00,90,1.52,2368,0.00,5.73,0.000,6.3,0.00,0
14.091,0.00,3.12,20.44,1.2,14.21,-10.27,14.77,0.18,12.15,181,0.062,0.00,0.00,3,27.50,3.53,90,1.52,2366,0.36,5.58,0.000,6.3,0.00,0
14.210,0.00,3.12,20.44,2.4,14.21,-10.43,14.77,0.18,12.17,181,0.062,0.00,0.00,3,33.50,3.60,90,1.58,2409,5.13,5.50,0.000,7.5,0.00,0
14.325,0.00,3.12,20.44,4.3,14.21,-10.42,14.77,0.19,12.16,181,0.062,0.00,0.00,3,37.00,4.08,90,1.64,2392,7.76,5.64,0.000,8.2,0.00,0
14.439,0.00,3.12,18.03,4.3,14.21,-10.06,14.77,0.22,12.14,181,0.062,0.00,0.00,3,37.00,4.53,90,1.70,2358,9.84,5.36,0.000,9.0,0.00,0
14.552,0.00,3.12,15.27,4.3,14.21,-9.82,14.77,0.25,12.14,181,0.062,0.00,0.00,3,16.50,4.52,90,1.74,2356,11.16,5.16,0.000,9.4,0.00,0
14.666,0.00,3.12,14.59,4.3,14.21,-9.64,14.77,0.28,12.13,181,0.062,0.00,0.00,3,40.50,5.07,90,1.74,2378,11.16,4.92,0.000,9.4,0.00,0
14.784,0.00,3.12,14.13,4.3,14.21,-9.53,13.79,0.29,13.98,181,0.062,0.00,0.00,3,41.00,4.51,90,1.74,2349,11.16,4.77,0.000,9.4,0.00,0
14.901,2.34,3.12,14.36,4.3,14.21,-9.47,13.79,0.30,13.98,181,0.062,0.00,0.00,3,41.00,4.56,90,1.74,2376,11.17,4.69,0.000,9.4,0.00,0
15.019,4.69,3.12,14.59,4.3,14.21,-9.47,13.79,0.30,13.99,181,0.062,0.00,0.00,3,41.00,4.52,90,1.74,2356,11.16,4.67,0.000,9.4,0.00,0
15.125,5.47,3.12,14.47,4.3,14.21,-9.44,13.79,0.30,13.99,181,0.062,0.00,0.00,3,41.00,4.54,90,1.74,2367,10.49,4.64,0.000,9.4,0.00,0
15.243,4.69,3.12,14.01,4.3,14.21,-9.37,13.79,0.30,13.99,181,0.062,0.00,0.00,3,41.00,4.54,90,1.74,2362,10.48,4.61,0.000,9.4,0.00,0
15.356,3.91,3.12,13.78,4.3,14.21,-9.36,13.79,0.30,14.00,181,0.062,0.00,0.00,3,41.00,4.53,90,1.74,2359,10.49,4.64,0.000,9.0,0.00,0
15.476,3.12,3.12,13.55,4.3,14.21,-9.40,13.79,0.30,14.00,181,0.062,0.00,0.00,3,41.00,4.55,90,1.74,2372,11.17,4.59,0.000,9.0,0.00,0
15.593,2.34,3.12,13.44,3.9,14.21,-9.40,13.79,0.30,14.63,181,0.062,0.00,0.00,3,41.00,4.54,90,1.72,2362,10.03,4.60,0.000,9.4,0.00,0
