﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.53 00000D07596401 00000D07596401 MHD+ 94oct PS2 CW v1.0 - WBAFU7C56BC777327.mhd
497.342,13.03,22,1.3,0.5,1.8,3,23,15.16,51.8,52.7,32.5,1889.7,1909.1,1946,1.6,22.4,20.5,20.5,20.5,20.5,20.5,20.5,156,100,1.14,1.3,0,0,0,0,0,0,0,0,52,34.61,38.37,1000,0,0,0,0,0,0,0,99.99696,0
497.443,13.03,22,1.3,0.3,0.8,3,23,15.21,48.8,51.5,31,1893.5,1881.7,1970,2,19.4,21.5,21.5,21.5,21.5,21.5,21.5,150,81.8,1.09,0.7,0,0,0,0,0,0,0,0,47.6,34.82,38.44,1000,0,0,0,0,0,0,-0.01,99.99696,0
497.534,13.03,22,1.3,0.2,0.7,3,23,15.16,47.2,51.5,30,1903.3,1871.4,1978,2.3,18.6,21.5,21.5,21.5,21.5,21.5,21.5,140,76.2,1.07,0.7,0,0,0,0,0,0,0,0,47.4,35.08,38.63,1000,0,0,0,0,0,0,-0.01,99.99696,0
497.622,13.03,22,1.3,0.2,0.7,3,23,15.21,47.2,51.5,30.8,1856.1,1867.7,2021,2.8,18.9,22,22,22,22,22,22,140,71.8,1.06,0.7,0,0,0,0,0,0,0,0,47.8,34.88,38.96,1000,0,0,0,0,0,0,-0.01,99.99696,0
497.702,13.03,22,1.3,0.1,0.7,3,23,15.27,47.2,50.3,30.8,1846.9,1848.4,2026,3.1,18.9,22,22,22,22,22,22,141,68.2,1.06,0.7,0,0,0,0,0,0,0,0,47.1,35.02,38.79,1000,0,0,0,0,0,0,-0.01,99.99543,0
497.822,13.03,22,1.3,0.1,0.7,3,23,15.2,46.5,50.3,30.9,1851.3,1828,2061,3.6,18.9,22,22,22,22,22,22,139,63.5,1.06,0.7,0,0,0,0,0,0,0,0,46.7,35.53,39.09,1000,0,0,0,0,0,0,-0.01,99.99543,0
497.902,13.03,22,1.3,0.1,0.7,3,23,15.07,46.5,50.3,31,1833.1,1824,2071,3.8,19,22,22,22,22,22,22,138,60.7,1.06,0.7,0,0,0,0,0,0,0,0,46.5,35.75,39.36,1000,0,0,0,0,0,0,-0.01,99.99543,0
497.982,13.03,22,1.4,0.2,0.7,3,23,15.06,46.5,50.3,31.2,1826.9,1822.7,2091,4.2,19,22.5,22.5,22.5,22.5,22.5,22.5,137,58.2,1.06,0.7,0,0,0,0,0,0,0,0,46.3,35.37,39.49,1000,0,0,0,0,0,0,-0.01,99.9939,0
498.062,13.03,22,1.4,0.2,0.7,3,23,15.03,45.8,49.1,31.3,1829.4,1801.5,2109,4.5,19,22.5,22.5,22.5,22.5,22.5,22.5,137,56,1.06,0.7,0,0,0,0,0,0,0,0,46.3,36.32,39.56,1000,0,0,0,0,0,0,-0.01,99.9939,0
498.142,13.03,22,1.4,0.2,0.7,3,23,15.04,46.5,50.2,31.8,1819.9,1812.2,2119,4.9,19.2,22.5,22.5,22.5,22.5,22.5,22.5,138,53.9,1.06,0.7,0,0,0,0,0,0,0,0,46.7,36.64,40.14,1000,0,0,0,0,0,0,-0.01,99.76502,0
498.222,13.03,22,1.4,0.2,0.7,3,23,15.07,45.8,49.1,31.8,1814.7,1804,2147,5.3,19.1,22.5,22.5,22.5,22.5,22.5,22.5,137,52.1,1.06,0.7,0,0,0,0,0,0,0,0,46.2,36.2,40.02,1000,0,0,0,0,0,0,-0.01,99.30421,0
498.297,13.03,22,1.4,0.2,0.7,3,23,15.12,45.8,49.1,31.9,1819.4,1788,2152,5.8,19.1,22.5,22.5,22.5,22.5,22.5,22.5,136,50.5,1.06,0.7,0,0,0,0,0,0,0,0,46.1,36.42,40.15,1000,0,0,0,0,0,0,-0.01,98.89527,0
498.382,13.03,22,1.4,0.1,0.7,3,23,15.13,45.8,49.1,32.1,1798,1783.3,2182,6.2,19,23,23,23,23,23,23,136,49,1.06,0.7,0,0,0,0,0,0,0,0,45.9,36.74,40.41,1000,0,0,0,0,0,0,-0.01,98.57331,0
498.483,13.03,22,1.5,0.1,0.7,3,23,15.03,45.8,49.1,32.3,1782,1779.8,2192,6.6,19.1,23,23,23,23,23,23,136,47.7,1.06,0.7,0,0,0,0,0,0,0,0,45.9,37.06,40.76,1000,0,0,0,0,0,0,-0.01,98.16132,0
498.573,13.03,22,1.5,0.2,0.7,3,23,14.99,45.8,49,32.7,1773.9,1777.5,2224,7.1,19,23,23,23,23,23,23,136,46.2,1.06,0.7,0,0,0,0,0,0,0,0,45.8,37.46,41.12,1000,0,0,0,0,0,0,-0.01,97.99348,0
498.662,13.03,22,1.5,0.1,0.6,3,23,15.03,45,47.9,32.8,1775,1770.7,2236,7.6,18.6,23,23,23,23,23,23,136,45.1,1.06,0.6,0,0,0,0,0,0,0,0,45.2,36.87,40.99,1000,0,0,0,0,0,0,-0.01,97.96906,0
498.742,13.03,22,1.5,0.1,0.6,3,23,14.93,45,47.9,32.8,1776.8,1745.8,2256,8,18.5,23.5,23.5,23.5,23.5,23.5,23.5,132,44.3,1.05,0.6,0,0,0,0,0,0,0,0,45.2,37.14,40.99,1000,0,0,0,0,0,0,-0.01,97.9538,0
498.818,13.03,22,1.6,0.1,0.6,3,23,14.83,45,47.8,32.9,1751.4,1737.3,2271,8.2,18.5,23.5,23.5,23.5,23.5,23.5,23.5,132,43.6,1.05,0.6,0,0,0,0,0,0,0,0,45.2,37.4,41.17,1000,0,0,0,0,0,0,-0.01,97.93702,0
498.902,13.03,22,1.6,0.1,0.6,3,23,14.69,45,47.8,33.3,1735.2,1734.6,2290,8.4,18.5,23.5,23.5,23.5,23.5,23.5,23.5,133,43,1.05,0.5,0,0,0,0,0,0,0,0,45.3,37.69,41.45,1000,0,0,0,0,0,0,-0.01,97.92176,0
498.993,13.03,22,1.6,0.1,0.5,3,23,14.62,45,47.8,33.5,1727.8,1733,2306,8.6,18.5,23.5,23.5,23.5,23.5,23.5,23.5,134,42.4,1.05,0.5,0,0,0,0,0,0,0,0,45.2,37.95,41.75,1000,0,0,0,0,0,0,-0.01,97.90345,0
499.083,13.03,22,1.6,0.1,0.5,3,23,14.57,45,47.8,33.8,1727,1732,2332,8.1,18.6,23.5,23.5,23.5,23.5,23.5,23.5,133,41.8,1.05,0.6,0,0,0,0,0,0,0,0,45.3,38.33,42.1,1000,0,0,0,0,0,0,-0.01,97.88819,0
499.174,13.03,22,1.6,0.1,0.6,3,23,14.59,45,47.8,34.3,1711.8,1728.3,2347,7.9,18.8,23.5,23.5,23.5,23.5,23.5,23.5,133,41.3,1.05,0.6,0,0,0,0,0,0,0,0,45.5,38.59,42.39,1000,0,0,0,0,0,0,-0.02,97.87141,0
499.264,13.03,22,1.6,0.1,0.5,3,23,14.66,45,47.7,34.6,1714.9,1730.6,2369,8.1,18.7,23.5,23.5,23.5,23.5,23.5,23.5,134,40.8,1.05,0.6,0,0,0,0,0,0,0,0,45.5,38.97,42.77,1000,0,0,0,0,0,0,-0.02,97.85157,0
499.354,13.03,22.7,1.7,0.1,0.7,3,23,14.61,45,47.8,35,1711.8,1731,2386,8.2,18.7,23.5,23.5,23.5,23.5,23.5,23.5,134,40.7,1.06,0.7,0,0,0,0,0,0,0,0,47,41.83,44.02,1000,0,0,0,0,0,0,-0.02,97.83479,0
499.438,13.03,38,1.6,0.3,1,3,23,14.66,48.8,50,37.8,1703.5,1830,2414,8.4,19.9,23.5,23.5,23.5,23.5,23.5,23.5,142,40.3,1.1,3,0,0,0,0,0,0,0,0,51.7,52.42,49.17,1000,0,0,0,0,0,0,0,99.99543,0
499.522,13.03,100,1.2,1.5,5.2,3,23,14.74,63.8,75.5,50,1741,2033.4,2445,9.2,53.7,21.5,21.5,21.5,21.5,21.5,21.5,172,100,1.61,14.7,0,0,0,0,0,0,0,0,65.9,172.71,108.99,1000,0,0,0,0,0,0,0,99.9939,0
499.598,13.03,100,1.4,1.3,15.2,3,23,14.51,71.2,209.4,58.1,1922.3,2215,2542,8.7,99.5,17,17,17,17,17,17,208,100,2.07,15.3,0,0,0,0,0,0,0,0,76.2,170.38,165.99,1000,0,0,0,0,0,0,0,99.9939,0
499.694,13.03,100,1.6,1.5,15.4,3,23,14.73,78,199.8,63.7,2236.3,2370.3,2526,9,100.3,15.5,15.5,15.5,15.5,15.5,15.5,242,100,2.25,15.4,0,0,0,0,0,0,0,0,79.2,162.39,186.95,1000,0,0,0,0,0,0,0,99.99238,0
499.783,13.03,100,2,1.8,15.4,3,23,14.29,79.5,189,64.9,2535.2,2559.8,2534,8.9,100.1,15.5,15.5,15.5,15.5,15.5,15.5,252,100,2.31,15.4,0,0,0,0,0,0,0,0,80.4,155.21,188.26,1000,0,0,0,0,0,0,0,99.99238,0
499.874,13.03,100,2.3,2.1,15.4,3,23,14.27,79.5,179.9,66.2,2664.3,2730.1,2591,8.4,100,15,15,15,15,15,15,252,100,2.32,15.4,0,0,0,0,0,0,0,0,80.3,152.84,185.25,1000,0,0,0,0,0,0,0,99.99238,0
499.963,13.03,100,2.6,2.5,15.4,3,22,14.53,81,176,68.1,2810.5,2850.9,2614,8.3,99.9,15,15,15,15,15,15,254,100,2.32,15.4,0,0,0,0,0,0,0,0,80.8,152.49,183.26,1000,0,0,0,0,0,0,0,99.99238,0
500.052,13.03,100,3,2.8,15.3,3,22,14.71,81.8,174.2,69.9,2941.8,2886.5,2652,8.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,261,100,2.32,15.3,0,0,0,0,0,0,0,0,83.7,154.81,183.21,1000,0,0,0,0,0,0,0,99.99085,0
500.128,13.03,100,3.3,3.2,15.3,3,22,14.98,84.8,175.4,73.7,2982.4,2895.8,2692,9.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,270,100,2.32,15.3,0,0,0,0,0,0,0,0,87.6,158.71,185.8,1000,0,0,0,0,0,0,0,99.99085,0
500.209,13.03,100,3.7,3.5,15.3,3,22,14.78,89.2,178.1,78.8,2979.2,2898.9,2744,9.7,99.9,16,16,16,16,16,16,285,100,2.33,15.3,0,0,0,0,0,0,0,0,91.7,166.38,191.42,1000,0,0,0,0,0,0,0,99.98933,0
500.293,13.03,100,4,3.9,15.3,3,22,14.53,93,184.8,83.5,2975.2,2899.8,2784,9.8,99.9,15,15,15,15,15,15,299,100,2.34,15.3,0,0,0,0,0,0,0,0,94.8,178.45,201.83,1000,0,0,0,0,0,0,0,99.98933,0
500.393,13.03,100,4.5,4.4,15.3,3,22,14.33,96.8,198.3,87.9,2983.5,2900,2819,9.3,99.9,14,14,14,14,14,14,311,100,2.37,15.3,0,0,0,0,0,0,0,0,99.2,196.01,221.63,1000,0,0,0,0,0,0,0,99.98933,0
500.483,13.03,100,5,4.9,15.3,3,22,14.28,100.5,211.8,93.3,2982.1,2900,2874,8.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,326,100,2.4,15.3,0,0,0,0,0,0,0,0,103.1,204.77,239.53,1000,0,0,0,0,0,0,0,99.98933,0
500.572,13.03,100,5.6,5.4,15.3,3,22,14.31,105,214.7,98.8,2955.9,2900,2920,8.4,99.9,13,13,13,13,13,13,341,100,2.42,15.3,0,0,0,0,0,0,0,0,107.5,211.03,252.18,1000,0,0,0,0,0,0,0,99.9878,0
500.652,13.03,100,6.1,5.9,15.3,3,22,14.25,108.8,217,104.1,2934,2900,2968,8,99.9,13,13,13,13,13,13,356,100,2.44,15.3,0,0,0,0,0,0,0,0,111.2,215.09,261.23,1000,0,0,0,0,0,0,0,99.9878,0
500.732,13.03,100,6.6,6.4,15.3,3,22,14.24,112.5,217.3,109.5,2953.8,2900,3023,7.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,373,100,2.45,15.3,0,0,0,0,0,0,0,0,115,220.87,269.29,1000,0,0,0,0,0,0,0,99.9878,0
500.813,13.03,100,7.2,7,15.3,3,22,14.12,117,218.9,115.1,2964.1,2900,3059,7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,389,100,2.46,15.3,0,0,0,0,0,0,0,0,119,225.39,276.86,1000,0,0,0,0,0,0,0,99.98627,0
500.904,13.03,100,7.9,7.7,15.3,3,22,14.14,120.8,220,121.4,2964.8,2900,3115,6.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,93.2,2.47,15.3,0,0,0,0,0,0,0,0,123.5,230.36,284.88,1000,0,0,0,0,0,0,0,99.98627,0
500.988,13.03,100,8.6,8.4,15.3,3,22,14.18,125.2,220,128.3,2887.1,2900.1,3170,5.8,99.9,10,10,10,10,10,10,416,85,2.48,15.3,0,0,0,0,0,0,0,0,127.7,234.42,292.12,1000,0,0,0,0,0,0,0,99.8932,0
501.069,13.03,100,9.3,9.1,15.3,3,22,14.1,129,220,133.9,2859,2900.1,3229,5.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,79.7,2.49,15.3,0,0,0,0,0,0,0,0,131.3,238.28,296.05,1000,0,0,0,0,0,0,0,99.74824,0
501.153,13.03,100,10,9.8,15.3,3,22,14.13,132.8,220,140.9,2861.5,2900.1,3290,4.6,99.9,9,9,9,9,9,9,432,67.8,2.5,15.3,0,0,0,0,0,0,0,0,135.8,243.42,298.15,1000,0,0,0,0,0,0,0,98.35816,0
501.243,13.03,100,10.9,10.7,15.4,3,22,14.12,138,220,148.6,2920.7,2900.1,3348,4.1,99.9,8,8,8,8,8,8,444,59.6,2.52,15.4,0,0,0,0,0,0,0,0,141,248.59,299.93,1000,0,0,0,0,0,0,0,92.28211,0
501.386,13.03,100,11.9,11.7,15.4,3,22,14.02,144,220,157.8,2893.9,2900.1,3415,3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,459,50.4,2.53,15.4,0,0,0,0,0,0,0,0,147.2,254.51,301.92,1000,0,0,0,0,0,0,0,70.07142,0
501.478,13.03,100,13.3,13.1,15.4,3,22,13.35,153.8,220,174.1,2787.8,2900.1,3529,2.6,99.9,7,7,7,7,7,7,488,36.3,2.55,15.4,0,0,0,0,0,0,0,0,158.3,264.66,307.25,1000,0,0,0,0,0,0,0.04,26.46637,0
501.572,13.03,100,13.7,13.7,15.4,3,22,13.14,158.2,220,183.3,2809.2,2900.1,3609,2,99.9,7,7,7,7,7,7,500,34.1,2.57,15.4,0,0,0,0,0,0,0,0,158.5,270.6,310.57,1000,0,0,0,0,0,0,0.2,27.5055,0
501.647,13.03,100,13.4,13.4,15.4,3,22,13.17,157.5,220,186.3,2833.5,2900.1,3668,1.5,99.9,7,7,7,7,7,7,500,34.7,2.58,15.4,0,0,0,0,0,0,0,0,156.7,274.13,314.22,1000,0,0,0,0,0,0,0.35,33.88825,0
501.728,13.03,100,12.9,13.1,15.4,3,22,13.21,156,220,187,2857.1,2900.1,3720,1,99.9,7,7,7,7,7,7,492,36,2.59,15.4,0,0,0,0,0,0,0,0,153,278.18,317.97,1000,0,0,0,0,0,0,0.48,37.19788,0
501.812,13.03,100,12.3,12.2,15.4,3,22,13.21,150.8,220,183.9,2876.8,2900.1,3796,0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,475,37.7,2.6,15.4,0,0,0,0,0,0,0,0,149.8,283.06,321.92,1000,0,0,0,0,0,0,0.63,42.34162,0
501.892,13.03,100,11.7,11.6,15.4,3,22,13.27,147.8,220,182.9,2912.9,2900.1,3851,0.2,99.9,8,8,8,8,8,8,464,38.7,2.61,15.4,0,0,0,0,0,0,0,0,145.7,287.35,326.08,1000,0,0,0,0,0,0,0.78,42.50946,0
501.974,13.03,100,11.1,11.1,15.4,3,22,13.45,144,220,181.6,2934.8,2900.1,3908,0.2,99.9,8,8,8,8,8,8,457,38.7,2.61,15.4,0,0,0,0,0,0,0,0,142,291.03,330.33,1000,0,0,0,0,0,0,0.92,41.85639,0
502.062,13.03,100,10.6,10.6,15.4,3,22,13.64,141,220,180.7,2957.3,2900.1,3980,0.1,99.9,8,8,8,8,8,8,443,40.4,2.62,15.4,0,0,0,0,0,0,0,0,140.1,295.89,335.84,1000,0,0,0,0,0,0,1.11,43.52265,0
502.143,13.03,100,10.3,10.2,15.5,3,22,13.75,138.8,220,179.9,2957,2900.1,4023,0.1,99.9,9,9,9,9,9,9,437,40.2,2.62,15.5,0,0,0,0,0,0,0,0,138,299.88,340.31,1000,0,0,0,0,0,0,1.26,52.14997,0
502.233,13.03,100,9.9,9.8,15.5,3,22,13.88,136.5,220,179.9,2949.4,2900.1,4086,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,430,43.6,2.63,15.5,0,0,0,0,0,0,0,0,136.2,303.72,344.89,1000,0,0,0,0,0,0,1.42,57.71027,0
502.323,13.03,100,9.6,9.5,15.6,3,22,13.88,134.2,220,179.9,2918.8,2900.1,4146,-0.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,424,45.6,2.64,15.6,0,0,0,0,0,0,0,0,134.6,308.97,350.69,1000,0,0,0,0,0,0,1.62,67.34162,0
502.413,13.03,100,9.4,9.3,15.6,3,22,13.93,132.8,220,181.1,2894.7,2900.1,4227,-0.1,99.9,10,10,10,10,10,10,420,48.7,2.64,15.7,0,0,0,0,0,0,0,0,133.1,312.93,355.45,1000,0,0,0,0,0,0,1.79,70.20875,0
502.502,13.03,100,9.3,9.2,15.7,3,22,13.93,132.8,220,182.7,2895.8,2900.1,4268,-0.2,99.9,10,10,10,10,10,10,418,49.4,2.65,15.7,0,0,0,0,0,0,0,0,132.9,317.61,361.38,1000,0,0,0,0,0,0,2,72.14661,0
502.578,13.03,100,9.3,9.2,15.8,3,22,13.86,132.8,220,184.9,2879.3,2900.2,4342,-0.4,99.9,10,10,10,10,10,10,417,51.7,2.66,15.8,0,0,0,0,0,0,0,0,132.7,322,366.2,1000,0,0,0,0,0,0,2.17,74.54377,0
502.663,13.03,100,9.4,9.2,15.8,3,22,13.81,132.8,220,187.2,2885.7,2900.2,4390,-0.6,99.9,10,10,10,10,10,10,417,52.4,2.66,15.8,0,0,0,0,0,0,0,0,133.8,325.76,371.05,1000,0,0,0,0,0,0,2.33,74.26453,0
502.764,13.03,100,9.7,9.6,15.9,3,22,13.73,135,220,193.8,2882.3,2900.2,4473,-0.8,99.9,10,10,10,10,10,10,424,54.5,2.67,15.9,0,0,0,0,0,0,0,0,136.8,332.53,377.25,1000,0,0,0,0,0,0,2.54,75.33875,0
502.852,13.03,100,10.4,10.2,15.9,3,22,13.58,138.8,220,201.3,2897.4,2900.2,4508,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,55,2.68,15.9,0,0,0,0,0,0,0,0,140.4,335.34,382.2,1000,0,0,0,0,0,0,2.7,72.01844,0
502.932,13.03,100,11,10.8,16,3,22,13.41,141.8,220,209,2868.2,2900.2,4580,-1.3,99.9,9,9,9,9,9,9,446,55,2.68,16,0,0,0,0,0,0,0,0,144.3,341.16,387.21,1000,0,0,0,0,0,0,2.85,71.6385,0
503.008,13.03,100,11.7,11.5,16,3,22,13.12,146.2,220,218.3,2838.4,2900.2,4632,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,458,55.7,2.68,16,0,0,0,0,0,0,0,0,148.8,346.29,392.34,1000,0,0,0,0,0,0,3.01,68.71491,0
503.092,13.03,100,12.4,12.2,16.1,3,22,12.95,150.8,220,227.2,2820.3,2900.2,4681,-2.3,99.9,8,8,8,8,8,8,466,55.4,2.69,16.1,0,0,0,0,0,0,0,0,153.4,350.79,397.46,1000,0,0,0,0,0,0,3.16,65.75623,0
503.198,13.03,100,13.1,13,16.1,3,22,12.79,155.2,220,237.4,2837.1,2900.2,4756,-2.9,99.9,8,8,8,8,8,8,474,55.8,2.69,16.2,0,0,0,0,0,0,0,0,159.4,358.29,405.25,1000,0,0,0,0,0,0,3.38,60.92682,0
503.292,13.03,100,14.2,14,16.2,3,22,12.74,161.2,220,251.3,2858.7,2900.2,4816,-3.7,99.9,7,7,7,7,7,7,484,56.1,2.7,16.2,0,0,0,0,0,0,0,0,164.3,363.65,410.49,1000,0,0,0,0,0,0,3.53,57.03278,0
503.373,13.03,100,14.9,14.7,16.3,3,22,12.72,165.8,220,261.5,2851.7,2900.2,4902,-4.3,99.9,7,7,7,7,7,7,491,56.4,2.7,16.3,0,0,0,0,0,0,0,0,167.3,369.74,415.87,1000,0,0,0,0,0,0,3.7,56.11725,0
503.462,13.03,100,15.6,15.4,16.3,3,22,12.71,169.5,220,271.2,2843,2900.2,4956,-4.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,492,55.5,2.7,16.4,0,0,0,0,0,0,0,0,170.8,374.76,422.59,1000,0,0,0,0,0,0,3.87,55.27954,0
503.538,13.03,100,16.1,15.8,16.4,3,22,12.73,171,220,277.5,2826.3,2900.2,5024,-5.2,99.9,6,6,6,6,6,6,492,56.2,2.71,16.4,0,0,0,0,0,0,0,0,172.7,380.23,428,1000,0,0,0,0,0,0,3.96,56.24543,0
503.623,13.03,100,16.3,16.2,16.4,3,21,12.66,173.2,220,283.4,2805.1,2900.2,5073,-5.5,99.9,6,6,6,6,6,6,490,56.3,2.71,16.5,0,0,0,0,0,0,0,0,173.3,385.08,433.47,1000,0,0,0,0,0,0,3.99,56.99311,0
