﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B v1.01Stage 2 plus 91acn_94cad Toome Test v0.03.mhd
177.975,14.65,13.7,0.36,0,207,0,1,88,15.07,14.71,26.2,27.1,11.18,17.08,47.37,223,1613.8,1618.6,2048,10,18.5,12.3,12.3,26.5,26.5,26.5,26.5,26.5,26.5,58,163,33,1,0,0,0,0,0,0,25.8,18.89,0,0,0,0
178.184,14.65,13.7,0.43,0,207,0,1,88,14.77,14.71,25.5,26.2,11.15,17.36,51.05,223,1563.7,1538,2118,11,15.5,11.8,11.9,27,27,27,27,27,27,55,163,32.6,1,0,0,0,0,0,0,25.4,18.96,0,0,0,0
178.388,14.65,13.7,0.48,0,207,0,1,86,14.27,14.71,24.8,25.4,11.14,17.53,50.79,223,1433,1423.4,2192,11,13,11.6,11.6,27.5,27.5,27.5,27.5,27.5,27.5,53,163,31.8,1,0,0,0,0,0,0,25.8,19.28,0,0,0,0
178.622,14.65,14.1,0.54,0,207,0,1,86,14.16,14.71,24.8,25.5,11.13,18.06,50.95,223,1407.5,1403.5,2254,11,11.8,12,11.8,28,28,28,28,28,28,51,163,31.3,1,0,0,0,0,0,0,26.1,20.14,0,0,0,0
178.825,14.65,14.9,0.58,0,207,0,1,86,14.14,14.71,25.5,26.5,11.12,19.42,53.24,223,1518.5,1509.9,2332,11,10.3,12.4,12.3,28.5,28.5,28.5,28.5,28.5,28.5,56,163,30.2,1,0,0,0,0,0,0,26.8,21.47,0,0,0,0
179.080,14.65,15.7,0.65,0,207,0,1,86,14.27,14.71,27.8,28.1,11.12,21.44,52.24,223,1642.2,1655.8,2408,11,9.2,13.5,13.4,28.5,28.5,28.5,28.5,28.5,28.5,68,163,29.6,1,0,0,0,0,0,0,30.8,24.82,0,0,0,0
179.300,14.65,18.8,0.69,0,207,0,1,86,14.4,14.71,32.2,32.8,11.12,26.19,56.1,223,2000.5,2003,2538,12,8.5,15.7,15.9,28,28,28,28,28,28,83,163,28.8,1,0,0,0,0,0,0,33.4,28.79,0,0,0,0
179.541,14.65,22,0.79,0,207,0,1,86,14.62,14.71,36,36.8,11.11,30.47,58.03,223,2186.7,2206.5,2686,12,9.1,22.3,21.5,26.5,26.5,26.5,26.5,25.5,25.5,100,163,30.1,1.02,0,0,0,0,0,0,41.7,35.1,0,0,0,0
179.776,14.65,23.9,1.01,0,207,0,1,86,14.69,14.71,38.2,38.6,11.11,35.67,63.67,223,2345.2,2365.4,2875,13,9.7,18.8,18.7,27,27,27,27,27,27,103,163,28.6,1,0,0,0,0,0,0,38.5,38.08,0,0,0,0
179.996,14.65,24.3,1.32,0,207,0,1,86,14.17,14.71,37.5,38,11.11,36.42,64.25,223,2309.4,2315.2,3042,14,5.2,17.7,17.6,27.5,27.5,27.5,27.5,27.5,27.5,99,163,29.3,1,0,0,0,0,0,0,37.2,39.26,0,0,0,0
180.225,14.65,24.3,1.5,0,207,0,1,84,14.08,14.7,35.2,36,11.11,36.14,64.73,223,2250.9,2234.6,3176,15,3.8,16,15.6,29,29,29,29,29.5,29.5,87,163,28.5,1,0,0,0,0,0,0,33.9,38.56,0,0,0,0
180.436,14.65,24.3,1.48,0,207,0,2,84,14.63,14.7,34.5,34.1,11.11,35.86,65.05,223,2133.7,2124.8,3214,16,6.1,16.9,16.9,29,29,29,29,29.5,29.5,87,163,28.3,1,0,0,0,0,0,0,34.5,38.41,0,0,4,0
180.677,14.65,25.1,1.47,0,207,0,2,84,14.92,14.71,38.2,37.9,11.11,37,65.31,223,2281.8,2264.3,2753,16,5.5,18,18.2,4.1,4.1,4.1,4.1,2.3,2.3,54,163,30.9,1.01,0,0,0,0,0,0,40.8,37.82,0,0,4,0
180.912,14.65,24.7,1.67,0.06,207,0,2,82,15.22,14.71,38.2,39.6,11.13,28.56,58.03,223,2384.1,2424.8,2192,17,13.2,15.3,15.2,24.5,24.5,24.5,24.5,23,23,104,163,29.7,1.02,0,0,0,0,0,0,39.8,31.44,0,0,0,0
181.214,14.65,25.1,1.51,0.19,207,0,2,82,14.7,14.71,39,40.3,11.15,27.08,55.83,223,2438.9,2463.3,2142,18,10.5,15.1,14.7,23,23,23,23,22.5,22.5,109,163,28.3,1.02,0,0,0,0,0,0,40.3,30,0,0,0,0
181.444,14.65,27.1,1.26,0.35,207,0,2,82,14.4,14.71,42.8,42.5,11.14,30.14,57.23,223,2480.3,2488.3,2214,19,8.4,17.8,17.8,23,23,23,23,23,23,122,163,28.5,1.03,0,0,0,0,0,0,43.5,32.62,0,0,0,0
181.664,14.65,27.8,1.18,0.34,207,0,2,82,14.55,14.7,42.8,43.5,11.13,31.39,62.03,223,2483.8,2501.8,2267,19,8.2,18.9,18.8,23.5,23.5,23.5,23.5,23.5,23.5,124,163,28.8,1.03,0,0,0,0,0,0,44.6,34.39,0,0,0,0
181.883,14.65,29,1.16,0.26,207,0,2,82,14.42,14.7,44.2,44.9,11.12,33.75,59.97,223,2517.9,2508.9,2342,20,5.8,19.4,19.2,24,24,24,24,24,24,130,163,28.3,1.02,0,0,0,0,0,0,45.2,36.32,0,0,0,0
182.098,14.65,30.2,1.18,0.29,207,0,2,82,14.45,14.7,45.8,45.9,11.12,35.61,62.89,223,2521.7,2516,2410,21,5.2,20.4,20.4,24,24,24,24,24,24,136,163,28.8,1.03,0,0,0,0,0,0,47.1,38.57,0,0,0,0
182.314,14.65,31.4,1.23,0.26,207,0,2,82,14.52,14.7,46.5,47.3,11.12,37.53,64.85,223,2521.1,2520.6,2492,22,5.1,20.7,20.6,24,24,24,24,24.5,24.5,137,163,28.9,1.03,0,0,0,0,0,0,48.8,40.99,0,0,0,0
182.524,14.65,33.3,1.27,0.39,207,0,2,82,14.66,14.7,48.8,49.2,11.12,40.61,65.18,223,2544.5,2522.8,2586,22,5.6,22,21.9,24.5,24.5,24.5,24.5,25.5,25.5,146,163,28.9,1.03,0,0,0,0,0,0,50.3,44.22,0,0,0,0
182.764,14.65,35.3,1.34,0.36,207,0,2,82,14.61,14.71,51,51.1,11.11,44.11,67.17,223,2531.7,2522.4,2682,23,4.9,22.2,22.1,25,25,25,25,25,25,154,163,28.6,1.03,0,0,0,0,0,0,52.1,47.63,0,0,0,0
182.996,14.65,36.9,1.51,0.3,207,0,2,82,14.42,14.7,52.5,52.8,11.11,47.03,69.49,223,2514.4,2517.6,2789,24,2.5,22.2,22.2,24,24,24,24,24,24,160,163,28.8,1.03,0,0,0,0,0,0,53.4,50.83,0,0,0,0
183.226,14.65,37.3,1.63,0.3,207,0,2,81,14.38,14.7,52.5,53,11.11,49.06,71.4,223,2512.5,2506.1,2886,25,1,22.1,22,25,25,25,25,25,25,159,163,28.7,1.03,0,0,0,0,0,0,52.8,52.93,0,0,0,0
183.445,14.65,38,1.71,0.42,207,0,2,81,14.57,14.7,53.2,53.2,11.11,51,72.52,223,2493.6,2490.5,2994,26,0.6,22.5,22.6,25,25,25,25,25,25,160,163,28.3,1.04,0,0,0,0,0,0,53,54.99,0,0,0,0
183.676,14.65,38,1.88,0.42,207,0,2,81,14.57,14.71,51.8,52.9,11.11,51.89,71.75,223,2481,2473.8,3102,27,0.3,22.2,22,27,27,27,27,27,27,154,163,28.9,1.04,0,0,0,0,0,0,52.1,56.52,0,0,0,0
183.888,14.65,38,1.97,0.44,207,0,2,81,14.65,14.7,51.8,52.4,11.11,53.03,73.01,223,2461.5,2455.7,3196,27,0.3,22.2,22.2,27.5,27.5,27.5,27.5,27.5,27.5,153,163,29.1,1.04,0,0,0,0,0,0,52.2,57.64,0,0,0,0
184.125,14.65,38,2.04,0.22,207,0,3,81,14.47,14.7,51,51.4,11.11,54.64,74.9,223,2445.6,2430,3212,29,-1.3,21.9,21.6,-0.5,-0.5,-0.5,-0.5,-0.9,-0.9,70,163,30.1,1.04,0,0,0,0,0,0,51.8,58.24,0,0,4,0
184.364,14.65,38,2.3,0.35,207,0,3,79,14.95,14.7,54,53.7,11.12,46.31,67.98,223,2511.6,2530.3,2500,29,1.4,18.7,18.5,21,21,21,21,21,21,156,163,29.6,1.05,0,0,0,0,0,0,52.1,48.76,0,0,0,0
184.596,14.65,38,2.24,0.73,207,0,3,79,14.74,14.7,52.5,53.2,11.12,40.25,67.6,223,2577.9,2586.6,2398,30,3.7,18.7,18.6,22,22,22,22,22,22,162,163,28.2,1.05,0,0,0,0,0,0,53.1,44.42,0,0,0,0
184.866,14.64,38,1.98,0.66,207,0,3,79,14.3,14.7,53.2,53.3,11.12,40.83,66.06,223,2592,2585.4,2380,30,0,19,19,22,22,22,22,22,22,162,163,28.2,1.05,0,0,0,0,0,0,53.3,44.13,0,0,0,0
185.074,14.64,39.6,1.73,0.7,207,0,3,79,14.48,14.7,54.8,55,11.12,41.97,69.28,223,2589.3,2593.8,2386,31,-0.6,22,21.4,20.5,20.5,20.5,20.5,19.5,19.5,172,163,32,1.07,0,0,0,0,0,0,61.1,47.44,0,0,0,0
185.305,14.64,52.2,1.34,1.87,207,0,3,79,14.36,14.7,76.5,73.6,11.12,60.33,67.2,223,2634.5,2644.9,2448,32,0,57,57.6,13.5,13.5,13.5,13.5,12.5,12.5,248,163,35,1.14,0,0,0,0,0,0,85.9,66.93,0,0,0,0
185.556,14.64,60,1.9,1.88,207,0,3,79,13.18,14.7,92.2,90,11.12,72.75,71.62,223,2712.2,2686.4,2466,33,0,38,40.5,12,12,12,12,12,12,290,163,28.6,1.14,0,0,0,0,0,0,89.3,76.54,0,0,0,0
185.800,14.64,63.9,2.47,1.84,207,0,3,79,13.46,14.69,93.8,98.5,11.12,76.53,71.23,223,2688.9,2687.7,2550,34,0,62.6,61.4,11.5,11.5,11.5,11.5,11.5,11.5,298,163,80.3,1.34,0,0,0,0,0,0,94.8,100.01,0,0,0,0
186.031,14.64,100,3.72,15.14,207,0,3,79,13.09,14.67,102.8,179.2,11.12,86.97,71.21,223,2723.9,2727.2,2638,35,0,100,101.3,6.5,6.5,6.5,6.5,5.5,5.5,335,163,53,2.06,0,0,0,0,0,0,116.5,162.01,0,0,0,0
186.250,14.64,100,7.4,14.91,207,0,3,79,12.41,14.42,132,185.8,11.12,115.33,72.13,223,2690.5,2708,2724,36,0,100,99.8,1,1,1,1,1,1,382,163,55,2.1,0,0,0,0,0,0,147,178.8,0,0,0,0
186.470,14.65,100,12.32,15.3,207,0,3,79,11.77,13.81,164.2,189,11.12,149.64,71.29,223,2670.3,2680.6,2892,38,0,100,100,3,3,3,3,2.5,2.5,462,163,40.9,2.13,0,0,0,0,0,0,173.4,191.54,0,0,0,0
186.707,14.64,100,14.42,15.69,208,0,3,79,12.39,13.35,171,189,11.11,164.97,76.87,223,2516.7,2643.8,3032,40,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,470,163,44.3,2.17,0,0,0,0,0,0,176.2,203.18,0,0,0,0
186.946,14.64,100,16.01,16.09,208,0,3,79,12.35,13.31,177.8,189,11.11,183.75,79.26,223,2315.3,2591,3230,42,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,489,163,56.1,2.22,0,0,0,0,0,0,179,215.03,0,0,0,0
187.176,14.64,100,17.08,16.8,208,0,3,79,12.53,13.3,180,189,11.11,195.14,75.39,223,2115.5,2555.6,3415,44,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,500,163,55.9,2.28,0,0,0,0,0,0,183.3,226.67,0,0,0,0
187.403,14.64,100,17.77,17.07,208,0,3,79,12.54,13.22,187.5,189,11.11,216.22,79.05,223,1873.2,2502.7,3634,47,0,100,99.9,4,4,4,4,4,1,516,163,58.6,2.3,0,0,0,0,0,-3,187.4,240.59,0,0,0,0
187.617,14.64,100,17.55,17.06,208,0,3,79,12.73,13.13,188.2,189,11.11,227.81,78.73,223,1731.6,2465.6,3786,49,-7.9,89.9,88.8,3.5,3.5,3.5,3.5,3.5,0.5,514,163,61.6,2.33,0,0,0,0,0,-2.7,188.5,254.07,0,0,0,0
187.850,14.64,100,17.55,17.13,208,0,3,79,12.7,13.03,188.2,189,11.11,238.06,75.49,223,1826.1,2425.2,3925,51,-10.8,75,75.3,3.5,3.5,3.5,3.5,3.5,0.8,512,163,60.4,2.34,0,0,0,0,0,-2.7,188.8,266.98,0,0,0,0
188.056,14.64,100,17.85,17.11,208,0,3,79,12.84,12.97,188.2,189,11.11,245.97,75.29,223,1957.7,2394,4112,53,-11.9,66.1,64.5,3.5,3.5,3.5,3.5,3.5,1.2,506,163,61.4,2.35,0,0,0,0,0,-2.3,188.4,278.28,0,0,0,0
188.275,14.64,100,17.3,17.11,208,0,3,79,12.82,12.89,187.5,189,11.11,255.11,79.39,223,2038.3,2356.1,4232,55,-13.2,75.7,76.4,3.5,3.5,3.5,3.5,3.5,1.6,499,163,60.1,2.36,0,0,0,0,0,-1.9,183.8,289.77,0,0,0,0
188.540,14.64,100,16.7,17.17,208,0,3,79,12.88,12.82,181.5,189,11.11,253.75,76.13,223,2190.2,2329.5,4350,58,-11.7,81.3,81.4,4,1,4,4,4,2.1,490,163,62.3,2.38,0,-3,0,0,0,-1.9,179.5,298.87,0,0,0,0
188.736,14.64,100,15.9,17.25,208,0,3,79,12.85,12.74,177,189,11.11,256.94,78.1,223,2377,2292.6,4510,60,-10.4,87.3,87.3,4,1,4,4,4,2.5,486,163,61.9,2.4,0,-2.7,0,0,0,-1.5,176.9,302.93,0,0,0,0
188.969,14.64,100,15.55,17.22,208,0,3,79,12.72,12.72,175.5,189,11.11,262.83,80.02,223,2326.9,2259,4654,62,-10.8,91.8,91.8,4,1.3,4,4,4,2.8,476,163,61.6,2.41,0,-2.7,0,-3,0,-1.2,174.8,308.1,0,0,0,0
189.195,14.64,100,15.03,17.33,208,0,3,79,12.68,12.7,172.5,189,11.11,266.14,77.41,223,2287.1,2228.4,4775,63,-11.7,95.7,95.7,4,1.7,4,1,4,2.8,455,163,61.7,2.43,0,-2.3,0,-3,0,-0.8,171.7,315.01,0,0,0,0
189.429,14.64,100,14.56,17.43,208,0,3,79,12.67,12.68,169.5,189,11.11,267.94,78.29,223,2251.7,2200.2,4927,65,-11.5,98.3,98.6,4,2.1,4,1.3,4,3.2,443,163,62.4,2.45,0,-1.9,0,-2.7,0,-0.8,168.1,322.09,0,0,0,0
189.657,14.64,100,13.88,17.52,208,0,3,79,12.61,12.59,162.8,188.2,11.11,264.31,79.15,223,2197,2175.6,5056,67,-10.7,99.9,99.9,4,2.1,4,1.3,4,3.6,424,163,66.5,2.46,0,-1.9,0,-2.3,0,-0.4,161.6,329.89,0,0,0,0
189.866,14.64,100,13.56,17.34,208,0,3,79,12.6,12.5,160.5,186.3,11.11,266.92,76.7,223,2177.8,2175.6,5164,68,-8.5,99.9,99.9,4,2.5,4,1.7,4,3.6,420,163,69.5,2.45,0,-1.5,0,-2.3,0,-0.4,160.6,335.82,0,0,0,0
190.084,14.64,100,13.47,17.13,208,0,3,79,12.47,12.47,160.5,184.2,11.11,272.72,79.21,223,2166.9,2175.6,5282,70,-8.5,99.9,99.9,4,2.5,4,1.7,4,4,420,163,68.1,2.44,0,-1.2,0,-1.9,0,0,160.1,341.72,0,0,0,0
190.305,14.64,100,13.2,16.63,208,0,3,79,12.49,12.46,158.2,181.7,11.11,274.53,79.8,223,2178,2175.6,5372,71,-8.6,100,99.9,4,2.8,4,2.1,4,4,415,163,70.5,2.42,0,-1.2,0,-1.9,0,0,157.9,347.1,0,0,0,0
190.557,14.64,100,13.08,16.5,208,0,3,81,12.46,12.46,156,180,11.11,275.72,78.44,223,2190.7,2175.6,5504,73,-7.9,100,99.9,4,3.2,4,-0.9,4,4,404,163,72.7,2.4,0,-0.8,0,-4.9,0,0,155.1,352.67,0,0,0,0
190.778,14.64,100,12.7,16.23,208,0,3,81,12.49,12.47,153,177.4,11.11,276.58,79.81,223,2189.4,2175.6,5611,75,-7.5,100,99.9,4,3.2,4,-0.9,4,4,394,163,73.2,2.38,0,-0.8,0,-4.5,0,0,152.5,356.73,0,0,0,0
191.010,14.64,100,12.38,15.97,208,0,3,81,12.59,12.51,150,174.7,11.11,275.78,79.55,223,2187.2,2175.6,5699,76,-6.3,100,99.9,4,3.6,4,-0.5,4,4,381,163,74.1,2.36,0,-0.4,0,-4.5,0,0,149.1,360.49,0,0,0,0
191.235,14.64,100,12,15.72,208,0,3,82,12.6,12.59,147,172.2,11.11,275,79.68,223,2184.3,2175.6,5795,77,-6.1,100,99.9,4,4,4,-0.2,4,4,366,163,72.4,2.35,0,0,0,-4.2,0,0,146.5,363.34,0,0,0,0
191.466,14.64,100,11.68,15.46,208,0,3,82,12.3,12.06,144.8,169.4,11.11,275.44,79.05,223,2162.3,2175.6,5901,78,-4.8,100,99.9,4,4,4,-0.2,4,4,372,163,73,2.33,0,0,0,-4.2,0,0,144.3,365.73,0,0,0,0
191.705,14.64,100,11.42,15.2,208,0,3,82,12.03,12,142.5,166.8,11.11,275.33,79.9,223,2169.3,2175.6,5976,80,-4,100,99.9,4,4,4,0.2,4,4,362,163,75.2,2.3,0,0,0,-3.8,0,0,142.2,367.87,0,0,0,0
191.949,14.64,100,11.2,14.89,208,0,3,82,11.95,12,141,165,11.11,275.97,80.09,223,2172.7,2175.6,6064,81,-4.6,100,99.9,4,4,4,0.2,4,4,350,163,78.5,2.28,0,0,0,-3.4,0,0,140.9,369.88,0,0,0,0
192.187,14.64,100,11.01,14.64,208,0,3,84,11.89,12,140.2,163.3,11.11,278.47,79.39,223,2176.4,2175.6,6178,82,-6.4,100,99.9,4,4,4,0.6,4,4,352,163,79.8,2.26,0,0,0,-3.4,0,0,140.2,371.59,0,0,0,0
192.447,14.64,100,11.09,14.32,208,0,3,86,11.93,12,140.2,161.7,11.11,283.31,80.06,223,2187.2,2175.6,6248,83,-8.3,100,99.9,4.5,4.5,4.5,1.5,4.5,4.5,359,163,82.8,2.25,0,0,0,-3,0,0,141.2,373.61,0,0,0,0
192.666,14.64,100,11.06,14.07,208,0,3,86,11.87,12,140.2,160.7,11.11,286.53,80.26,223,2191.8,2175.6,6342,85,-9.6,100,99.9,4.5,4.5,1.5,1.5,4.5,4.5,356,163,82.3,2.22,0,0,-3,-2.7,0,0,140.5,375.19,0,0,0,0
192.896,14.64,100,11.14,13.91,208,0,3,86,11.97,12,141,159.7,11.11,290,79.87,223,2181.5,2175.6,6414,85,-10.8,100,99.9,4.5,4.5,1.5,1.8,4.5,4.5,360,163,85.2,2.21,0,0,-2.7,-2.7,0,0,140.9,376.79,0,0,0,0
193.120,14.64,100,11.23,13.67,208,0,3,88,11.96,12,140.2,157.6,11.11,293.64,80.02,223,2164.3,2175.6,6476,86,-12,100,99.9,4.5,4.5,1.8,2.2,4.5,4.5,361,163,88.2,2.19,0,0,-2.7,-2.3,0,0,140.8,378.16,0,0,0,0
193.356,14.64,100,11.25,13.42,208,0,3,90,11.95,12,140.2,157,11.11,296.78,80.1,223,2180.8,2175.6,6536,87,-13.5,100,99.9,5,5,2.7,2.7,5,5,372,163,88.8,2.18,0,0,-2.3,-1.9,0,0,141.3,379.7,0,0,0,0
193.577,14.64,100,11.12,13.32,208,0,4,90,11.95,12,140.2,156.2,11.11,298.81,79.83,223,2201,2175.6,6592,88,-14.5,100,99.9,5,5,2.7,3.1,5,5,370,163,89.4,2.17,0,0,-2.3,-1.9,0,0,140.5,381.3,0,0,4,0
193.797,14.64,100,11.75,14.01,208,0,4,90,12.18,12,146.2,167.5,11.11,274.03,79.35,225,2160.7,2175.6,5322,89,2.5,100,99.9,-7.6,-7.6,-7.6,-7.6,0.3,0.3,342,163,90.6,2.26,0,0,-1.9,-1.9,0,0,165.6,379.45,0,0,0,0
194.027,14.64,100,15.83,15.65,208,0,4,91,10.81,12,173.2,185.9,11.11,287.47,78.09,225,1901.6,2175.6,5133,90,0,100,99.9,3.5,3.5,1.6,1.6,3.5,3.5,468,163,64.9,2.3,0,0,-1.9,-1.5,0,0,174.1,375.57,0,0,0,0
194.223,14.64,100,16.06,15.87,208,0,4,91,11.16,12,171.8,186.4,11.11,286.17,81.61,225,1628.4,2175.6,5173,91,0,100,99.9,3.5,3.5,1.6,2,3.5,3.5,461,163,88.4,2.34,0,0,-1.9,-1.5,0,0,171.6,372.66,0,0,0,0
194.428,14.63,100,15.86,16.79,208,0,4,93,11.23,12,171,185.6,11.11,285.72,80.89,225,1569.7,2175.6,5180,92,0,100,99.9,4,4,2.5,2.8,4,4,466,163,89.3,2.39,0,0,-1.5,-1.2,0,0,172,370.74,0,0,0,0
194.634,14.64,100,16.05,17.74,208,0,4,93,11.08,12,172.5,185.7,11.11,288.94,80.9,225,1520.4,2175.6,5209,93,0,100,99.9,4,4,2.5,2.8,4,4,468,163,86.7,2.45,0,0,-1.2,-1.2,0,0,175.2,369.06,0,0,0,0
194.866,14.64,100,17.27,17.84,208,0,4,93,11.25,12,178.5,183.5,11.11,303.14,80.25,225,1447.8,2175.6,5303,93,-13.7,100,99.9,4,4,2.8,3.2,4,4,488,163,82.4,2.46,0,-3,-1.2,-0.8,0,0,178.9,367.88,0,0,0,0
195.048,14.64,100,16.52,17.54,208,0,4,93,12.12,12,172.5,182.9,11.11,295.42,79.07,225,1935.2,2175.6,5286,94,-14,100,99.9,4,1,3.2,3.2,4,4,464,163,87.1,2.47,0,-3,-0.8,-0.8,0,0,171.5,367.36,0,0,0,0
