﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
310.489,13.9,99.6,9.3,9.5,25.7,0,0,0,0,0,0,79,20,4,79,14,14.33,126.5,192.1,262.6,2548.6,3382,-6.2,-14.4,81,16.5,467.5,0,0
310.61,13.9,99.6,9.6,9.8,25.7,0,0,0,0,0,0,67.5,20,4,79,14.07,14.23,128.5,194.1,269,2638.3,3417,-6.3,-15.3,81,16.5,476.9,0,0
310.697,13.9,99.6,9.9,10.2,25.7,0,0,0,0,0,0,77.8,20,4,79,14.02,14.4,130.3,194.5,274,2666.1,3451,-6.4,-13.8,81,15.8,483.9,0,0
310.791,13.9,99.6,10.3,10.5,25.7,0,0,0,0,0,0,76.9,20,4,79,14.1,14.4,132.3,194.5,277.8,2700.1,3481,-5.9,-13.3,81,15.8,492.9,0,0
310.94,13.9,99.6,10.3,11.4,25.7,0,0,0,0,0,0,81,2,4,79,14.18,14.51,132.4,194.5,281.9,2592.5,3543,-4.1,-11.8,81,16.5,494.5,0,0
311.028,13.9,99.6,11.5,11.8,25.7,0,0,0,0,0,0,77.8,2,4,79,14.25,14.48,136.7,194.5,285.2,2533.2,3577,-2.9,-10.2,81,15.4,510.5,0,0
311.163,13.9,99.6,12.1,12.4,25.7,0,0,0,0,0,0,76.7,2,4,79,13.88,13.87,138.3,194.5,289.3,2675,3627,-3.6,-11.4,81,14.2,515.7,0,0
311.249,13.9,99.6,13,13.3,25.7,0,0,0,0,0,0,82.6,2,4,81,13.88,13.91,141,194.5,294,2627.8,3672,-1.6,-10.6,81,13.9,525.8,0,0
311.34,13.9,99.6,13.7,14.1,25.7,0,0,0,0,0,0,67.2,2,4,79,13.71,13.81,142.8,194.6,297,2696.3,3711,-0.7,-8.6,81,13.9,533.6,0,0
311.456,13.9,99.6,14.1,14.9,25.7,0,0,0,0,0,0,77.6,2,4,81,13.64,13.8,144,194.5,299.6,2689.3,3776,0.2,-8.6,81,12.8,536.6,0,0
311.545,13.9,99.6,15.6,16,25.7,0,0,0,0,0,0,79.7,2,4,81,13.62,13.74,147.9,194.6,303.1,2586.4,3833,1.9,-7.7,81,12.4,546.5,0,0
311.642,13.9,99.6,15.6,17,25.7,0,0,0,0,0,0,92.5,2,4,81,13.18,13.15,147.9,194.6,306,2764.1,3898,0.9,-10.3,81,12,546.4,0,0
311.757,13.9,99.6,17,18.2,25.7,0,0,0,0,0,0,65.1,2,4,81,12.58,12.43,151.7,194.6,310.6,2587.9,3961,-1.4,-15,81,11.2,561.9,0,0
311.847,13.9,99.6,18.2,19.4,25.7,0,0,0,0,0,0,73.7,2,4,81,11.82,11.9,155.1,194.6,314.2,2711.4,3996,-8.4,-21.7,81,10.5,572.6,0,0
312.07,13.9,99.6,19.5,20.5,25.7,0,0,0,0,0,0,87.9,2,4,81,11.69,12,158.7,194.6,321.1,2534.2,4136,-13,-23.8,81,9.8,583.3,0,0
312.247,13.9,99.6,21.9,23,25.7,0,0,0,0,0,0,82.6,2,4,81,12.5,12.56,165.2,194.6,333.8,2697.6,4249,-10.9,-18.8,81,9.4,601,0,0
312.422,13.9,99.6,23.2,24.5,25.7,0,0,0,0,0,0,69.9,2,4,81,12.45,12.85,168.6,194.6,344.4,2519.8,4388,-6.9,-12.8,81,8.2,609.5,0,0
313.29,13.9,99.6,24.3,25.4,25.7,0,0,0,0,0,0,65.4,2,4,81,12.4,12.48,171.8,194.6,352.9,2561.5,4520,-0.8,-8.2,81.1,7.9,617.9,0,0
313.296,13.9,99.6,25.4,26.1,25.7,0,0,0,0,0,0,73.2,2,4,81,10.88,12.32,174.7,194.6,372.7,2171.5,4783,-17.6,1.5,81,8.2,627.8,0,0
313.473,13.9,99.6,25.6,26.2,25.7,0,0,0,0,0,0,75.3,2,4,81,12.1,12.09,175.3,194.6,387.7,2572,4982,-13.3,1.4,80.9,9,636,0,0
313.649,13.9,99.6,25.6,26.1,25.7,0,0,0,0,0,0,77.6,15,4,81,11.14,13.59,175.3,194.6,391.5,1945,5047,-8.3,0,81,9.4,515.6,0,0
313.744,13.9,45.7,25.6,26.5,25.7,0,0,0,0,0,0,68.8,15,4,81,10.27,15.01,175.4,194.6,400.3,2074.6,5124,0,0,81.1,9.4,516.6,0,0
313.835,13.9,0,25.6,26.4,25.7,0,0,0,0,0,0,74.3,15,4,81,11.44,14.63,175.4,91.1,307.8,1776.4,5130,0,0,72.6,9.4,516.6,0,0
313.949,13.9,0,6.2,34.8,0,0,0,0,0,0,0,76.2,15,4,81,10.83,14.71,109.7,41.2,175.1,2224.6,4901,0,0,13.6,-11.6,227.7,0,0
314.038,13.9,0,-6.9,23.2,0,0,0,0,0,0,0,47,15,4,81,11.16,11.31,34.4,14,77.6,2730.1,4732,0,0,2.9,-2.6,23.8,0,0
314.16,13.9,0,-10.7,14.3,0,0,0,0,0,0,0,76.6,15,4,82,11.95,11.36,11.5,11.5,31.8,2447,4893,0,0,3.7,5.6,15.7,0,0
314.251,13.9,0,-10.7,9.5,0,0,0,0,0,0,0,75.2,15,4,81,10.27,10.27,11.5,11.3,23.3,2409.9,4864,0,0,3.8,5.2,0,0,0
314.341,13.9,0,-10.8,6.8,0,0,0,0,0,0,0,80.6,15,4,81,10.27,10.27,11,11.3,20.8,2402.5,4847,0,0,4.1,5.2,0,0,0
314.452,13.9,0,-10.8,5.1,0,0,0,0,0,0,0,80.5,15,4,79,10.27,10.27,10.8,11.3,19.9,2378.4,4837,0,0,4.5,5.2,0,0,0
314.551,13.9,0,-10.8,3.7,0,0,0,0,0,0,0,79,15,4,79,11.1,10.63,10.8,11.2,19.5,2327.2,4782,0,0,4.9,5.2,0,0,0
314.66,13.9,0,-10.8,3.1,0,0,0,0,0,0,0,81.7,15,4,79,12.18,12.07,10.8,11.2,19.3,2254.3,4752,0,0,5.3,5.2,0,0,0
314.755,13.9,0,-10.7,2.5,0,0,0,0,0,0,0,78.5,15,5,79,15.57,14.47,10.8,11.2,19.1,2060.6,4706,0,0,5.6,5.2,0,0,0
314.854,13.9,0,-10.7,2.1,0,0,0,0,0,0,0,81.5,15,5,79,22,19.1,10.9,11.2,19,1671,4697,0,0,5.9,5.2,0,0,0
314.973,13.9,0,-10.7,1.9,0,0,0,0,0,0,0,79.7,15,5,79,29.25,27.18,10.9,11.1,18.8,1323.5,4642,0,0,6.1,4.9,0,0,0
315.06,13.9,0,-10.7,1.7,0,0,0,0,0,0,0,77.5,15,5,79,37.99,34.36,11,11.3,18.4,1006.4,4493,0,0,6.2,4.5,0,0,0
315.181,13.9,0,-10.6,1.6,0,0,0,0,0,0,0,79.4,15,5,79,78.43,42.18,11.3,11.5,18.2,885.8,4364,0,0,6.3,4.5,0,0,0
315.273,13.9,0,-10.5,1.3,0,0,0,0,0,0,0,78.9,15,5,79,89.37,81.17,11.8,11.8,17.8,855.7,4164,0,0,6.3,4.1,0,0,0
315.376,13.9,0,-10.5,1.3,0,0,0,0,0,0,0,78.7,15,5,79,94.8,82.47,11.8,12,17.5,834.9,4014,0,0,6.2,3.8,0,0,0
315.468,13.9,0,-10.5,1.2,0,0,0,0,0,0,0,78.5,15,5,79,103.11,90.75,12,11.6,16.7,818.2,3841,0,0,6,3,0,0,0
315.553,13.9,0,-10.6,1.2,0,0,0,0,0,0,0,79.2,15,5,79,103.12,96.31,11.9,11.3,15.7,809.5,3708,0,0,5.7,2.6,0,0,0
315.639,13.9,0,-10.7,1.1,0,0,0,0,0,0,0,78.7,15,5,79,104.54,99.11,11.6,11,14.9,804.3,3585,0,0,5.4,2.2,0,0,0
315.753,13.9,0,-10.8,1.1,0,0,0,0,0,0,0,80.1,15,5,79,114.22,108.79,11.5,11.2,14.4,753.7,3474,0,0,5.3,1.9,11.7,8,0
315.842,13.9,0,-10.8,1,0,0,0,0,0,0,0,80.1,15,5,79,94.89,31.68,11.4,11.3,13.9,707.9,3358,0,0,5.2,15.4,22,8,0
315.94,13.9,0,-10.8,1,0,0,0,0,0,0,0,80.6,15,5,79,32.93,20.08,11.2,11.3,13.5,668,3255,0,0,5.1,1.1,8.8,0,0
316.06,13.9,0,-10.9,0.9,0,0,0,0,0,0,0,80.6,15,5,79,26.59,16.86,11.2,11.3,13.5,634.1,3318,0,0,5.1,1.5,9.6,0,0
316.148,13.9,0,-10.9,1,0,0,0,0,0,0,0,81.7,15,5,81,27,17.01,11.2,11.1,13.4,614.3,3273,0,0,5.1,1.1,9.2,0,0
316.269,13.9,0,-10.9,0.8,0,0,0,0,0,0,0,80.5,15,5,81,25.74,17.74,11.1,11.1,13.1,652,3246,0,0,5,1.1,0,0,0
316.362,13.9,0,-10.9,0.8,0,0,0,0,0,0,0,79.4,15,5,81,34.19,24.75,11,11.1,13,678.9,3225,0,0,5,1.1,0,0,0
316.492,13.9,0,-10.8,0.8,0,0,0,0,0,0,0,79.6,15,5,81,79.78,39.34,11,11.1,12.9,700.7,3206,0,0,4.9,1.1,0,0,0
316.579,13.9,0,-10.8,0.8,0,0,0,0,0,0,0,79.7,15,5,81,97.72,86.7,10.9,11.2,12.8,723.2,3170,0,0,4.8,1.1,0,0,0
316.67,13.9,0,-10.8,0.8,0,0,0,0,0,0,0,79.6,15,5,81,104.66,94.99,11.1,11.2,12.7,735.5,3155,0,0,4.8,0.8,0,0,0
316.769,13.9,0,-10.8,0.8,0,0,0,0,0,0,0,79.6,15,5,81,110.16,100.51,11,11.2,12.6,748.6,3131,0,0,4.7,0.8,0,0,0
