﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S E85 PI ST 3.5 Bar HA MAXBoost v10 - WBAVB73578KY65559.mhd
2424.324,13.9,86,25.3,32.6,25.7,0,0,0,0,0,0,64.5,5,59,10.74,10.8,180.4,193,-1.6,0,330.5,2588.6,4302,-22.6,-25.4,33.3,7.9,608.9,51.3,50.4,57.1,0
2424.414,13.9,82.3,25.3,32.4,25.7,0,0,0,0,0,0,69.9,5,59,10.28,10.28,180.4,193,-0.8,0,340.9,2562.8,4552,-34,-34,35.6,6.8,629.7,52.2,48.7,57,0
2424.524,13.9,71,25.5,33.6,25.7,0,0,0,0,0,0,63.5,5,59,10.28,10.28,181,193,-1.6,0,336.2,2234.4,4452,-34,-34,33.9,7.5,634.1,51,49,56.1,0
2424.610,13.9,71.8,25.5,33.2,25.7,0,0,0,0,0,0,66.3,5,59,10.28,10.28,180.9,179.7,-0.8,0,345.4,2588.9,4619,-34,-34,34.7,6.8,631.5,50.2,49.4,54.8,0
2424.693,13.9,87.9,26.1,34,25.7,0,0,0,0,0,0,70.2,5,59,10.28,10.28,182.6,193,-1.6,0,341.6,2468.7,4488,-34,-34,34.3,7.5,638.6,51,49,56.2,0
2424.803,13.9,99.6,26.1,33.2,25.7,0,0,0,0,0,0,70.2,5,57,10.28,10.28,182.5,193,-0.8,0,351.1,2521,4701,-34,-34,33.8,7.5,640.6,52.6,48.3,57.1,0
2424.896,13.9,99.6,25.1,29.5,25.7,0,0,0,0,0,0,70.9,5,57,10.28,10.28,179.7,193,-0.8,0,347.6,2551.4,4649,-34,-34,38.7,7.5,633.4,56.3,44.2,57,0
2424.981,13.9,97.5,24.7,25.1,25.7,0,0,0,0,0,0,68.8,5,57,10.28,10.28,178.8,175.6,-0.8,0,348.7,2567.9,4638,-34,-34,56.3,-4.5,633,59.9,40.4,53.8,0
2425.117,13.9,95.5,20.7,20.6,20.2,0,0,0,0,0,0,71.3,5,57,10.91,10.5,167.5,193,-1.6,0,348.1,2505.8,4635,-32,-33.5,80.3,6,608.9,55,45.2,57,0
2425.207,13.9,89.4,18.8,19.1,21.5,0,0,0,0,0,0,89,5,57,11.4,10.44,162.2,170.2,-1.6,0,334.6,2371.1,4493,-31.9,-34,81.1,-3,502.6,62.3,39.7,54,0
2425.295,13.9,88.5,20.2,21.4,22.7,0,0,0,0,0,0,79.6,5,57,12.38,11.52,165.9,193,-0.8,0,343.3,2546.2,4663,-29.1,-33,81.1,9,611.6,59.5,40.4,59.4,0
2425.388,13.9,87.1,23.3,24.8,24.1,0,0,0,0,0,0,63,5,57,12.73,12.96,174.8,175.3,-0.8,0,341.3,2527.7,4625,-24.1,-24.5,81.1,-4.1,516.5,55.2,46.9,56.2,0
2425.469,13.9,87.1,26.7,27.7,25.6,0,0,0,0,0,0,79.6,5,57,12.48,12.46,184.6,193,-0.8,0,350.8,2664.8,4831,-22.8,-24.6,81.1,7.9,648.3,58,42.4,59.6,0
2425.588,13.9,87.1,27.7,29.7,25.7,0,0,0,0,0,0,74.6,5,57,12.12,12.13,187.4,180,0,0,356.3,2705.4,4730,-24,-28,48.5,-5.2,524.7,52.9,49.2,55.9,0
2425.671,13.9,87.2,26.7,32.4,25.7,0,0,0,0,0,0,68.1,5,57,10.76,10.55,184.6,193,0,0,364.7,2577.6,4887,-34,-34,34.6,8.2,650.5,52.1,48.5,57.3,0
2425.765,13.9,84.3,26.7,33.2,25.7,0,0,0,0,0,0,67.5,5,57,10.28,10.28,184.6,193,0,0,361.4,2291.7,4715,-34,-34,32,-4.9,523.9,51.6,50.9,57.1,0
2425.856,13.9,82.2,24.5,33.1,25.7,0,0,0,0,0,0,73,5,57,10.28,10.28,178.5,193,0,0,369.3,2418.7,4976,-34,-34,33.5,9,643,52.4,48.1,57.4,0
2425.976,13.9,76.7,24.5,34.2,25.7,0,0,0,0,0,0,66.3,5,57,10.28,10.28,178.5,193,-0.8,0,366.3,2413.3,4818,-34,-34,30.5,8.2,622.1,51,49.8,57.2,0
2426.068,13.9,78.5,24.5,33.5,25.7,0,0,0,0,0,0,66,5,57,10.28,10.28,178.5,193,0,0,375.6,2513.3,4997,-34,-34,32.4,9.4,643.6,52.2,48.4,57.4,0
2426.152,13.9,78.5,24.5,34.2,25.7,0,0,0,0,0,0,66.8,6,57,10.28,10.28,178.5,193,0,0,368.9,2475.3,4813,-34,-34,30.2,5.6,522,51.2,50.3,57.2,0
2426.265,13.9,79.2,24.5,33.6,25.7,0,0,0,0,0,0,68.6,6,57,10.28,10.28,178.4,193,0,0,379.2,2498.3,5083,-34,-34,33.4,9.4,646,51.9,49,57.5,0
2426.353,13.9,79,24.5,34.5,25.7,0,0,0,0,0,0,67.9,6,57,10.28,10.28,178.4,193,0,0,375.7,2445,4802,-34,-34,31,-17.6,402.9,50.7,52.5,57.2,0
2426.445,13.9,87.9,24.7,35.6,25.7,0,0,0,0,0,0,67.4,6,57,10.28,10.28,178.9,193,-0.8,0,367.1,2602.5,4740,-34,-34,33.3,-21,297,52.3,51.9,57.1,0
2426.538,13.9,87.1,24.7,35.6,25.7,0,0,0,0,0,0,69.2,6,57,10.28,10.28,178.8,193,-1.6,0,360.1,2527.9,4449,-34,-34,32.4,-22.1,291.8,50.6,52.6,55.6,0
2426.674,13.9,88.1,26.3,32.8,25.7,0,0,0,0,0,0,68.1,6,57,10.28,10.28,183.3,193,-2.3,0,328.7,2734.2,3996,-34,-34,31.7,-11.6,413.4,46.7,56.5,51.6,0
2426.800,13.9,87.4,26.2,27.3,25.7,0,0,0,0,0,0,79.4,6,57,10.28,10.28,183,193,-2.3,0,317.1,2536.7,3960,-34,-34,44.8,-9.4,449.4,55,48.6,52.2,0
2426.879,13.9,87.7,23.5,23.5,25.7,0,0,0,0,0,0,72,6,57,10.28,10.28,175.6,193,-2.3,0,310.6,2616.6,3898,-34,-34,78.7,9.4,610.6,59.9,41.1,51.8,0
2426.964,13.9,87.8,21.6,21.9,20.5,0,-2,0,-2,0,0,86.1,6,57,10.28,10.28,170,193,-2.3,0,316.2,2485.3,4099,-34,-34,79.8,9.4,604,51.8,47.8,53.4,0
2427.084,13.9,86.6,21.5,22.2,21.5,0,-2,0,-2,-2,0,81.7,6,57,10.28,10.28,169.9,193,-2.3,0,317,2423.4,4077,-34,-34,81.1,9.4,599.9,56.2,43.9,56,0
2427.174,13.9,85.3,22.5,23.6,23,0,-1.7,0,-3.7,-2,0,71.1,6,57,10.6,10.4,172.7,193,-2.3,0,318.7,2470.2,4116,-34,-34,81.1,9,605.7,55.5,45.2,56.5,0
2427.286,13.9,85.8,24.5,24.8,24.2,0,-1.7,0,-3.7,-1.7,0,66.7,6,57,12.03,11.27,178.4,193,-2.3,0,320.9,2580.9,4160,-34,-34,81.1,9,620.5,55.8,44.8,56.9,0
2427.373,13.9,88.4,25.7,26.4,25.7,0,-1.3,0,-3.3,-1.7,0,74.3,6,57,30.3,11.23,181.7,193,-2.3,0,324.5,2450.4,4188,5,-34,81,7.9,624.7,56.1,43.1,57.3,0
2427.464,13.9,94.8,26.6,27.7,25.7,0,-1,0,-3.3,-1.3,0,79.6,6,57,17.54,11.17,184.4,193,-1.6,0,326.3,2682.1,4207,3.4,-34,79,4.5,615.8,52.8,47.3,54.3,0
2427.556,13.9,98.9,26.7,29.2,25.7,0,-1,0,-3,-1.3,0,61.7,6,57,17.07,11.43,184.7,193,-1.6,0,328.7,2732.2,4235,5,-34,42.7,4.5,620.8,51.8,48.3,54.5,0
2427.674,13.9,97.2,25.8,30.5,25.7,0,-0.7,0,-3,-1,0,73.6,6,57,16.82,11.14,182.2,193,-1.6,0,329.8,2602.2,4225,5,-34,37.8,4.9,616,49.7,50.3,54.4,0
2427.766,13.9,87.8,26.3,31.2,25.7,0,-0.7,0,-2.7,-0.7,0,68.1,6,57,16.71,10.28,183.4,193,-1.6,0,331.1,2525.5,4270,5,-34,38.9,4.9,620.3,49,51.5,54.7,0
2427.855,13.9,86.4,25.7,31.8,25.7,0,-0.3,0,-2.7,-0.7,0,66.3,6,59,16.55,10.28,181.8,193,-1.6,0,333,2522.6,4312,5,-34,37.8,5.2,617.7,48.9,52.4,55.1,0
2428.000,13.9,84.1,26.6,32.5,25.7,0,-0.3,0,-2.3,-0.3,0,64.4,6,59,16.46,10.28,184.1,193,-1.6,0,334.6,2468,4320,5,-34,36.4,4.5,619.7,48.6,52.8,55.1,0
2428.096,13.9,84,26.5,29.2,25.7,0,0,0,-2,-0.3,0,66.3,6,59,16.42,10.28,183.9,193,-1.6,0,335.8,2446,4325,5,-34,39.1,7.9,635.6,52.9,48.1,55,0
2428.187,13.9,84.9,25.2,24.9,25.7,0,0,0,-2,0,0,77.6,6,59,16.38,10.28,180,193,-1.6,0,336.1,2577.6,4308,5,-34,68.1,7.9,628.6,59.7,40.9,55,0
2428.276,13.9,84.9,21.7,21.7,20.2,0,0,0,-1.7,0,0,74.8,6,59,16.38,10.5,170.2,193,-1.6,0,334.9,2615,4291,5,-34,80,9,607.4,52.9,47.5,54.7,0
2428.367,13.9,85.1,18.7,18.8,21.3,0,0,0,-1.7,0,0,88.1,6,59,16.29,10.44,161.6,193,-1.6,0,331.9,2460.7,4220,5,-34,81.2,9.4,593.5,66.9,34.2,56.9,0
2428.480,13.9,84.9,18.1,19.2,22.6,0,0,0,-1.3,0,0,67.2,6,57,16.46,25.71,160.1,193,-2.3,0,327.9,2475.9,4226,5,5,81.1,9.8,589.7,61.2,39.3,56.7,0
2428.578,13.9,84,21.7,22.2,24,0,0,0,-1.3,0,0,81,6,57,16.51,16.95,170.1,193,-1.6,0,328.9,2475.7,4311,31,1.4,81,9,611.2,58.5,42,57.6,0
2428.666,13.9,82.2,24.7,25.8,25.4,0,0,0,-1,0,0,65.3,6,59,16.55,16.71,178.7,193,-1.6,0,333.2,1091.6,4389,26,5,81.1,7.9,628.2,58,42.5,58.4,0
2428.756,13.9,75.4,27,27.8,25.7,0,0,0,-1,0,0,69.9,6,59,16.51,16.59,185.1,193,0,0,338.7,1629.3,4445,21,5,79.8,7.5,642.8,55.2,44.7,56.1,0
2428.874,13.9,74.4,27,30.1,25.7,0,0,0,-0.7,0,0,55.9,6,59,16.38,16.48,185,193,0,0,343.3,1999.4,4463,17,5,40.3,7.5,643.5,53,46.5,56.2,0
2428.966,13.9,71.9,26.5,31.6,25.7,0,0,0,-0.7,0,0,61.7,6,61,16.39,16.43,183.8,193,0,0,345.2,2355.4,4475,11,5,37.2,7.5,641.3,51.2,48.3,56.2,0
2429.056,13.9,71.6,26.6,32.2,25.7,0,0,0,-0.3,0,0,59.6,6,61,16.35,16.39,183.7,193.1,0,0,346.2,2547.8,4490,6,5,36.5,7.5,643.2,51.2,49.3,56.4,0
2429.164,13.9,71.8,26.6,32.5,25.7,0,0,0,-0.3,0,0,66.3,6,61,16.23,16.39,183.7,193.1,0,0,348,2694.3,4498,2,5,35.6,6.8,635,51.2,47.8,56.5,0
2429.256,13.9,71.1,26.6,33,25.7,0,0,0,0,0,0,68.8,6,61,16.12,16.43,183.7,193.1,0,0,349.1,2614.7,4511,0,5,35.1,6.8,636,51.1,48.9,56.5,0
2429.377,13.9,71.6,26.6,33,25.7,0,0,0,0,0,0,66.7,6,61,16.08,16.35,183.6,193.1,0,0,350.5,2452.4,4537,0,5,35.2,6.8,636.7,51.3,48.8,56.9,0
2429.459,13.9,71.8,26.6,30.1,25.7,0,0,0,0,0,0,65.1,6,61,15.95,16.31,183.5,193.2,0,0,351.5,2473,4538,0,5,38.2,6.8,636.1,54.5,46.5,56.8,0
2429.541,13.9,71.8,25.1,26.4,25.7,0,0,0,0,0,0,78,6,61,15.95,16.35,179.4,193.2,0,0,350.4,2560.1,4489,0,5,47.4,7.5,630.9,59.5,41.6,56.3,0
2429.656,13.9,71.5,22.2,22,19.8,0,0,0,0,0,0,66.7,6,61,15.83,10.28,171,193.2,0,0,348.9,2621,4489,0,31,79.3,8.2,619.6,57.1,42.4,56.2,0
2429.746,13.9,71,19.3,19.3,21,0,0,0,0,0,0,86.7,6,61,15.8,10.28,162.9,193.2,0,0,345.3,2587.2,4430,0,27,80.3,9,602,66.7,34.3,58.2,0
2429.874,13.9,70.7,20,21.3,22.7,0,0,0,0,0,0,72.7,6,61,15.8,10.28,164.8,193.1,0,0,342.4,2113.1,4478,0,20,81.1,9,608.2,59.2,40.3,58.6,0
2429.966,13.9,69.4,22.8,24.6,24,0,0,0,0,0,0,75,6,61,15.76,10.28,172.9,193.1,0,0,345.4,2603.7,4531,0,16,81.1,7.9,619.1,58.5,41.1,59.2,0
2430.055,13.9,64.3,26.3,27.3,25.4,0,0,0,0,0,0,59.2,6,61,15.72,10.83,182.7,193.1,0,0,349.6,2598.4,4611,0,11,81.1,6.8,639.4,58.6,40.9,59.8,0
2430.165,13.9,63.8,27.4,29.2,25.7,0,0,0,0,0,0,63,6,61,15.72,11.01,185.6,193.1,0,0,354,2553.6,4657,0,7,49.8,7.5,646.8,54.7,44.8,57.1,0
2430.261,13.9,65.3,26.8,31.3,25.7,0,0,0,0,0,0,65.1,6,61,15.65,11.17,183.9,193.2,0,0,357.4,2359.8,4647,0,1,37.4,7.5,642.9,52,47,57.1,0
2430.358,13.9,66.2,26.5,32.2,25.7,0,0,0,0,0,0,71.4,6,63,15.65,11.17,183.2,193.2,0,0,358.6,2358.2,4677,0,0,35.1,7.5,625.1,51.8,48.7,57.1,0
2430.454,13.9,69.1,26.2,32.6,25.7,0,0,0,0,0,0,67.7,6,63,15.65,11.33,182.1,193.3,0,0,360.5,2203.7,4674,0,0,34.8,7.5,615.6,51.7,47.8,57.1,0
2430.575,13.9,68.4,26.2,33,25.7,0,0,0,0,0,0,66.8,6,63,15.57,11.59,182,193.3,0,0,362,2317.6,4710,0,0,34.5,7.5,616.4,51.6,47.9,57.1,0
2430.659,13.9,68.2,26.2,33.2,25.7,0,-2,0,0,0,0,65.4,6,63,15.57,11.77,182,193.3,0,0,362.9,2320.6,4729,0,0,33.9,7.5,617.4,51.4,47.6,57.1,0
2430.739,13.9,66.3,26.2,33.4,25.7,0,-2,0,0,0,0,67.5,6,64,15.55,11.92,181.9,193.3,0,0,364,2355.5,4738,0,0,33.7,7.5,620.7,51.3,48.6,57.1,0
2430.847,13.9,65.5,26.2,33.8,25.7,0,-2,0,0,0,0,63.8,6,64,15.5,12.03,181.8,193.4,0,0,364.9,2409.2,4757,0,0,32.7,7.5,620.8,51.3,49.1,57.2,0
2430.934,13.9,64.2,26.2,33.9,25.7,0,-1.7,0,-2,0,0,64.7,6,64,15.5,12.2,181.7,193.4,0,0,365.8,2441.3,4748,0,0,32.3,7.9,618.5,51.1,48.8,57.2,0
2431.026,13.9,63.5,26.2,34,25.7,0,-1.7,0,-2,0,0,65.8,6,64,15.47,12.29,181.7,193.4,0,0,366.5,2444.9,4785,0,0,32.1,7.9,620.6,51,49.3,57.2,0
2431.144,13.9,63,26.2,34,25.7,0,-1.3,0,-1.7,0,0,67.2,6,64,15.47,12.39,181.6,193.4,0,0,367.7,2518,4793,0,0,32,7.9,620.2,50.9,49.1,57.2,0
2431.258,13.9,57.7,26.2,34.1,25.7,0,-1,0,-1.7,0,0,66.3,6,64,15.43,12.55,181.6,193.4,0,0,369,2420.9,4805,0,0,32.1,7.9,621.2,50.8,50.1,57.2,0
2431.345,13.9,55.6,26.2,34.1,25.7,0,-1,0,-1.3,0,0,69.7,6,66,15.43,12.66,181.5,193.4,0,0,370.2,2410.9,4813,0,0,32,7.9,622.1,50.6,49.3,57.2,0
2431.488,13.9,54.7,26.2,34.2,25.7,-2,-0.7,0,-1.3,0,0,68.6,6,66,15.4,12.73,181.4,193.5,0,0,371.2,2441.6,4836,0,0,32.2,5.6,619.9,50.5,50.6,57.2,0
2431.604,13.9,49.6,26.2,34.2,25.7,-2,-2.7,0,-1,0,0,66.3,6,66,15.4,12.88,181.3,193.5,0,0,372.8,2422.1,4859,0,0,32,5.6,618.5,50.4,50.7,57.3,0
2431.760,13.9,46.2,26.2,34.2,25.7,-1.7,-2.3,0,-1,0,0,65.3,6,66,15.36,12.94,181.3,193.5,0,0,374,2483.5,4856,0,0,32.1,6,614.8,50.2,49.8,57.3,0
2431.870,13.9,45.7,26.2,34.4,25.7,-1.3,-2.3,0,-0.7,0,0,66.2,6,66,15.36,13.11,181.2,193.5,0,0,375.6,2507.8,4890,0,0,31.9,6.4,617.8,50,51,57.3,0
2431.966,13.9,36.5,26.2,34.6,25.7,-1.3,-4,0,-0.3,0,0,68.6,6,68,15.36,13.19,181.1,170.7,0,0,364.3,2464.2,4890,0,0,30.1,6.8,616.3,47.5,52.5,54.8,0
2432.086,13.9,30,23.7,35.6,25.7,-1,-4,0,-0.3,0,0,67,6,68,15.36,13.25,174.1,146.6,0,0,330.7,2387.1,4855,0,0,26.1,7.1,609.1,43,56.6,50,0
2432.204,13.9,10.4,16.2,35.6,25.7,-1,-3.7,0,0,0,0,67.5,6,68,15.33,13.34,152.9,98.2,0,0,261.1,2246.8,4682,0,0,21.6,-1.5,506.4,42.7,58.6,50,0
2432.304,13.9,0,-0.4,19.8,0,-0.7,-3.7,0,0,0,0,98.9,6,68,15.29,13.47,73.9,41,0,0,131,2688.6,4538,0,0,7.5,-8.6,189.2,35.7,64.1,36,0
2432.395,13.9,0,-8.4,13.1,0,-0.7,0,0,0,0,0,88.4,6,68,15.29,13.52,25.7,13.7,0,0,65,2110.6,4618,0,0,3.2,5.2,57.9,25.3,74.6,25.5,0
2432.528,13.9,0,-10.8,12.7,0,0,0,0,0,0,0,74.3,6,68,15.26,13.58,11.2,11.3,0,0,32.5,1831.8,4600,0,0,2.7,7.9,25.6,18.1,81.7,18.2,0
2432.616,13.9,0,-11,7.9,0,0,0,0,0,0,0,61.3,6,66,15.2,13.57,10.4,11.2,0,0,20.5,1712.7,4572,0,0,3.1,6.8,0,11.1,88.6,11.2,0
2432.709,13.9,0,-10.9,5.9,0,0,0,0,0,0,0,64.5,6,64,15.16,13.71,10.7,11.2,0,0,18.7,1740.7,4565,0,0,3.6,4.9,0,8,91.9,8,0
2432.824,13.9,0,-10.8,4.5,0,0,0,0,0,0,0,66.2,6,64,15.2,13.77,10.9,11.2,0,0,18.2,1759.7,4560,0,0,4,4.9,0,5.7,93.9,5.7,0
2432.914,13.9,0,-10.8,3.4,0,0,0,0,0,0,0,66.5,6,64,15.16,13.78,10.6,11.2,0,0,18,1764.1,4537,0,0,4.3,4.9,0,3.7,96.3,3.7,0
2433.007,13.9,0,-10.8,2.8,0,0,0,0,0,0,0,68.4,6,64,15.16,13.78,10.9,11.2,0,0,18,1734.9,4512,0,0,4.7,4.5,0,2.6,97.2,2.7,0
