﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 93oct_98ron
2.574,14.4,100,10.6,12.7,217,2,3,54,13.68,0.08,162.92,2394.9,3476,3.1,79.3,6,502,39.8,1,1.96,0,0,0,0,0,0,146,160,193.75,32.16,10.38,0
2.688,14.4,100,10.6,12.6,217,2,3,54,13.62,0.08,166.14,2394.9,3541,2.9,80.1,6,504,39.6,1,1.95,0,0,0,0,0,0,146.4,160,196.65,31.94,10.53,0
2.805,14.4,100,10.5,12.4,217,2,3,54,13.44,0.08,169.58,2394.9,3604,2.2,80.7,6,508,39.6,1,1.95,0,0,0,0,0,0,146.8,160,200.14,31.56,10.73,0
2.906,14.4,100,10.4,12.3,217,2,3,54,13.38,0.08,171.83,2376.3,3644,1.8,81.2,6,510,39.5,1,1.94,0,0,0,0,0,0,146.9,160,203.03,31.81,10.92,0
3.025,14.4,100,10.3,12.1,219,2,3,54,13.27,0.08,174.39,2357.7,3696,1,81.9,6,510,39.9,1,1.93,0,0,0,0,0,0,146.9,160,206.39,32.37,11.16,0
3.133,14.4,100,10.1,12,219,2,3,55,13.27,0.08,176.97,2357.7,3757,0.4,82.7,6,510,39.8,1,1.93,0,0,0,0,0,0,146.7,160,209.85,32.02,11.38,0
3.233,14.4,100,10.1,12,219,2,3,55,13.22,0.08,178.86,2339.2,3800,-0.1,83.7,6,511,40,1,1.93,0,0,0,0,0,0,146.4,160,212.69,32.34,11.61,0
3.345,14.4,100,10,11.9,219,2,3,55,13.26,0.08,180.5,2339.2,3842,-0.5,84.6,6,508,40.1,1,1.93,0,0,0,0,0,0,146.1,160,215.41,32.82,11.84,0
3.465,14.4,100,9.9,11.9,219,2,3,55,13.25,0.08,182,2339.2,3880,-0.7,85.9,6,507,40.6,1,1.93,0,0,0,0,0,0,145.5,160,218.72,32.78,12.14,0
3.585,14.4,100,9.8,11.8,219,2,3,55,13.29,0.08,184.19,2339.2,3944,-0.9,87.1,6,506,40.7,1,1.93,0,0,0,0,0,0,144.9,160,222.09,33.2,12.45,0
3.707,14.4,100,9.7,11.8,219,2,3,57,13.22,0.08,185.89,2320.6,3988,-1.1,88.6,6,505,41.1,1,1.93,0,0,0,0,0,0,144.4,160,225.4,33.73,12.76,0
3.826,14.4,100,9.7,11.8,219,2,3,57,13.19,0.08,187.61,2339.2,4044,-1.5,89.6,6,500,41.2,1,1.93,0,0,0,0,0,0,143.9,160,228.68,34.01,13.07,0
3.948,14.4,100,9.6,11.8,219,2,3,57,13.23,0.08,189.78,2320.6,4096,-1.2,90.9,6,498,41.8,1,1.94,0,0,0,0,0,0,143.5,160,232.05,34.29,13.39,0
4.066,14.4,100,9.6,11.9,219,2,3,57,13.24,0.08,191.83,2302,4156,-1.3,92.2,6,496,41.7,1,1.94,0,0,0,0,0,0,143.3,160,235.44,34.39,13.71,0
4.186,14.4,100,9.6,11.9,219,2,3,57,13.24,0.08,193.81,2264.9,4204,-1.1,92.9,6,496,41.7,1,1.94,0,0,0,0,0,0,143.2,160,238.73,34.45,14.02,0
4.306,14.4,100,9.6,11.9,219,2,3,57,13.26,0.08,196.25,2264.9,4266,-1.1,93.7,6,496,42,1,1.95,0,0,0,0,0,0,143,160,241.91,34.66,14.26,0
4.433,14.4,100,9.6,11.9,219,2,3,57,13.24,0.08,198.5,2246.3,4323,-0.9,94.7,6,494,42.1,1,1.95,0,0,0,0,0,0,142.9,160,245.66,34.74,14.61,0
4.568,14.4,100,9.6,11.9,219,2,3,57,13.19,0.08,200.56,2264.9,4362,-1,95.4,6,494,42.4,1,1.96,0,0,0,0,0,0,142.7,160,248.87,35.23,14.91,0
