﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 93oct_98ron
3.075,14.4,100,10.2,11.4,217,2,3,52,13.77,0.08,166.17,2394.9,3578,2.1,99.8,6,496,36.7,1,1.88,0,0,0,0,-2.7,0,144.7,160,198.02,30.11,9.71,0
3.188,14.4,100,9.7,11.3,217,2,3,52,13.62,0.08,165.94,2376.3,3614,1.9,99.8,6,496,37.5,1,1.87,0,0,0,0,-2.7,0,141.3,160,201.05,30.42,9.95,0
3.306,14.4,100,9.2,11.2,217,2,3,52,13.64,0.08,165.14,2357.7,3672,2.2,99.9,6.5,480,37.8,1,1.87,0,0,0,0,-2.7,0,139.4,160,204.11,30.73,10.19,0
3.434,14.4,100,8.9,11.1,217,2,3,52,13.49,0.08,165.06,2376.3,3714,1.7,99.9,6.5,471,38.5,1,1.86,0,0,0,0,-2.3,0,137.7,160,207.17,30.56,10.41,0
3.555,14.4,100,8.6,11,217,2,3,52,13.48,0.08,166.22,2357.7,3770,1.1,99.9,6.5,466,38,1,1.86,0,0,0,0,-2.3,0,137,160,209.93,31.44,10.65,0
3.667,14.4,100,8.4,11,217,2,3,52,13.45,0.08,167.42,2339.2,3820,0.8,99.9,6.5,464,38.7,1,1.86,0,0,0,0,-2.3,0,136.3,160,212.79,31.37,10.9,0
3.793,14.4,100,8.2,10.9,217,2,3,54,13.39,0.08,168.92,2357.7,3854,0.1,99.9,6.5,462,38.7,1,1.86,0,0,0,0,-1.9,0,135.8,160,215.68,31.67,11.18,0
3.907,14.4,100,8.1,10.9,217,2,3,54,13.34,0.08,170.17,2357.7,3903,-0.4,99.9,6.5,460,38.6,1,1.86,0,0,0,0,-1.9,0,135.3,160,218.53,32.11,11.45,0
4.030,14.4,100,8.1,10.9,217,2,3,54,13.39,0.08,171.33,2320.6,3942,-0.9,99.9,6.5,459,38.8,1,1.86,0,0,0,0,-1.5,0,134.9,160,221.27,32.31,11.72,0
4.166,14.4,100,8.2,10.9,217,2,3,54,13.39,0.08,173.5,2320.6,3996,-1,99.9,6.5,460,39.4,1,1.86,0,0,0,0,-1.5,0,134.8,160,224.65,32.31,12.05,0
4.294,14.4,100,8.2,10.9,217,2,3,54,13.37,0.08,175.72,2302,4052,-1.1,99.9,7,460,39.6,1,1.86,0,0,0,0,-1.2,0,134.9,160,227.52,32.63,12.34,0
4.415,14.4,100,8.2,10.9,217,2,3,54,13.38,0.08,177.94,2376.3,4092,-1.2,99.9,7,460,39.8,1,1.87,0,0,0,0,-1.2,0,134.9,160,230.43,32.96,12.63,0
4.535,14.4,100,8.2,10.9,217,2,3,54,13.43,0.08,180.89,2339.2,4152,-1,99.9,6.5,458,40,1,1.87,0,0,0,0,-1.2,0,135.6,160,233.15,33.09,12.85,0
4.654,14.4,100,8.3,10.9,217,2,3,55,13.39,0.08,183.47,2302,4186,-1,99.9,6.5,460,40,1,1.87,0,0,0,0,-0.8,0,136.2,160,235.87,33,13.12,0
4.767,14.4,100,8.4,10.9,219,2,3,55,13.39,0.08,186.17,2283.5,4253,-1.1,99.9,6.5,462,40.5,1,1.87,0,0,0,0,-0.8,0,136.4,160,238.73,33.34,13.4,0
4.895,14.4,100,8.5,10.9,219,2,3,55,13.35,0.08,188.19,2264.9,4280,-1.1,99.9,6.5,464,40.1,1,1.88,0,0,0,0,-0.8,0,136.6,160,241.63,33.75,13.69,0
5.017,14.4,100,8.4,10.9,219,2,3,55,13.35,0.08,189.97,2246.3,4306,-1,99.9,6.5,463,40.3,1,1.88,0,0,0,0,-3.4,0,136.8,160,244.36,33.52,13.96,0
5.136,14.4,100,8.5,10.9,219,2,3,55,13.35,0.08,192.31,2227.8,4354,-1.1,99.9,6.5,462,40.8,1,1.88,0,0,0,0,-3.4,0,137,160,246.97,33.28,14.16,0
5.266,14.4,100,8.5,10.9,219,2,3,55,13.33,0.08,194.75,2227.8,4410,-0.8,99.9,6.5,461,40.7,1,1.89,0,0,0,0,-3.4,0,136.9,160,250.11,33.48,14.47,0
5.405,14.4,100,8.5,10.9,219,2,3,57,13.34,0.08,196.94,2209.2,4460,-0.6,99.9,6.5,462,40.7,1,1.89,0,0,0,0,-3,0,136.9,160,253.51,33.53,14.79,0
5.515,14.4,100,8.6,10.9,219,2,3,57,13.34,0.08,199.17,2190.7,4528,-0.6,99.9,7,466,40.9,1,1.89,0,0,0,0,-3,0,136.7,160,256.01,33.81,15.04,0
5.636,14.4,100,8.6,11,219,2,3,57,13.29,0.08,200.64,2209.2,4556,-0.6,99.9,7,466,40.7,1,1.9,0,0,0,0,-3,0,136.6,160,258.85,34.23,15.25,0
5.756,14.4,100,8.6,11,219,2,3,57,13.31,0.08,202.36,2190.7,4606,-0.6,99.9,7,466,41,1,1.9,0,0,0,0,-2.7,0,136.4,160,261.53,34.54,15.51,0
