﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 93oct_98ron
8.317,14.4,100,14.5,15.3,214,2,3,37,13.11,1.32,166.03,1.3,2524.8,2858,0,99.9,1.2,1.2,0.1,0.1,0.1,0.1,32.5,1,2.13,0,0,-6,0,0,0,186,191.9,187.96,35.29,13.68,0
8.446,14.4,100,15.4,15.1,214,2,3,37,13.15,1.33,174.31,1.36,2729,2907,0,99.9,3.1,3.1,-2,2.2,2.2,2.2,46.6,1,2.12,0,0,-6,0,0,0,184.1,191.5,192.16,39.43,14.4,0
8.567,14.4,100,15,15,214,2,3,37,13.59,1.33,175.61,1.38,2877.6,3017,1.1,99.9,3.5,3.5,-1.5,3.5,3.5,3.5,45.2,1,2.12,-3,0,-6,0,0,0,181.9,191,196.19,37.17,15.11,0
8.699,14.4,100,15,15,214,2,3,39,13.44,1.34,178.19,1.36,2970.4,3078,1.7,99.9,1.5,1.5,-0.7,3.7,3.7,2,46.4,1,2.13,-3,-3,-5.7,0,0,-3,180.8,191,201.19,40.47,16.16,0
8.838,14.4,100,15.1,15.4,214,2,3,39,13.48,1.34,182.28,1.36,3007.5,3146,2.2,99.9,2.5,2.5,-0.2,5.4,5.4,2.5,47.9,1,2.16,-3,-3,-5.7,0,0,-3,179.9,191,206.82,42.01,17.53,0
8.970,14.4,100,15.4,15.9,214,2,3,39,13.64,1.34,186.92,1.46,2135,3232,6.3,99.9,2.5,2.5,0.3,6,6,3,48.1,1,2.2,-2.7,-3,-5.7,0,0,-3,179.8,191,210.35,42.14,18.48,0
9.098,14.4,100,15.7,16.5,214,2,3,39,13.29,1.34,191.69,1.33,2636.2,3310,2.9,99.9,3.3,3.3,0.7,6,3,3.3,49,1,2.24,-2.7,-2.7,-5.3,0,-3,-2.7,180.3,191,215.3,42.71,19.92,0
9.250,14.4,100,16,17,214,2,3,39,13.34,1.34,196.47,1.34,2859,3379,3,99.9,3.3,3.3,0.7,6,3,3.3,48.4,1,2.29,-2.3,-2.7,-5.3,0,-3,-2.7,181,191,221.03,41.79,21.16,0
9.389,14.4,100,16.1,17.1,214,2,3,39,13.35,1.34,204.11,1.33,2970.4,3478,3.2,99.9,3.7,3.7,1.1,6,3,3.7,47.4,1,2.29,-2.3,-2.3,-4.9,0,-2.7,-2.3,183.1,191,226.68,41.13,21.95,0
9.548,14.4,100,16.1,16.9,214,2,3,39,13.21,1.34,211.11,1.37,2209.2,3556,4.3,99.9,3.7,3.7,1.1,6,3.3,3.7,46.6,1,2.28,-1.9,-2.3,-4.9,0,-2.7,-2.3,185.5,191,233.48,39.97,22.86,0
9.716,14.4,100,16.1,16.6,214,2,3,39,12.92,1.34,218.75,1.28,2654.8,3674,2.1,99.9,4.1,4.1,1.5,3,3.7,4.1,46.2,1,2.27,-1.9,-1.9,-4.5,-3,-2.3,-1.9,186.3,191,241.3,40.37,23.92,0
9.857,14.4,100,15.9,16.3,214,2,3,39,12.9,1.34,225.28,1.29,2877.6,3758,0.9,99.9,4.5,4.1,1.5,3,3.7,4.1,46.6,1,2.26,-1.5,-1.9,-4.5,-3,-2.3,-1.9,186.2,191,247.33,39.87,24.78,0
9.997,14.4,100,15.6,16.2,214,2,3,39,12.92,1.34,229.39,1.28,2933.2,3842,0.1,99.9,4.5,4.5,1.8,3.3,3.7,4.5,46.9,1,2.26,-1.5,-1.5,-4.2,-2.7,-1.9,-1.5,185.6,191,253.35,40.66,25.66,0
10.139,14.4,100,15.4,16.1,214,2,3,39,12.96,1.34,233.19,1.28,2914.7,3920,-0.2,99.9,4.8,4.5,1.8,3.3,4.1,4.5,46.9,1,2.26,-1.2,-1.5,-4.2,-2.7,-1.9,-1.5,184.2,191,259.35,41.57,26.58,0
10.290,14.4,100,15,16.1,214,2,3,39,12.96,1.34,235.58,1.28,2859,3992,-0.7,99.9,4.8,4.5,2.2,3.7,4.5,4.8,48.6,1,2.26,-0.8,-1.2,-3.8,-2.3,-1.5,-1.2,182.2,191,265.36,42.32,27.52,0
10.428,14.4,100,14.8,16,216,2,3,39,12.92,1.34,237.58,1.28,2710.5,4077,-0.8,99.9,5.2,4.8,2.2,3.7,4.5,4.8,48.8,1,2.27,-0.8,-1.2,-3.8,-2.3,-1.5,-1.2,180.2,190.9,270.97,43.2,28.29,0
10.575,14.4,100,14.4,16,216,2,3,39,12.94,1.34,239.58,1.27,2562,4184,-0.9,99.9,5.2,5.2,2.6,4.1,4.8,5.2,49.1,1,2.27,-0.4,-0.8,-3.4,-1.9,-1.2,-0.8,178.4,190.8,276.62,42.57,29.18,0
10.742,14.4,100,14.3,16,216,2,3,39,12.89,1.34,241.86,1.27,2524.8,4255,-1,99.9,5.6,5.2,2.6,4.5,4.8,5.2,49.5,1,2.28,-0.4,-0.4,-3.4,-1.5,-0.8,-0.4,176.6,190.8,283.56,43.45,30.27,0
10.909,14.4,100,14.1,16,216,2,3,39,12.85,1.34,244.97,1.26,2487.7,4354,-0.9,99.9,6,5.6,3,4.5,5.2,5.6,50.1,1,2.28,0,-0.4,-3,-1.5,-0.8,-0.4,175.3,190.6,289.95,43.46,31.47,0
11.070,14.4,100,13.9,16,216,2,3,39,12.78,1.34,247.42,1.27,2487.7,4398,-1.1,99.9,6,5.6,3,4.8,5.6,6,51.3,1,2.29,0,0,-2.7,-1.2,-0.4,0,174.2,190.6,296.27,45.25,33.67,0
11.232,14.4,100,13.9,16.1,216,2,3,41,12.78,1.34,250.56,1.26,2450.6,4481,-1.4,99.9,6,6,3.3,4.8,5.6,3,52.3,1,2.3,0,0,-2.7,-1.2,-0.4,-3,173.3,190.5,301.2,46.08,35.46,0
11.389,14.4,100,13.8,16.1,216,2,3,41,12.82,1.34,254.08,1.26,2432,4562,-1.5,99.9,6.5,6.5,4.2,5.7,6.5,3.5,52.7,1,2.31,0,0,-2.3,-0.8,0,-3,172.6,190.4,303.07,46.25,36.27,0
11.559,14.4,100,13.8,16.1,216,2,3,41,12.73,1.34,257.92,1.25,2432,4666,-1.7,99.9,6.5,6.5,4.2,5.7,6.5,3.5,52.4,1,2.32,0,0,-2.3,-0.8,0,-2.7,172,190.3,305.75,46.95,37.43,0
11.720,14.4,100,13.7,16.1,216,2,3,43,12.76,1.34,261.14,1.25,2432,4721,-1.8,99.9,6.5,6.5,4.6,6.1,6.5,3.8,53.2,1,2.32,0,0,-1.9,-0.4,0,-2.7,171.2,190.2,308.68,47.85,38.72,0
11.899,14.4,100,13.6,16.2,216,2,3,43,12.73,1.34,264.03,1.25,2432,4818,-2.3,99.9,6.5,6.5,4.6,6.1,6.5,3.8,53.8,1,2.34,0,0,-1.9,-0.4,0,-2.3,170.1,190.2,312.5,48.15,40.46,0
12.042,14.4,100,13.4,16.2,216,2,3,43,12.64,1.34,266.53,1.25,2432,4876,-2.4,99.9,6.5,6.5,1.6,6.5,6.5,4.2,54.9,1,2.35,0,0,-4.9,0,0,-2.3,169.2,190.1,315.78,49.19,41.84,0
12.209,14.4,100,13.4,16.3,216,2,3,45,12.67,1.34,268.61,1.25,2432,4965,-2.6,99.9,6.5,6.5,1.6,6.5,6.5,4.2,54.9,1,2.36,0,0,-4.9,0,0,-2.3,168.1,190,319.81,50.61,43.46,0
12.378,14.4,100,13.4,16.4,216,2,3,45,12.67,1.34,270.78,1.24,2450.6,5017,-2.5,99.9,6.5,6.5,1.6,6.5,6.5,4.6,55.7,1,2.37,0,0,-4.5,0,0,-1.9,167.1,188.8,324.4,50.69,45.14,0
12.539,14.4,100,13.3,16.3,216,2,3,45,12.6,1.34,273.08,1.25,2413.4,5082,-2.2,99.9,6.5,6.5,2,6.5,6.5,4.6,56.4,1,2.37,0,0,-4.5,0,0,-1.9,166,187.5,328.27,51.34,46.23,0
12.700,14.4,100,13.2,16.1,216,2,3,46,12.64,1.34,274.44,1.24,2413.4,5150,-2.3,99.9,6.5,6.5,2,6.5,6.5,5,56.9,1,2.37,0,0,-4.5,0,0,-1.5,165.1,185.9,331.85,52.12,47.11,0
12.860,14.4,100,13.2,16.1,216,2,3,46,12.61,1.34,276.42,1.24,2432,5214,-2.4,99.9,6.5,6.5,2.3,6.5,6.5,5,57,1,2.36,0,0,-4.2,0,0,-1.5,164,184.6,335.2,52.26,47.89,0
13.031,14.4,100,13,15.9,216,2,3,46,12.58,1.34,278.58,1.24,2432,5296,-2.3,99.9,6.5,6.5,2.3,6.5,6.5,5.3,57.4,1,2.35,0,0,-4.2,0,0,-1.2,163,183,338.33,52.07,48.56,0
13.191,14.4,100,13,15.7,217,2,3,46,12.5,1.34,280.08,1.24,2432,5353,-2.5,99.9,6.5,6.5,2.7,6.5,6.5,5.3,58,1,2.34,0,0,-3.8,0,0,-1.2,162.1,181.4,341.26,52.74,49.3,0
13.338,14.4,100,12.7,15.5,217,2,3,46,12.52,1.34,282.44,1.22,2432,5433,-2.4,99.9,6.5,6.5,2.7,3.5,6.5,5.3,58,1,2.33,0,0,-3.8,-3,0,-0.8,161.3,180.4,343.99,53.04,49.9,0
13.489,14.4,100,12.6,15.3,217,2,3,46,12.5,1.34,282.89,1.21,2450.6,5461,-3,99.9,6.5,6.5,2.7,3.5,6.5,5.7,59.3,1,2.32,0,0,-3.4,-3,0,-0.8,160.1,178.9,346.24,53.69,50.36,0
13.653,14.4,100,12.6,15.2,217,2,3,48,12.45,1.34,283.94,1.2,2450.6,5541,-3.3,99.9,7,7,3.6,4,7,6.2,59.3,1,2.31,0,0,-3.4,-2.7,0,-0.8,158.5,177.2,348.68,54.87,50.87,0
13.812,14.4,100,12.3,15,217,2,3,48,12.42,1.34,283.44,1.22,2432,5598,-3,99.9,7,7,3.6,4.3,7,6.6,60.1,1,2.3,0,0,-3.4,-2.7,0,-0.4,157,176.5,350.76,54.79,51.22,0
13.959,14.4,100,12.2,14.9,217,2,3,50,12.51,1.34,283.69,1.22,2450.6,5627,-2.7,99.9,7,7,4,4.3,7,6.6,61.4,1,2.29,0,0,-3,-2.7,0,-0.4,155.4,174.7,352.67,55.8,51.54,0
14.107,14.4,100,11.9,14.8,217,2,3,50,12.56,1.34,282.89,1.22,2413.4,5684,-2.1,99.9,7,7,4,4.7,7,7,62.5,1,2.28,0,0,-3,-2.3,0,0,153.9,173.1,354.15,55.83,51.74,0
14.257,14.4,92.9,11.9,14.6,217,2,3,50,12.48,1.34,282.92,1.21,2432,5738,-2.1,99.9,5.9,5.9,4.3,4.7,6.3,6.3,42.7,1,2.26,0,0,-2.7,-2.3,0,0,152.9,168.6,354.78,35.04,50.9,0
14.419,14.4,0,11.7,14,217,2,3,50,12.7,1.34,281.67,1.21,2172.1,5718,-1.3,99.5,-5.7,-5.7,-10,-10,-10,-10,42.6,0,1.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,118.2,13.8,199.09,34.88,6.69,0
14.559,14.4,0,19.4,0,219,2,3,50,12.31,1.34,31.75,1.18,1559.4,5852,0,5.5,5.5,5.5,7,7,7,7,41.7,0,1.1,0,0,0,0,0,0,14,13.7,97.2,34.89,1.49,0
14.708,14.4,0,11.5,0,219,3,3,52,12.56,1.34,24.39,1.28,1392.4,5643,0,5.1,4.5,4.5,3.5,3.5,3.5,3.5,42,0,1.03,0,0,0,0,0,0,13.1,13.5,54.76,34.76,0.85,0
14.849,14.4,0,8.1,0.4,219,3,3,52,20.64,1.34,22.83,1.82,1336.7,5344,0,5.9,3.5,3.5,3.5,3.5,3.5,3.5,41.4,0,1.03,0,0,0,0,0,0,13.1,13.3,36.47,33.88,0.59,0
14.996,14.4,0,5.9,0.4,219,3,3,54,34.21,1.34,21.64,1.99,1299.5,5064,0,6.7,3.5,3.5,2.5,2.5,2.5,2.5,40.8,0,1.03,0,0,0,0,0,0,13.2,13.1,27.37,33.24,0.45,0
15.167,14.4,0,4.6,0.4,219,3,4,54,39.89,1.34,20.47,2.02,1262.4,4794,0,7.1,2.5,2.5,2,2,2,2,40.6,0,1.03,0,0,0,0,0,0,12.9,12.9,23.11,32.77,0.39,0
15.339,14.4,0,3.4,0.4,219,3,4,54,54.17,1.34,18.78,2.09,1206.7,4490,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,40.2,0,1.03,0,0,0,0,0,0,12.9,12.7,20.42,32.39,0.35,0
15.498,14.4,0,2.7,0.4,219,3,4,54,61.53,1.34,17.61,2.09,1169.6,4248,0,8.1,1,1,1,1,1,1,40,0,1.03,0,0,0,0,0,0,12.6,12.6,18.73,32.14,0.33,0
15.648,14.4,0,2.3,0.4,219,3,4,54,63.15,1.34,16.67,2.11,1151,4016,0,8.3,1,1,0,0,0,0,39.8,0,1.03,0,0,0,0,0,0,12.6,12.5,17.5,31.98,0.31,0
15.807,14.4,0,1.9,0.4,219,3,5,52,76.67,1.34,15.5,2.14,1095.3,3757,0,8.3,0,0,0,0,0,0,39.7,0,1.03,0,0,0,0,0,0,12.8,12.5,16.34,31.84,0.29,0
15.938,14.4,0,1.6,0.4,219,3,5,52,92.54,1.34,14.72,2.15,1095.3,3551,0,8.2,0,0,0,0,0,0,39.6,0,1.03,0,0,0,0,0,0,12.7,12.4,15.39,31.75,0.28,0
16.078,14.4,0,1.5,0.4,219,3,5,52,94.9,1.34,13.75,2.15,1076.8,3364,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,39.5,0,1.03,0,0,0,0,0,0,12.5,12.3,14.46,31.68,0.27,0
16.208,14.4,0,1.3,0.4,219,3,6,52,98.28,1.34,12.75,2.15,1076.8,3164,0,8.2,-1,-1,-1,-1,-1,-1,39.5,0,1.03,0,0,0,0,0,0,12.3,12.3,13.46,31.64,0.26,0
