Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,3/1/16,E Series - N54,1.96,5.4,80,0,112,0,0,0,0.0,1C54BE570483,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,8.8,0.0,0.0,0,0,7,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
31.25,5534,12.8,15.9,16.6,100,105,30,58,100,12,4.5,4.8,49,23.0,13.6,100,62,12.5,3,64,14.3,259,6,12.5,0.0,2.6,3.7,3.7,4.1,240,221,-38,
32.0,5599,12.7,15.8,16.1,100,105,27,60,100,12,4.5,4.8,49,23.0,13.6,100,62,12.5,3,64,14.3,259,6,12.2,0.0,2.6,3.7,3.7,4.1,240,221,-38,
33.5,5728,12.6,15.5,15.5,100,107,26,68,100,12,4.8,4.8,52,25.0,13.6,100,63,12.2,3,62,14.3,259,6,12.0,1.1,4.1,5.2,5.2,5.6,240,220,-38,
34.25,5768,12.6,15.4,15.3,100,107,26,64,100,12,5.2,4.9,50,25.0,13.6,100,66,11.6,3,66,14.3,259,6,11.4,1.1,4.1,5.2,5.2,5.6,240,220,-38,
35.75,5853,12.6,15.3,15.7,100,107,27,60,100,12,5.2,5.0,48,27.0,13.6,100,63,12.2,3,65,14.3,259,6,11.6,1.5,4.5,5.6,1.1,6.0,240,218,-38,
36.0,5914,12.6,15.2,15.0,100,107,30,70,99,12,5.6,5.0,48,26.0,13.6,100,63,12.2,3,65,14.3,232,6,11.8,1.5,4.5,5.6,1.1,6.0,240,220,-38,
38.0,6002,12.6,15.2,15.4,100,107,30,68,100,12,5.6,5.0,48,26.0,13.6,100,63,11.8,3,67,14.1,232,6,11.5,1.8,4.8,6.0,1.5,6.0,240,220,-38,
38.75,6051,12.6,14.9,14.6,100,109,28,63,100,13,5.6,5.1,48,27.0,13.6,100,63,11.8,3,67,14.1,232,6,11.5,1.8,4.8,6.0,1.5,6.0,240,220,-38,
39.5,6100,12.6,14.9,15.0,100,109,28,63,100,12,6.3,5.1,48,29.0,13.6,100,59,12.0,3,66,14.1,232,6,11.9,1.8,4.8,6.0,1.5,6.0,240,218,-38,
41.0,6207,12.7,14.8,14.9,100,109,27,64,100,13,6.3,5.2,48,27.0,13.7,100,60,11.7,3,68,14.1,232,6,11.6,3.0,6.0,6.3,2.6,6.3,240,218,-38,
42.0,6218,12.7,14.6,14.8,100,113,27,65,100,13,1.8,5.3,48,27.0,13.7,100,60,11.8,3,67,14.1,232,6,11.6,3.0,6.0,6.3,2.6,6.3,240,218,-38,
43.5,5289,17.5,2.3,16.9,48,113,27,28,98,13,0.0,5.4,48,27.0,13.7,100,60,11.8,3,67,14.1,232,6,11.6,0.7,0.0,0.7,0.0,0.7,240,220,-38,
44.0,4901,19.0,0.0,21.0,0,113,0,28,19,14,0.0,5.4,32,34.0,11.1,100,62,12.0,4,27,14.1,242,6,12.1,0.7,0.0,0.7,0.0,0.7,240,224,-38,
45.75,4844,20.9,0.0,20.2,0,114,0,80,4,15,0.0,5.4,32,34.0,13.0,100,62,12.0,4,27,11.3,242,6,12.1,0.0,0.0,0.0,0.0,0.0,240,224,-38,
