﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.476,99.6,161.2,14.4,15.9,16.1,18.2,201,0,0,0,0,0,0,77.8,3,104,12.38,12.75,185,280.8,228,2419.1,4205,58,-1.9,-2.5,81,7.9,464.4,0,45.8
3.612,99.6,162.4,14.4,15.9,16,18.2,201,0,0,0,0,0,0,69.7,3,104,12.46,12.59,185,287.4,228,2333.9,4275,58,-1.6,-1,81,7.9,469.2,0,48
3.744,99.6,162.5,14.4,15.9,16,18.2,201,0,0,0,0,0,0,66.5,3,104,12.32,12.58,185,293.7,228,2320.5,4353,60,-0.1,0.4,81,7.9,478.6,0,47.9
3.881,99.6,163.1,14.4,15.8,15.9,18.1,201,0,0,0,0,0,0,72.2,3,104,11.9,12.18,185,300.8,228,2263.9,4452,61,0.1,0,81,7.9,490,0,49.6
4.024,99.6,162.9,14.4,15.7,15.7,17.9,201,0,0,0,0,0,0,65.8,3,104,11.86,12.02,185,307.6,228,2216.1,4546,62,1.4,0.6,81,7.9,496.1,0,49.5
4.152,99.6,163.3,14.4,15.6,15.6,17.8,201,0,0,0,0,0,0,62.2,3,106,11.66,11.95,185,313.9,228,2162.8,4632,63,1.7,0.4,81,8.2,497.9,0,50.3
4.281,99.6,163,14.4,15.5,15.5,17.7,201,0,0,0,0,0,0,63.1,3,106,11.66,11.95,185,320,228,2183,4706,65,1.5,0.9,81,8.2,499.5,0,50.7
4.406,99.6,163.6,14.4,15.4,15.6,17.7,201,0,0,0,0,0,0,62.2,3,108,11.67,11.87,185,325.9,228,2179.5,4767,65,2.5,0.3,80.9,7.9,499.1,0,52.6
4.544,99.6,163.7,14.4,15.3,15.5,17.5,201,0,0,0,0,0,0,62.4,3,108,11.5,11.95,185,331.8,228,2176.9,4854,66,2.6,0.5,81,7.9,501,0,53
4.669,99.6,163.9,14.4,15.3,15.4,17.4,201,0,0,0,0,0,0,57.3,3,108,11.49,11.9,185,338,228,2148.7,4941,68,1.8,0.4,81,7.9,503.2,0,53.4
4.797,99.6,164,14.4,15.3,15.2,17.4,201,0,0,0,0,0,0,58.9,3,109,11.64,11.83,185,343.5,228,2102,5011,69,1.6,0.3,81,7.9,503.8,0,53.6
4.933,99.6,163.8,14.4,15.2,15.2,17.4,201,0,0,0,0,0,0,57.7,3,109,11.42,11.92,185,348.8,228,2068.1,5076,70,0.8,-0.1,81,8.2,504.7,0,53.9
5.057,99.6,163.5,14.4,15.2,15.2,17.3,201,0,0,0,0,0,0,56.1,3,111,11.59,11.87,185,353.6,228,2073.5,5149,71,0.8,0,81,8.2,505,0,54.1
5.200,99.6,162.8,14.4,15.2,15.2,17.3,201,0,0,0,0,0,0,55,3,111,11.5,11.86,185,358.7,228,2055.1,5241,71,0.9,-0.7,81,9,505.2,0,55.6
5.335,99.6,163.3,14.4,15.1,15.3,17.3,201,0,0,0,0,0,0,56.1,3,111,11.59,11.82,185,364.4,228,2054.9,5298,73,1.5,-1.1,81,9,508.8,0,56.1
5.473,99.6,161.9,14.4,15.1,15.4,17.2,201,0,0,0,0,0,0,54.3,3,111,11.66,11.86,185,369.8,228,2026.9,5385,74,1.7,-0.8,81,9,506.6,0,55.6
5.615,99.6,159.5,14.4,15,15,17.2,201,0,0,0,0,0,0,51.8,3,113,11.54,11.83,185,374.7,228,2001.8,5449,75,0.7,-0.7,81,8.2,495.2,0,56.3
5.754,99.6,160.5,14.4,15,15.2,17.2,201,0,0,0,0,0,0,54.3,3,115,11.43,12,185,379.6,228,2028.7,5521,76,1.2,0.8,81,9,502.4,0,55.6
5.883,99.6,157.9,14.4,14.6,14.9,17.1,201,0,0,0,0,0,0,53.2,3,115,11.54,11.86,185,384.4,228,2000.4,5585,77,1.6,-0.9,81,9,496.6,0,56.7
6.015,99.6,156.7,14.4,14.4,14.8,17,201,0,0,0,0,0,0,49.9,3,115,11.44,12,185,389.2,228,1954.8,5660,78,1.7,1.1,80.9,9,494.3,0,56.9
6.157,99.6,155.5,14.4,14.3,14.5,17,201,0,0,0,0,0,0,53.8,3,117,11.5,11.79,185,394.2,228,1944.5,5725,79,1.5,0.1,81,9,485.9,0,57.4
6.293,99.6,154.1,14.4,14.2,14.4,17,201,0,0,0,0,0,0,52.3,3,118,11.54,11.82,184.3,398.3,228,1893.9,5794,80,2.3,-0.5,81,9,482.4,0,57.2
6.432,99.6,152.6,14.4,14.1,14.3,16.9,201,0,0,0,0,0,0,47.6,3,120,11.49,11.86,183,400.9,228,1856.1,5862,81,1.8,-0.4,81,8.2,476,0,57.3
6.559,99.6,152.9,14.4,14.1,14.3,16.9,201,0,0,0,0,0,0,50,3,122,11.53,11.73,181.6,402.6,228,1824.2,5919,81,1.3,0.3,80.9,8.2,475.8,0,57.3
6.701,99.6,153.2,14.4,14,14.5,16.9,201,0,0,0,0,0,0,50.9,3,122,11.56,11.92,180.2,403.9,228,1821.2,5973,82,1.2,0.5,81,8.2,473.9,0,57.1
6.828,99.6,151.2,14.4,13.8,14.2,16.8,201,0,0,0,0,0,0,50.2,3,122,11.53,11.96,179.6,405.8,228,1805.4,6030,83,0.7,0.8,81.1,8.2,470.2,0,58.1
6.958,99.6,150.6,14.4,13.8,14.1,16.8,201,0,0,0,0,0,0,55.3,3,124,11.62,11.79,179.1,408.2,228,1770.9,6091,84,1,0.1,81,8.2,468.6,0,58.5
7.093,99.6,150,14.4,13.7,14,16.8,201,0,0,0,0,0,0,47.4,3,126,11.6,11.9,178.4,410.5,228,1777.6,6151,85,1.1,0.3,81,9,467.8,0,57.4
7.221,99.6,149.2,14.4,13.5,13.8,16.7,201,0,0,0,0,0,0,51.5,3,126,11.5,11.99,177.7,413.2,228,1764.3,6212,86,1.5,-0.2,81,9,465.8,0,57.8
7.350,99.6,148.2,14.4,13.3,13.6,16.7,201,0,0,0,0,0,0,48.1,3,126,11.54,11.87,177.3,415.7,228,1754.5,6270,86,1.1,-0.8,81,9,463.7,0,57.7
7.483,99.6,147.2,14.4,13.2,13.4,16.7,201,0,0,0,0,0,0,52.2,3,127,11.59,11.9,176.9,418.1,228,1722.8,6317,87,0.2,0.3,80.9,9.4,463.6,0,58
7.614,99.6,146.1,14.4,12.9,13.2,16.6,201,0,0,0,0,0,0,44,4,129,11.62,11.92,176.3,420.3,228,1754.6,6376,88,0.6,-0.4,81,9.4,461.3,0,57.7
7.749,99.6,144.9,14.4,12.7,13.1,16.5,201,0,0,0,0,0,0,46.1,4,129,11.53,11.92,175.3,423.4,230,1766.1,6460,88,0,-0.9,81,9.8,457.6,0,58.7
7.881,99.6,144,14.4,12.5,13.1,16.5,201,0,0,0,0,0,0,46,4,133,11.56,11.96,174.6,426,230,1806.7,6508,89,-0.5,-0.7,81,9.8,451.9,0,58.2
8.012,99.6,142.5,14.4,12.3,12.7,16.5,201,0,0,0,0,0,0,46.7,4,133,11.64,12.15,173.7,427.5,230,1863.3,6552,90,-0.8,-0.9,81,9.4,445,0,59.5
8.144,99.6,142,14.4,12.3,12.6,16.5,201,0,0,0,0,0,0,49,4,133,11.72,12,174.8,428.2,230,1915.7,6510,90,-0.3,-2,81,-7.9,341.7,0,56.9
8.352,99.6,156.5,14.4,15.3,16,17.2,201,0,0,0,0,0,0,51.5,4,135,11.73,12.18,185,399.7,230,2165.9,5252,91,1.6,2.1,81,-10.9,266.4,0,46.1
8.493,99.6,162.2,14.4,16,16.2,17.3,201,0,0,0,0,0,0,54,4,136,11.26,11.82,185,370.9,230,2234.6,5159,92,-0.6,1.4,81,5.6,491,0,49.8
8.626,99.6,158.3,14.4,15.4,15.4,17.2,201,0,0,0,0,-3,0,57.8,4,136,11.56,11.9,185,362.4,230,2061.5,5157,93,-0.3,0.7,81,7.5,484.9,0,50.8
8.761,99.6,157.1,14.4,15.2,15.4,17.2,201,-6,0,0,0,-2.7,0,54,4,138,11.56,11.99,185,359.7,230,2048.6,5171,93,-0.6,0.9,81,0.8,473.9,0,48.9
8.902,99.6,155.3,14.4,15,15.2,17.2,201,-5.7,0,0,0,-2.7,0,55.3,4,140,11.59,11.92,185,360.7,230,2087.8,5208,94,-0.7,1.1,81,1.1,468,0,49.7
9.035,99.6,155.3,14.4,15,15.3,17.2,201,-5.7,0,0,0,-2.3,0,60.1,4,142,11.57,12,185,361.9,230,2042.1,5219,94,-0.9,1.3,81,1.1,467.2,0,48.8
9.175,99.6,155.3,14.4,15,15.1,17.2,201,-5.3,0,0,0,-2.3,0,57,4,142,11.7,11.96,185,363,230,2053,5239,95,0,1.3,81,1.9,467.6,0,51.3
9.311,99.6,154.7,14.4,15,15.2,17.1,201,-5.3,0,0,0,-2,0,57.4,4,144,11.6,11.99,185,364,230,2072.4,5245,96,-0.9,1.3,81,1.5,469.4,0,50.4
9.443,99.6,154.8,14.4,15,15.2,17.1,201,-5,0,0,0,-1.7,0,61.7,4,144,11.62,11.92,185,365.3,230,2046.5,5271,97,-0.6,1,81,2.2,465.8,0,50.2
9.579,99.6,153.9,14.4,15,15.3,17.1,201,-5,0,0,0,-1.7,0,59.6,4,144,11.6,11.92,185,367.9,230,2060.4,5320,98,-0.7,0.9,81,2.2,466.2,0,51.7
9.714,99.6,153.8,14.4,15,15.1,17.1,201,-4.7,0,0,0,-1.3,0,62.8,4,145,11.59,12,185,369.9,230,1997.3,5338,98,-0.4,1.6,81,2.6,467.8,0,51.2
9.843,99.6,153.5,14.4,15,15.1,17.1,201,-4.3,0,0,0,-1.3,0,58.2,4,145,11.64,11.95,185,372.2,230,1992,5382,99,0,1.3,81,3,469.2,0,51.3
9.979,99.6,152.9,14.4,15,15.3,17.1,201,-4.3,0,0,0,-1,0,58.2,4,147,11.6,11.96,185,374.4,230,2027.8,5412,99,-0.9,0.4,81.1,3,465.8,0,51.6
10.114,99.6,153.8,14.4,15,15.1,17,201,-4,0,0,0,-1,0,58.5,4,147,11.56,11.96,185,376.4,230,2026.6,5441,100,-0.9,1.1,81,3.4,465.6,0,53.9
10.255,99.6,152.8,14.4,15,15.1,17,201,-4,0,0,0,-0.7,0,55.5,4,147,11.67,12.13,185,380.7,230,2005.9,5541,101,-0.4,1.7,81,3.8,468.1,0,54.5
10.391,99.6,150.8,14.4,15,15.1,17,201,-3.7,0,0,0,-0.3,0,53.4,4,147,11.67,11.99,185,382.9,230,1836,5510,101,-0.7,0.7,81,4.9,465.9,0,52.4
10.522,99.6,150.9,14.4,15,15.1,17,201,-3.7,-3.3,0,0,-0.3,0,52.7,4,149,11.69,12.13,185,383.8,230,1905.9,5536,101,0.1,1.7,81,4.1,460.7,0,52.9
10.656,99.6,151,14.4,15,15.2,17,201,-3.3,-3,0,0,0,0,54.1,4,149,11.7,11.92,185,386,230,2005.9,5571,102,-1.1,0.8,81,4.5,462.1,0,53.8
10.797,99.6,150.9,14.4,15,15.3,16.9,201,-3.3,-3,0,0,0,0,54.1,4,151,11.7,12.15,185,388.5,230,1995.1,5597,103,-0.3,1.8,81,4.5,462.8,0,54.6
10.936,99.6,150.6,14.4,15,15.1,16.9,201,-3,-2.7,0,0,0,0,53.4,4,151,11.56,11.92,185,390.4,230,2013.7,5637,104,-1,0.8,81,4.5,464.1,0,54.5
11.071,99.6,150.6,14.4,15,15.2,16.9,201,-3,-2.7,0,0,0,0,51.3,4,151,11.66,11.96,185,393.9,230,1946.3,5715,105,-0.3,0.8,81,4.1,464.5,0,55.9
11.210,99.6,150.9,14.4,15,15.3,16.9,201,-2.7,-2.3,0,0,0,0,52.2,4,153,11.6,11.92,185,397.6,230,1997.4,5728,105,-0.5,1.1,81,4.9,465.3,0,54.6
11.345,99.6,151.2,14.4,15,15.4,16.9,201,-2.7,-2.3,0,0,0,0,53.6,4,153,11.63,12.1,184.9,397.5,230,1939.6,5719,105,-0.9,1.1,81,4.9,465.3,0,54.1
11.481,99.6,150.7,14.4,15,15.4,16.8,203,-2.3,-2,0,0,0,0,53.8,4,154,11.62,12,184.5,399,230,1949.5,5780,106,-0.6,0.7,81,5.2,463.5,0,57.5
11.617,99.6,150.8,14.4,15,15.2,16.8,203,-2.3,-2,0,0,0,0,52.2,4,154,11.59,12,184,400.2,230,1954.8,5793,106,-0.3,1.7,81,5.2,463.2,0,54.6
11.751,99.6,150.6,14.4,15,15.3,16.8,203,-2,-2,0,0,0,0,51.8,4,154,11.59,11.86,183.4,401,230,1951.6,5830,107,0,1.3,80.9,5.6,463.5,0,56.9
11.879,99.6,149.7,14.4,14.9,15.1,16.8,203,-2,-1.7,0,0,0,0,52.2,4,154,11.54,11.87,182.5,402,230,1924.5,5883,108,-0.7,0.6,81,5.2,461.3,0,56.4
12.011,99.6,149.6,14.4,14.9,15,16.8,203,-1.7,-1.7,0,0,0,0,50.2,4,154,11.54,11.86,182.1,402.6,230,1906.9,5885,108,-1,0.5,81,5.6,460.5,0,56.1
12.148,99.6,149.5,14.4,14.9,14.9,16.8,203,-1.7,-5.3,0,0,0,0,52.9,4,154,11.54,11.99,181.6,403.2,230,1932.9,5915,109,-1.6,0.8,81,5.6,456.6,0,56.7
12.283,99.6,150,14.4,14.9,15.2,16.8,203,-1.3,-5.3,0,0,0,0,50.8,4,156,11.62,12,180.8,403.7,230,1954.7,5952,109,-1.9,0.4,81,6,455.5,0,56.5
12.420,99.6,149.3,14.4,14.8,15.1,16.8,203,-1.3,-5,0,0,0,0,52.5,4,156,11.56,11.87,180.3,404.3,230,1922.2,5971,109,-2.4,0.4,81,6,454.6,0,57.7
12.549,99.6,149.6,14.4,14.8,14.9,16.8,203,-1,-5,0,0,0,0,52,4,158,11.59,12.03,179.5,404.7,230,1905.9,5998,110,-2,1.2,81,6.8,456.9,0,56.7
12.688,99.6,148.1,14.4,14.7,15.1,16.8,203,-1,-4.7,0,0,0,0,53.2,4,158,11.59,11.96,179.3,405.3,230,1905.9,6032,111,-2.6,1,81,6.8,452.6,0,56.7
12.818,99.6,148.2,14.4,14.7,15.1,16.7,203,-1,-4.7,0,0,0,0,51.8,4,158,11.6,11.96,178.9,406.7,230,1904.1,6066,111,-2.7,1.3,81,6.8,451.5,0,57.4
12.954,99.6,147.8,14.4,14.7,14.8,16.7,205,-0.7,-4.7,0,0,0,0,49.7,4,158,11.59,11.9,178.6,407.7,230,1896.1,6089,111,-2.3,0.6,81,6.8,450.1,0,57
13.099,99.6,147.9,14.4,14.7,14.9,16.7,205,-0.7,-4.3,0,0,0,0,55,4,158,11.56,11.87,178.2,408.9,230,1911.3,6113,112,-2.8,0.2,81,6.8,450.7,0,57
13.227,99.6,148,14.4,14.7,14.7,16.7,205,-0.3,-4.3,0,0,0,0,51.6,4,158,11.54,11.87,177.9,409.8,230,1872.2,6138,112,-3.1,-0.3,81,7.1,450.8,0,57.1
13.362,93.5,146.8,14.4,14.4,14.5,16.7,205,-0.3,-4,0,0,0,0,48.8,4,160,11.54,12.05,177.5,410.8,230,1873.3,6162,113,-2.7,0.3,81,7.1,450.2,0,57.2
13.499,0,129.6,14.4,10.9,17,0,205,-0.3,-4,0,0,0,0,52.3,4,160,11.54,11.96,69.2,275.4,230,1652.3,6179,114,-1.6,2,27.4,0.4,371.2,0,36.4
13.635,0,27.2,14.4,-8.3,19.2,0,205,0,0,0,0,0,0,85.1,4,160,13.05,13.09,15.5,96.8,230,1568.8,6062,112,-2,-0.4,4.1,1.5,41.7,0,53.2
13.768,0,10.7,14.4,-11.3,10.8,0,205,0,0,0,0,0,0,81.4,4,162,12.38,12.4,12.2,36.1,230,1371.3,6069,111,-12,-12,5.1,7.9,16.7,0,58.1
13.905,0,10.8,14.4,-11.2,6.6,0,205,0,0,0,0,0,0,81.4,4,162,12.71,12.53,12,27,230,1454.1,6029,111,0,0,6.7,7.5,0,0,59
14.033,0,11.6,14.4,-11.1,4.6,0,205,0,0,0,0,0,0,82,4,162,38.05,38.2,11.9,25.4,230,1330.8,5992,110,0,0,7.6,7.5,0,0,57.9
14.168,0,11.8,14.4,-11,3.3,0,205,0,0,0,0,0,0,80.6,4,160,122.65,93.94,11.9,24.8,230,990.3,5905,108,0,0,8.2,7.5,0,0,58
14.299,0,11.7,14.4,-11,2.7,0,205,0,0,0,0,0,0,78,4,160,222.94,136.23,11.9,24.4,230,824.9,5856,107,0,0,8.6,7.5,0,0,58
14.428,0,11.8,14.4,-11,2.2,0,205,0,0,0,0,0,0,81.2,4,160,234.95,183.47,11.8,24.1,230,859.7,5783,106,0,0,8.7,7.1,0,0,58.1
14.563,0,11.8,14.4,-11,1.9,0,205,0,0,0,0,0,0,80.8,4,160,234.95,203.66,11.8,23.7,230,871.7,5718,105,0,0,8.6,7.1,0,0,58.6
14.694,0,11.7,14.4,-11,1.7,0,205,0,0,0,0,0,0,82.2,4,158,234.95,213.52,11.7,23.3,232,884.7,5642,104,0,0,8.6,7.1,0,0,58.2
14.829,0,11.6,14.4,-11,1.5,0,205,0,0,0,0,0,0,82,4,158,234.95,226.77,11.7,22.9,232,891.2,5550,102,0,0,8.5,7.1,0,0,58.3
14.967,0,11.6,14.4,-11,1.4,0,205,0,0,0,0,0,0,82.8,4,158,234.95,219.52,11.6,22.5,232,896.7,5489,101,0,0,8.4,7.1,0,0,58.4
15.100,0,11.5,14.4,-11,1.2,0,205,0,0,0,0,0,0,82.2,4,158,234.95,232.67,11.6,22.2,232,898.8,5436,99,0,0,8.4,6.8,0,0,58.8
15.232,0,11.5,14.4,-11,1.1,0,207,0,0,0,0,0,0,83.1,4,158,234.95,234.95,11.6,21.9,232,901,5392,99,0,0,8.4,6.8,0,0,58.5
15.357,0,11.5,14.4,-11,1,0,207,0,0,0,0,0,0,81,4,158,234.95,225.95,11.6,21.7,232,896.7,5344,98,0,0,8.4,6.4,0,0,58.5
15.487,0,11.5,14.4,-11,1,0,207,0,0,0,0,0,0,82,4,158,234.95,232.67,11.6,21.6,232,895.6,5317,98,0,0,8.4,6.4,0,0,58.6
15.617,0,11.4,14.4,-11,0.9,0,207,0,0,0,0,0,0,80.6,4,158,234.95,219.72,11.5,21.3,232,890.6,5271,97,0,0,8.3,6.4,0,0,59
15.750,0,11.4,14.4,-11,0.8,0,207,0,0,0,0,0,0,83.1,4,156,234.95,206.88,11.5,21,232,884.7,5202,96,0,0,8.3,6,0,0,59.1
15.877,0,11.3,14.4,-11,0.8,0,207,0,0,0,0,0,0,83.1,4,156,234.95,220.24,11.4,20.7,232,882.5,5151,94,0,0,8.2,6,0,0,58.7
16.008,0,11.2,14.4,-11,0.7,0,207,0,0,0,0,0,0,81.9,4,156,234.95,233.71,11.4,20.3,232,879.3,5072,93,0,0,8.1,6,0,0,58.4
16.132,0,11.2,14.4,-10.9,0.7,0,207,0,0,0,0,0,0,82,4,154,234.95,233.92,11.4,20,232,880.4,5026,92,0,0,8.1,6,0,0,59.3
16.254,0,11.3,14.4,-10.9,0.7,0,207,0,0,0,0,0,0,81.5,4,154,234.95,233.92,11.3,19.8,232,876,4953,91,0,0,8.1,6.4,0,0,58.9
16.382,0,11.2,14.4,-10.9,0.7,0,207,0,0,0,0,0,0,83.7,4,154,234.95,233.51,11.3,19.4,232,872.7,4888,89,0,0,8,5.6,0,0,59
16.522,0,11.2,14.4,-10.9,0.7,0,207,0,0,0,0,0,0,81.4,4,154,234.95,234.95,11.2,19.1,232,869.4,4829,88,0,0,7.9,5.6,0,0,59.1
