﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S PET_SPYROS_DIPLAS_ST_N20_BOOSTCTL_MS(93_E85low_E85high)_PI_R0.mh
169.289,14.4,15.4,-4.8,0,73.7,84,14.46,15.29,31.9,3.9,0,26.72,192,769.6,2590,13.7,0,9.8,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
169.406,14.4,15.4,-4.8,0,73.2,84,14.57,15.29,31.7,3.9,0,27.21,192,735,2599,14.3,0,9.4,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
169.517,14.4,15.4,-5.2,0,73.6,84,14.54,15.29,31.4,3.9,0,27.83,192,729.3,2607,14.1,0,8.9,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
169.638,14.4,15.4,-5.7,0,73.6,84,14.24,15.33,31.3,3.9,0,27.57,192,724,2616,12.5,0,8.8,30,30,30,30,30,30,0,-40,0,2.3,2.3,0,0
169.788,14.4,15,-5.8,0,72.9,84,13.87,15.29,30.8,3.9,0,26.01,192,724.9,2625,8.4,0,8.8,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.3,2.3,0,0
169.900,14.4,14.7,-5.9,0,73.2,84,13.95,15.29,30,3.9,0,26.46,192,708.3,2641,4.9,0,8.8,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.016,14.4,14.7,-6.1,0,73,84,14.13,15.33,29.6,3.9,0,26.54,192,710,2642,4.1,0,8.3,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.122,14.4,14.4,-6.4,0,73.6,84,14,15.29,28.9,3.9,0,26.12,192,738.5,2654,1.2,0,8.1,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.237,14.4,14.4,-6.8,0,73,84,13.75,15.33,28.6,3.9,0,25.82,192,779.1,2664,-1.1,0,7.8,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.349,14.4,14.1,-7,0,73.6,84,13.58,15.29,27.9,3.9,0,24.86,192,782.9,2675,-3.1,0,7.9,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.567,14.4,14.1,-7.2,0,73.6,84,13.74,15.33,27.5,3.1,0,24.16,192,768.5,2674,-3.5,0,7.8,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.685,14.4,14.1,-7.2,0,73.4,84,13.88,15.33,27,3.1,0,23.21,192,743.2,2688,-4.6,0,7.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.795,14.4,13.8,-7.2,0,72.9,84,13.98,15.33,25.5,3.1,0,22.88,192,744.3,2695,-5.8,0,7.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
170.906,14.4,13.1,-7.3,0,72.5,84,14.15,15.29,24.6,3.1,0,21.18,192,743.2,2699,-7.9,0,7.1,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.016,14.4,13.1,-7.5,0,72.7,84,14.13,15.33,23.5,3.1,0,20.87,192,751.1,2702,-9.6,0,6.8,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.128,14.4,13.5,-7.6,0,72.7,84,14.02,15.29,23.6,3.1,0,20.65,192,776.8,2709,-12,0,6.9,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.238,14.4,13.5,-7.5,0,71.8,84,14.04,15.29,24.6,3.1,0,21.25,192,790,2717,-13.3,0,7.4,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.344,14.4,13.5,-7.4,0,72.5,84,14.35,15.29,24.5,3.1,0,21.38,192,811.9,2718,-12.9,0,7.4,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.449,14.4,13.8,-7.4,0,72.5,84,14.61,15.29,25.5,3.1,0,21.59,192,790.2,2730,-11.5,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.584,14.4,13.8,-7.4,0,71.6,84,14.96,15.29,25.4,3.1,0,22,192,774.1,2731,-8.5,0,7.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.706,14.4,13.5,-7.4,0,73.6,84,14.89,15.29,24.4,3.1,0,21.99,192,771.6,2736,-8.2,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.817,14.4,13.5,-7.5,0,73.4,84,14.67,15.29,24.4,3.1,0,21.93,192,770.9,2743,-8.6,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
171.928,14.4,13.5,-7.5,0,72.9,84,14.57,15.29,24.5,3.1,0,21.72,192,762.8,2739,-8.6,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.039,14.4,13.5,-7.5,0,72.3,84,14.67,15.29,24.5,3.1,0,21.83,192,755.7,2745,-9.2,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.144,14.4,13.5,-7.6,0,72.3,84,14.71,15.29,24.5,3.1,0,21.79,192,766,2750,-10.6,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.259,14.4,13.5,-7.6,0,72,84,14.74,15.29,24.5,3.1,0,21.81,192,773.3,2760,-11.5,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.382,14.4,13.5,-7.6,0,73,84,15.03,15.29,24.4,3.1,0,21.44,192,755.4,2759,-10.7,0,7.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.486,14.4,13.1,-7.5,0,73.4,84,15.1,15.29,24.4,3.1,0,21.47,192,744.3,2766,-10.6,0,7.5,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.598,14.4,13.1,-7.5,0,72.7,84,15.23,15.33,23.5,3.1,0,21.42,192,727.4,2760,-8.8,0,7.4,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.704,14.4,12.5,-7.7,0,72.2,84,14.96,15.33,21.5,3.1,0,20.72,192,713.8,2766,-6,0,6.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.2,2.2,0,0
172.810,14.4,12.2,-8.2,0,73.6,84,14.46,15.33,20.5,3.1,0,18.73,192,718.6,2764,-5.4,0,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.2,2.2,0,0
172.926,14.4,11.8,-8.5,0,73.2,84,13.72,15.29,20.3,3.1,0,18.74,192,705.1,2760,-7.8,0,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.2,2.2,0,0
173.036,14.4,11.8,-8.8,0,73,84,13.48,15.29,20.2,3.1,0,19.34,192,706.2,2765,-10,0,6.2,20.6,22.5,20.6,22.5,20.6,22.5,0,-40,0,2.2,2.2,0,0
173.148,14.4,11.8,-9.2,0,72.5,84,13.84,15.29,20.1,3.1,0,18.84,192,720.3,2765,-11,0,6.3,29.2,19.9,29.2,19.9,29.2,19.9,0,-40,0,2.2,2.2,0,0
173.253,14.4,11.8,-9.4,0,72.7,84,14.08,15.29,20,3.1,0,17.92,192,724.3,2770,-12.6,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
173.359,14.4,11.8,-9.3,0,72.9,84,14.21,15.29,19.7,3.1,0,17.73,192,733.7,2761,-14.3,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
173.491,14.4,11.8,-9.3,0,72.9,84,14.4,15.29,19.6,3.1,0,17.53,192,737.3,2760,-15.1,0,6.2,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
173.606,14.4,11.8,-9.3,0,72.2,84,14.57,15.29,19.6,3.1,0,17.4,192,741.6,2763,-15.1,0,6.1,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
173.718,14.4,11.8,-9.3,0,73,84,14.74,15.29,19.6,3.1,0,17.02,192,753,2752,-15,0,6.1,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
173.828,14.4,11.8,-9.2,0,72.9,84,14.77,15.29,19.7,3.1,0,16.92,192,764.7,2753,-15.1,0,6.1,27.8,27.8,27.8,27.8,27.8,27.8,0,-40,0,2.2,2.2,0,0
173.930,14.4,12.2,-9,0,73,84,14.96,15.29,20.7,3.1,0,17.01,192,758.5,2753,-14,0,6.7,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
174.036,14.4,12.2,-8.8,0,72.2,84,14.96,15.29,20.6,3.1,0,17.37,192,761,2760,-12.6,0,6.5,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
174.142,14.4,11.8,-8.8,0,72.9,84,14.93,15.29,19.7,3.1,0,17.28,192,767.3,2758,-11.9,0,6.2,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
174.253,14.4,12.2,-8.6,0,72.5,84,14.96,15.33,20.6,3.1,0,17.33,192,757.4,2748,-11.2,0,6.7,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
174.384,14.4,11.8,-8.7,0,73.2,84,14.74,15.33,19.5,3.1,0,18.48,192,734.9,2751,-11.3,0,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.2,2.2,0,0
174.495,14.4,11.8,-9.1,0,72.9,84,15.03,15.33,19.6,3.1,0,17.69,192,728.2,2750,-8.6,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
174.615,14.4,11.8,-9,0,72.7,84,14.46,15.29,19.7,3.1,0,16.8,192,721.8,2752,-11.6,0,6.3,27.8,27.8,27.8,27.8,27.8,27.8,0,-40,0,2.2,2.2,0,0
174.729,14.4,11.8,-8.9,0,73,84,14.53,15.29,19.7,3.1,0,16.59,192,703.4,2743,-12.5,0,6.3,27.8,27.8,27.8,27.8,27.8,27.8,0,-40,0,2.2,2.2,0,0
174.838,14.4,11.8,-8.7,0,72.3,84,15.07,15.29,19.6,3.1,0,17.24,192,704.3,2739,-8.6,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
174.949,14.4,11.8,-8.8,0,72.5,84,15.32,15.29,19.6,3.1,0,17.85,192,708.7,2747,-9.3,0,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.2,2.2,0,0
175.054,14.4,11.8,-8.9,0,72.7,84,15.36,15.33,19.7,3.1,0,17.97,192,712.7,2745,-9.8,0,6.3,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.2,2.2,0,0
175.185,14.4,11.8,-9,0,72.3,84,14.96,15.29,19.6,3.1,0,17.41,192,723,2736,-10.4,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
175.377,14.4,11.5,-9,0,73.2,84,14.47,15.33,19.1,3.1,0,17.13,192,722.5,2734,-10.2,0,6.3,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
175.485,14.4,11.5,-9.3,0,73.2,84,14.41,15.33,18.7,3.1,0,17.01,192,726.3,2729,-6.7,0,5.9,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
175.597,14.4,11.8,-9.3,0,72.5,84,14.28,15.29,19.7,3.1,0,16.37,192,723,2732,-8.9,0,6.2,27.4,27.4,27.4,27.4,27.4,27.4,0,-40,0,2.2,2.2,0,0
175.708,14.4,11.8,-9,0,72.5,84,14.21,15.29,19.7,3.1,0,16.43,192,716.8,2723,-10.4,0,6.3,27.8,27.8,27.8,27.8,27.8,27.8,0,-40,0,2.2,2.2,0,0
175.819,14.4,11.8,-8.7,0,72.2,84,14.57,15.29,19.7,3.1,0,16.47,192,723.6,2713,-9.4,0,6.3,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.2,2.2,0,0
175.925,14.4,11.8,-8.6,0,72.9,84,15.07,15.29,19.7,3.1,0,17.15,192,730.7,2712,-7,0,6.2,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.2,2.2,0,0
176.036,14.4,11.5,-8.8,0,72.7,84,15.14,15.29,19.2,3.1,0,18.41,192,716.3,2711,-7.2,0,6.2,20.6,19.5,20.6,19.5,20.6,19.5,0,-40,0,2.2,2.2,0,0
176.147,14.4,11.5,-9.5,0,73.2,84,15.14,15.29,18.6,3.1,0,17.18,192,721.4,2710,-8.1,0,5.9,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.1,2.1,0,0
176.258,14.4,11.5,-9.6,0,73,84,14.81,15.33,18.7,3.1,0,16.52,192,720.9,2705,-10.1,0,6.1,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.1,2.1,0,0
176.385,14.4,11.5,-9.5,0,72.7,84,14.34,15.29,18.8,3.1,0,15.79,192,726.3,2701,-10.1,0,6,26.2,26.2,26.2,26.2,26.2,26.2,0,-40,0,2.1,2.1,0,0
176.498,14.4,11.2,-9.5,0,72.9,84,14.18,15.29,17.8,3.1,0,15.81,192,728.6,2705,-9,0,5.7,26.2,26.2,26.2,26.2,26.2,26.2,0,-40,0,2.1,2.1,0,0
176.605,14.4,10.9,-9.5,0,73,84,14.37,15.33,16.8,3.1,0,15.35,192,737.7,2692,-9.5,0,5.4,24.8,24.8,24.8,24.8,24.8,24.8,0,-40,0,2.1,2.1,0,0
176.716,14.4,10.9,-9.8,0,73.7,84,14.71,15.29,16.8,3.1,0,15.15,192,737.2,2693,-9.6,0,5.4,25.5,25.5,25.5,25.5,25.5,25.5,0,-40,0,2.1,2.1,0,0
176.822,14.4,10.9,-9.8,0,72.3,84,14.71,15.29,16.9,3.1,0,14.55,192,746.4,2684,-10.2,0,5.4,23.2,23.2,23.2,23.2,23.2,23.2,0,-40,0,2.1,2.1,0,0
176.934,14.4,10.9,-9.8,0,71.8,84,14.47,15.29,16.9,3.1,0,14.3,192,744.9,2686,-11.1,0,5.4,22.9,22.9,22.9,22.9,22.9,22.9,0,-40,0,2.1,2.1,0,0
177.045,14.4,10.9,-9.7,0,72.5,84,14.54,15.29,16.9,3.1,0,14.36,192,748,2678,-10.5,0,5.4,23.2,23.2,23.2,23.2,23.2,23.2,0,-40,0,2.1,2.1,0,0
177.156,14.4,10.9,-9.7,0,71.8,84,14.71,15.29,16.9,3.1,0,14.45,192,752.4,2681,-9.6,0,5.4,23.2,23.2,23.2,23.2,23.2,23.2,0,-40,0,2.1,2.1,0,0
177.285,14.4,10.9,-9.7,0,71.3,84,14.91,15.29,16.8,3.1,0,14.46,192,751.1,2667,-9.1,0,5.3,24,24,24,24,24,24,0,-40,0,2.1,2.1,0,0
177.397,14.4,11.5,-9.6,0,72.2,84,14.81,15.29,18.8,3.1,0,14.93,192,751.1,2666,-9.3,0,5.6,24.8,24.8,24.8,24.8,24.8,24.8,0,-40,0,2.1,2.1,0,0
177.503,14.4,12.2,-9.2,0,72,84,14.64,15.29,19.7,3.1,0,16.2,192,762.2,2665,-9.9,0,6.1,28.5,28.5,28.5,28.5,28.5,28.5,0,-40,0,2.1,2.1,0,0
177.619,14.4,12.2,-8.8,0,72.3,84,14.74,15.33,20.7,3.1,0,16.91,192,767.3,2658,-8.9,0,6.4,28.9,28.9,28.9,28.9,28.9,28.9,0,-40,0,2.1,2.1,0,0
177.730,14.4,12.5,-8.4,0,72.5,84,15,15.33,21.8,3.1,0,18.03,192,767.1,2659,-7.7,0,6.8,29.2,29.2,29.2,29.2,29.2,29.2,0,-40,0,2.1,2.1,0,0
177.847,14.4,12.5,-8.3,0,72.9,86,15.4,15.29,21.7,3.1,0,17.97,192,759.8,2648,-6.9,0,6.7,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
177.953,14.4,12.5,-8.1,0,72.9,84,15.79,15.29,21.7,3.1,0,18.01,192,748.6,2646,-5.8,0,6.8,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
178.098,14.4,12.5,-7.9,0,72.9,84,15.75,15.29,21.7,3.1,0,18.35,192,750.4,2645,-3.9,0,6.7,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
178.204,14.4,12.5,-8,0,73.4,86,15.4,15.33,21.6,3.1,0,18.89,192,734.9,2642,-1.7,0,6.6,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
178.315,14.4,12.5,-8.2,0,73.2,84,14.93,15.29,21.7,3.1,0,18.77,192,725.7,2639,-2.3,0,6.7,30.4,30.4,30.4,30.4,30.4,30.4,0,-40,0,2.1,2.1,0,0
178.425,14.4,9.1,-8.3,0,72.3,86,14.57,15.29,19.7,3.1,0,18.47,192,712.7,2636,-1.1,0,6.3,30,30,30,30,30,30,0,-40,0,2.1,2.1,0,0
178.535,14.4,0,-9.8,0,73.2,84,14.41,15.29,14.5,3.1,0,15.19,192,704.6,2626,-1.5,0,2.9,11.2,15.8,11.2,15.8,11.2,15.8,0,-40,0,2.1,2.1,0,0
178.696,14.4,0,-10.4,0,73.2,86,14.28,15.33,12.6,3.1,0,11.88,192,683.2,2597,-3.9,0,3.9,17.2,17.2,17.2,17.2,17.2,17.2,0,-40,0,2.1,2.1,0,0
178.806,14.4,0,-10.8,0,72.3,86,13.35,15.29,11.6,3.1,0,9.55,192,687.1,2505,-15.2,0,3.7,-3,-2.6,-3,-2.6,-3,-2.6,0,-40,0,2.1,2.1,0,0
178.917,14.4,0,-10.8,0,71.6,86,15.7,15.29,11.7,3.9,0,9.13,192,704.6,2348,2.1,0,3.5,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0,-40,0,2.1,2.1,0,0
179.023,14.4,0,-10.9,0,71.4,86,20.33,15.29,11.7,4.7,0,8.8,192,725.3,2189,28.5,0,3.1,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0,-40,0,2.1,2.1,0,0
179.139,14.4,0,-10.9,0,71.4,86,25.45,15.29,11.8,5.4,0,8.06,192,744.7,2026,30.4,0,2.9,-12,-12,-12,-12,-12,-12,0,-40,0,2.1,2.1,0,0
179.272,14.4,0,-10.9,0,71.8,86,28.71,15.29,11.9,7,0,7.21,192,756.9,1872,34,0,2.7,-12,-12,-12,-12,-12,-12,0,-40,0,2.1,2.1,0,0
179.472,14.4,0,-10.9,0,72.3,86,30.1,15.33,12.1,10.1,0,6.54,192,766,1676,34,0,2.5,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,-40,0,2.1,2.1,0,0
179.584,14.4,0,-10.8,0,72,86,27.86,15.29,12.3,17.1,0,5.37,192,791.8,1377,0,0,2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,-40,0,2.1,2.1,0,0
179.691,14.4,0,-10.7,0,70.7,86,26.76,15.29,12.5,19.4,0,4.75,192,782.9,1219,0,0,1.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,-40,0,2.1,2.1,0,0
179.802,14.4,0,-10.6,0,70.5,86,31.03,15.33,17.4,21,0,4.13,192,764.5,1062,0,0,2.8,-6,-6,-6,-6,-6,-6,0,-40,0,2.1,2.1,0,0
179.903,14.4,0,-9.3,0,70.7,86,37.4,15.33,19.8,23.3,0,5.54,192,732,983,0,0,3.3,1.1,1.1,1.1,1.1,1.1,1.1,0,-40,0,2.1,2.1,0,0
180.003,14.4,0,-9.2,0,71.3,86,53.68,15.29,18.1,24.1,0,5.71,192,749.8,952,0,0,1.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,-40,0,2.1,2.1,0,0
180.115,14.4,0,-9.3,0,72.5,86,56.76,15.29,19.6,24.1,0,5.31,192,818.2,903,0,0,2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,-40,0,2.1,2.1,0,0
180.226,14.4,0,-8.8,0,71.8,86,41.56,15.29,21.7,24.1,0,5.26,192,872.8,832,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,-40,0,2.1,2.1,0,0
180.332,14.4,0,-8.6,0,71.4,86,28.28,15.33,22,24.9,0,5.5,192,868.1,812,0,0,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,0,2.1,2.1,0,0
180.443,14.4,0,-8.5,0,72,86,21.34,15.29,22.5,24.9,0,5.44,192,863.3,786,0,0,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-40,0,2.1,2.1,0,0
180.574,14.4,0,-8.4,0,72.7,86,16.42,15.33,22.6,24.9,0,5.52,192,818.6,778,0,0,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,-40,0,2.1,2.1,0,0
180.690,14.4,0,-8.3,0,72.3,86,14.68,15.33,23.4,24.9,0,5.35,192,777.9,746,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,0,-40,0,2.1,2.1,0,0
180.796,14.4,0,-8.2,0,72.3,86,14.24,15.33,23.6,24.9,0,5.38,192,771.2,740,0,0,2.2,1.5,1.5,1.5,1.5,1.5,1.5,0,-40,0,2.1,2.1,0,0
