﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S-E85-3.5bar-MAXBoost-v4-WBAUC73598VF24447.mhd
20.558,14.3,99.6,16.3,19.1,0,0,0,0,0,0,82.2,3,46,13.81,13.57,155.3,173.2,224.3,210,2991.3,3382,46,-9.7,-11.4,81,6.4,582.4,0,27.2,41.1,21.4,0
20.682,14.3,99.6,20.9,19.1,0,0,0,0,0,0,77.6,3,46,14.33,14.53,167.2,173.2,237.1,210,2804.7,3526,47,-1.4,-2.5,81,1.5,577.4,0,27.9,40.4,23.9,0
20.808,14.3,99.6,22.3,19.5,0,0,0,0,0,0,76.2,3,46,14.13,13.8,171.1,173.2,248.8,210,2275.5,3645,50,6,3.7,62.9,0.4,582.9,0,29,41.6,25.8,0
20.933,14.3,99.6,22.3,20,0,0,0,0,0,0,73.9,3,46,13.44,13.49,171.3,173.2,256.4,210,1786.6,3817,52,10.8,6.5,48.9,0.8,577.1,0,31.4,44.1,27.5,0
21.060,14.3,99.6,22.9,21,0,0,0,0,0,0,73.2,3,46,12.69,12.55,173.1,173.2,261.8,210,1387,3925,53,8.8,2.9,59.7,0.4,590.4,0,35.6,48.7,29.2,0
21.181,14.3,99.6,22.4,22.2,0,0,0,0,0,0,73.6,3,46,12.4,12.16,172,173.2,267,210,1145,4065,55,7,0.4,78.2,0.8,596.5,0,38.1,52,31,0
21.303,14.3,99.6,22.6,22.2,0,0,0,0,-3,0,75.5,3,46,12.15,12.33,172.5,173.2,274.1,210,1049.1,4174,57,3.8,-2.7,80.4,0.4,595.2,0,35.9,48.7,30.5,0
21.430,14.3,99.6,22.4,22.2,0,0,0,0,-3,0,75.3,3,45,12.46,12.63,172,173.2,281.7,210,1014.2,4288,58,3.4,-2.5,80.7,0,590.8,0,37.6,51.1,31.8,0
21.562,14.3,99.6,22,22.1,0,0,0,0,-2.7,0,73,3,45,12.3,12.39,171.3,173.2,289.6,210,1016.4,4514,60,1.8,-3.6,81.1,6.8,650.2,0,40.7,54.1,34.1,0
21.691,14.3,99.6,21.6,22,0,0,0,0,-2.3,0,77.6,3,45,12.13,12.23,170.3,173.2,299.4,210,1090.8,4603,62,-1.5,-5.5,81,6.4,642.9,0,43.1,57.1,35.7,0
21.821,14.3,99.6,21.4,22,0,0,0,0,-2.3,0,76.7,3,45,12.26,12.2,169.9,173.2,306.2,210,1210.2,4742,64,-3.3,-8.1,81,6.4,643.2,0,44.8,58.2,37,0
21.941,14.3,99.6,21.2,22,0,0,0,0,-2,0,76.9,3,45,12.33,12.39,169.6,173.2,313.2,210,1375.6,4829,66,-4.3,-8,81,6.4,644.9,0,47,60.4,38.7,0
22.067,14.3,99.6,21,21.9,0,0,0,0,-2,0,82.4,3,45,12.36,12.42,169,173.2,321.6,210,1533.3,4966,68,-4.3,-7.5,81,6,641.8,0,49.9,63.2,40.9,0
22.187,14.3,99.6,20.7,21.9,0,-3,0,0,-1.7,0,66.7,3,45,12.18,12.2,168.5,173.2,329.2,210,1636.9,5050,68,-6.7,-9.9,81,6.4,640.5,0,51.7,65,42.2,0
22.311,14.3,99.6,20.5,21.8,0,-3,0,0,-1.3,0,69.5,3,43,12.13,12.2,167.9,173,337.1,210,1729.5,5142,70,-8.7,-12.4,81.1,6.4,640.9,0,54,66.9,44,0
22.442,14.3,99.6,20.2,21.7,0,-2.7,0,0,-1.3,0,68.6,3,43,12.13,12.16,167.3,172.8,345.5,210,1854.6,5243,72,-11.6,-14.7,81,6.4,640.8,0,56.6,69.9,46,0
22.568,14.3,99.6,20,21.6,0,-2.3,0,0,-1,0,75.5,3,43,12.07,12.35,167,172.6,353.2,210,1985.3,5351,73,-13.9,-16.7,81,6.4,642.2,0,58.7,73.6,47.7,0
22.693,14.3,99.6,19.8,21.5,0,-2.3,0,0,-1,0,65.4,3,43,12.16,12.32,166.4,172.5,360,210,2131.9,5465,75,-16.3,-15.6,81.1,7.1,649,0,61,73.9,49.5,0
22.825,14.3,99.6,19.6,21.3,0,-2,0,0,-0.7,0,75.3,3,43,12.26,12.16,165.9,172,366.7,210,2273.9,5560,75,-18.1,-19.9,81,7.1,648.6,0,63,76.3,51.1,0
22.951,14.3,99.6,19.3,21,0,-2,0,0,-0.7,0,75.9,3,43,12.32,12.19,165.3,171.4,372.7,210,2393.7,5650,76,-18.7,-19,81,7.1,647.9,0,64.8,78.1,52.5,0
23.081,14.3,99.6,19.2,20.8,0,-1.7,0,0,-0.3,0,64.2,3,43,12.33,12.13,164.9,170.8,378.8,210,2506.8,5737,79,-20,-22.6,80.9,7.9,654,0,66.2,79.6,53.7,0
23.213,14.3,99.6,18.7,20.5,0,-1.7,0,0,-0.3,0,72,3,45,12.26,12.53,163.7,170,384.5,210,2653.7,5841,80,-21.3,-22.3,80.9,8.2,654.5,0,67.8,80.6,55.1,0
23.339,14.3,99.6,18.7,20.3,0,-1.3,0,0,0,0,61,4,45,12.32,12.32,163.7,169.5,389.4,210,2739.7,5910,81,-21.9,-25.2,80.9,8.2,655,0,68.5,81.9,55.8,0
23.459,14.3,99.6,18.7,20.2,0,-1.3,0,0,0,0,68.4,4,45,12.29,12.2,163.6,169.1,393.6,210,2818.2,5976,82,-23.2,-27.2,81,8.2,655.3,0,69.2,83.6,56.6,0
23.582,14.3,99.6,20.5,20.5,0,-1.3,0,0,0,0,68.3,4,45,12.33,12.2,168.2,170.3,396.2,210,2900.9,5755,82,-23.9,-29,80.9,-20.2,281.8,0,66.6,76.6,54.6,0
23.711,14.3,99.6,23.1,21.8,0,-1,0,0,0,0,80.6,4,45,12.55,13.47,174.9,173.2,356.3,210,2944.9,4417,83,-29.8,-29.2,59.9,-4.9,524,0,43.5,56.4,37.3,0
23.839,14.3,99.6,21.9,21.8,0,-1,0,0,0,0,71.4,4,45,14.43,15.47,171.9,173.2,327.3,210,2748.5,4901,84,-17.5,-11.4,38.9,6.4,652.9,0,45.9,59.1,39.8,0
23.962,14.3,99.6,21.9,21.8,0,-3.7,0,-6,-3,0,86.1,4,46,13.39,12.96,171.8,173.2,324,210,2185.7,4881,85,-9.4,-12.5,44.7,6.4,634,0,46.9,61.2,38.8,0
24.092,14.3,99.6,21.9,21.8,0,-6.7,0,-7,-6,-3,76.9,4,46,12.89,12.76,171.7,173.2,323.1,210,1969.1,4871,87,-8.5,-9.7,50.7,6.4,613.9,0,47,61.2,38.8,0
24.221,14.3,99.6,21.9,21.8,0,-6.3,0,-7,-5.7,-3,72.5,4,45,12.43,12.56,171.6,173.2,324.9,210,1822.1,4952,88,-9,-9.9,61.5,6.4,615.9,0,47.3,61.9,39.9,0
24.341,14.3,99.6,21.7,21.8,0,-6,0,-6.7,-5.7,-2.7,76.6,4,45,12.36,12.29,171.1,173.2,327.4,210,1775.3,4990,88,-9.3,-11.4,78.9,6.4,617.1,0,48.1,60.6,40.5,0
24.461,14.3,99.6,21.3,21.8,0,-6,0,-6.7,-5.3,-2.7,68.3,4,45,12.3,12.32,170.3,173.2,329.9,210,1803.5,5023,90,-10.1,-12.2,80.9,6.8,618.5,0,48.5,62,41.1,0
24.582,14.3,99.6,21,21.8,0,-5.7,0,-6.3,-5.3,-2.3,74.8,4,45,12.29,12.23,169.4,173.1,332.5,210,1830.8,5055,91,-10.9,-13.2,81.1,6.4,615.2,0,49.6,62.3,41.8,0
24.711,14.3,99.6,20.8,21.7,0,-5.7,0,-6,-5,-2,72.2,4,45,12.36,12.5,168.8,173,334.8,210,1897.2,5074,93,-11.1,-13.3,81.1,6.4,616.3,0,50.2,62.6,41.9,0
24.830,14.3,99.6,20.6,21.7,0,-5.3,0,-6,-5,-2,74.5,4,45,12.36,12.48,168.3,172.8,337.9,210,1955.9,5126,93,-12.1,-13.6,81,6.4,615.7,0,51.8,65.8,43,0
24.951,14.3,99.6,20.4,21.6,0,-5.3,0,-5.7,-4.7,-1.7,74.8,4,46,12.36,12.45,167.9,172.7,340.7,210,2006.1,5173,94,-12.7,-14.1,81,6,613.4,0,52.6,66.6,43.6,0
25.081,14.3,99.6,20.3,21.6,0,-5,0,-5.7,-4.3,-1.7,71.3,4,46,12.42,12.5,167.6,172.5,344.5,210,2077.9,5229,95,-13.2,-14.3,81.1,6,614.3,0,54,68,44.7,0
25.209,14.3,99.6,20.2,21.5,0,-4.7,0,-5.3,-4.3,-1.3,69,4,46,12.23,12.39,167.3,172.3,348.3,210,2151.9,5263,96,-14.9,-15.4,81,6,616,0,55,68.3,45.5,0
25.336,14.3,99.6,20.2,21.5,0,-4.7,0,-5.3,-4,-1.3,77.8,4,46,12.32,12.26,167.1,172.2,351.6,210,2199.9,5321,96,-14.7,-17.4,81.1,5.6,613.5,0,56.1,68.7,46.2,0
25.460,14.3,99.6,20.1,21.4,0,-4.3,0,-5,-4,-1,78.2,4,46,12.45,12.19,166.9,171.9,354.8,210,2263,5373,97,-15.8,-18.2,81.1,5.6,616.5,0,57.6,70.1,47.5,0
25.590,14.3,99.6,20.1,21.3,0,-4.3,0,-5,-3.7,-1,70.2,4,46,12.07,12.39,166.8,171.8,357.8,210,2349,5420,98,-18.5,-15.6,81,5.6,616.9,0,58.3,70.8,48.1,0
25.724,14.3,99.6,20.1,21.3,0,-4,0,-4.7,-3.7,-0.7,72.2,4,46,12.29,12.59,166.8,171.6,360.9,210,2413.2,5461,99,-19.2,-17.5,81.1,5.6,619.3,0,59.4,72.4,49,0
25.855,14.3,99.6,20,21.2,0,-4,0,-4.7,-3.3,-0.7,64.2,4,46,12.36,12.26,166.7,171.3,363.8,210,2452.3,5526,99,-17.9,-19.1,80.9,6,623.1,0,60.3,73.2,49.6,0
25.981,14.3,99.6,19.8,21.1,0,-3.7,0,-4.3,-3.3,-0.3,62.8,4,46,12.18,12.23,166,171,367,210,2461,5566,101,-21,-19.2,81.1,6,629.4,0,61.3,74.3,50.3,0
26.114,14.3,99.6,19.5,21,0,-3.7,0,-4,-3,-0.3,70.9,5,46,12.29,11.95,165.3,170.7,369.7,210,2474.5,5604,101,-19.1,-21.9,81,6,629.3,0,62.2,74.2,50.9,0
26.239,14.3,99.6,19.4,20.9,0,-3.3,0,-4,-3,0,65.3,5,46,12.48,12.13,165,170.3,372.2,210,2568.8,5651,102,-19.8,-21.1,81,6,630.6,0,63.1,75.6,51.6,0
26.369,14.3,99.6,20.7,21.8,0,-3.3,0,-3.7,-2.7,0,75,5,46,11.82,11.72,168.1,172.8,363.5,210,2588.6,5076,103,-25,-22.2,81,-16.1,346.2,0,53.3,63.7,45,0
26.494,14.3,99.6,23.5,22,0,-3,0,-3.7,-2.3,0,73.7,5,46,13.06,13.02,175.3,173.2,321.7,210,2459.9,4470,103,-21.2,-17.9,58.3,-2.2,565.6,0,40.3,52.8,34.5,0
26.616,14.3,83.2,22.6,22,0,-2.7,0,-3.3,-2.3,0,63.3,5,48,13.65,12.16,172.9,173.2,307,210,1949.5,4633,104,-9.9,-17.9,41.7,5.6,655.1,0,42.3,55,36.5,0
26.745,14.3,4,18.9,5.3,-3,-2.7,0,-3.3,-5,0,70.2,5,48,12.33,12,163.5,109.2,274.3,210,1570.6,4445,104,-5.8,-4.8,29.2,-4.9,570,0,25.2,38.6,23.4,0
26.874,14.3,0,-1.6,0,-3,-2.3,0,-3,-5,0,77.6,5,48,13.18,13.09,69.4,52.7,140.3,210,2709.4,4328,104,4.7,7.6,9.8,15.4,294.7,0,10.3,23.9,8.7,0
27.004,14.3,0,-9.4,0,0,0,0,0,-4.7,0,63.5,5,48,12.58,12.06,22.2,13.3,54.8,210,3472,4228,104,-1.1,6.4,3,7.1,82.7,0,51.7,64.7,43.4,0
27.135,14.3,0,-11.4,0,0,0,0,0,0,0,71.1,5,48,11.47,11.73,10.4,11.7,23.6,210,3166.3,4316,104,-12,-4.5,5.3,4.1,19.5,0,52,64.9,43.6,0
27.261,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,5,46,10.58,10.28,11.1,11.6,18.1,210,3112.3,4256,104,0,0,5.9,6.8,0,0,51.2,64.7,42.9,0
27.396,14.3,0,-11.2,0,0,0,0,0,0,0,73.4,5,46,13.34,13.19,11.3,11.6,17.1,210,3106.7,4264,103,0,0,6.1,4.1,0,0,51.2,64.7,43,0
27.523,14.3,0,-11.1,0,0,0,0,0,0,0,74.3,5,46,38.95,37.33,11.4,11.6,17,210,3052.2,4246,103,0,0,6.2,4.5,0,0,51.2,64.7,42.9,0
27.655,14.3,0,-11.1,0,0,0,0,0,0,0,76,5,46,234.95,170.82,11.4,11.7,16.9,210,2898.9,4229,102,0,0,6.3,4.1,0,0,51.1,64.6,42.9,0
27.784,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,5,46,234.95,234.95,11.5,11.7,16.9,210,2765.6,4217,101,0,0,6.3,4.1,0,0,51.1,63.6,42.9,0
27.908,14.3,0,-11,0,0,0,0,0,0,0,79.7,5,46,234.95,234.95,11.6,11.7,16.8,210,2645.1,4205,101,0,0,6.4,4.1,0,0,51.1,63.6,42.8,0
28.041,14.3,0,-11,0,0,0,0,0,0,0,80.3,5,46,234.95,234.95,11.6,11.7,16.8,210,2511.3,4187,100,0,0,6.4,4.1,0,0,51,64.1,42.8,0
28.174,14.3,0,-11,0,0,0,0,0,0,0,82.2,5,46,234.95,234.95,11.6,11.8,16.8,210,2204.8,4166,99,0,0,6.4,4.1,0,0,51,63.1,42.8,0
28.303,14.3,0,-11,0,0,0,0,0,0,0,79.4,5,46,234.95,234.95,11.7,11.8,16.7,210,1778,4140,99,0,0,6.5,3.8,0,0,50.9,63.4,42.7,0
28.426,14.3,0,-11,0,0,0,0,0,0,0,79.6,5,46,234.95,234.95,11.7,11.8,16.7,210,1420.1,4116,98,0,0,6.5,3.8,0,0,50.8,63.3,42.6,0
28.571,14.3,0,-11,0,0,0,0,0,0,0,81.2,5,46,234.95,234.95,11.7,11.9,16.6,210,1137,4080,98,0,0,6.5,3.8,0,0,50.7,64.6,42.6,0
28.695,14.3,0,-11,0,0,0,0,0,0,0,79.2,5,46,234.95,234.95,11.8,11.9,16.6,210,853.1,4052,97,0,0,6.5,3.8,0,0,50.6,64.1,42.5,0
28.822,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,5,46,234.95,234.95,11.8,12,16.5,212,834.8,4029,96,0,0,6.5,3.8,0,0,50.6,64.4,42.4,0
28.952,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,5,46,234.95,234.95,11.9,12,16.4,212,823.4,3993,96,0,0,6.5,3.4,0,0,50.4,64.3,42.3,0
29.083,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,5,46,234.95,234.95,11.9,11.9,16.3,212,811.2,3960,96,0,0,6.5,3.4,0,0,50.1,63.6,42,0
29.205,14.3,0,-10.9,0,0,0,0,0,0,0,81.2,5,46,234.95,234.95,11.8,11.8,16.1,212,799.9,3931,95,0,0,6.4,3.4,0,0,49.8,63.7,41.8,0
29.332,14.3,0,-11,0,0,0,0,0,0,0,77.8,5,46,234.95,234.95,11.7,11.8,15.8,212,791.2,3912,93,0,0,6.4,3.4,0,0,49.6,62.2,41.6,0
29.460,14.3,0,-11,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.6,11.7,15.6,212,784.1,3883,93,0,0,6.4,3.4,0,0,49.3,62.2,41.4,0
29.577,14.3,0,-11,0,0,0,0,0,0,0,81,5,46,234.95,234.95,11.6,11.6,15.4,212,780.7,3848,93,0,0,6.3,3,0,0,48.9,62.8,41,0
29.697,14.3,0,-11,0,0,0,0,0,0,0,77.8,5,46,234.95,234.95,11.6,11.6,15.2,212,776.4,3828,91,0,0,6.3,3,0,0,48.7,61.6,40.9,0
29.823,14.3,0,-11,0,0,0,0,0,0,0,81,5,46,234.95,234.95,11.5,11.5,15,212,774.7,3795,91,0,0,6.2,3,0,0,48.4,62.3,40.6,0
