﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ Pure 600 3.5 v7 - WBAWC735X8E062793_FF.mhd
34.806,10.5,99.6,3.2,12.5,0,0,0,0,0,0,59,73.4,3,66,15.92,15.73,75.4,148.9,186.5,1192.9,2623,-12.7,-13.3,81.1,15,267.5,0,100,100,42.1,0
34.906,10.5,99.6,3.6,12.9,0,0,0,0,0,0,59,74.1,3,66,16.98,16.46,77.8,149.9,198.4,1315.2,2648,-10.9,-13.1,81.1,15,275.3,0,100,100,36.6,0
35.006,10.5,99.6,3.9,13.4,0,0,0,0,0,0,59,73.7,3,66,16.33,16.91,79.8,150.8,205.2,1305,2671,-13.1,-11.9,81,15,282.2,0,100,100,34.4,0
35.101,10.5,99.6,4.4,13.7,0,0,0,0,0,0,58,72.9,3,66,17.02,17.05,82.1,151.2,210,1400.2,2685,-10.9,-11.3,81,15,289.7,0,100,100,32,0
35.206,10.5,99.6,4.8,14.2,0,0,0,0,0,0,58,74.1,3,66,17.74,17.25,84.4,152.2,214.4,1449.8,2710,-8.2,-10.3,81,15,297.4,0,100,100,30.9,0
35.316,10.5,99.6,5.2,14.9,0,0,0,0,0,0,59,73.6,3,66,16.63,16.81,87.1,153.6,218.9,1564.8,2744,-9.5,-11,81,15,306.6,0,100,100,31.3,0
35.416,10.5,99.6,5.7,15.4,0,0,0,0,0,0,59,73,3,64,17.02,17.31,89.7,154.6,223.1,1618.9,2762,-11.5,-10.7,81,17.2,371.6,0,99.7,100,35.6,0
35.516,10.5,99.6,6.2,16.6,0,0,0,0,0,0,59,72.2,3,64,14.44,14.34,92.6,152.3,225.1,1777.4,2792,-14.3,-15.7,81,18.4,399.4,0,98,100,34.6,0
35.616,10.5,99.6,6.7,18,0,0,0,0,0,0,59,74.8,3,64,14.83,14.74,95.3,156.4,229.8,2139.8,2830,-13,-15.6,81,18,427.4,0,100,100,36.1,0
35.717,10.5,99.6,7.1,19.2,0,0,0,0,0,0,59,73.6,3,64,15,15.19,97.9,160.2,236.6,2223.5,2853,-12.4,-10.6,81,17.2,451.9,0,100,100,35.7,0
35.816,10.5,99.6,7.6,20.4,0,0,0,0,0,0,59,75.3,3,64,15.09,14.68,100.8,164.1,244.9,2445.1,2882,-8.6,-12.4,81,17.2,478.2,0,93,100,34.1,0
35.917,10.5,99.6,8.1,21.9,0,0,0,0,0,0,59,75,3,64,14.97,15.69,103.4,168.7,255.2,2528.4,2917,-8.9,-7.9,81,16.9,498.7,0,90.9,100,33.1,0
36.016,10.5,99.6,8.7,21.6,0,0,0,0,0,0,59,74.3,3,64,15.72,14.99,106.6,173.1,266.4,2604.5,2954,-4.6,-6.5,81,16.5,523.7,0,88.5,100,30.9,0
36.116,10.5,99.6,9.1,21.4,0,0,0,0,0,0,59,75.2,3,64,14.9,15.65,109.3,175,276.9,2678.5,2998,-4.2,-3.6,81,15.8,545.9,0,86,100,31,0
36.216,10.5,99.6,9.7,21.3,0,0,0,0,0,0,59,73.9,3,64,15.72,15.14,112.4,175.4,284.6,2739.2,3025,0,-2.2,81,16.5,574.1,0,84.8,100,31,0
36.315,10.5,99.6,10.2,21.1,0,0,0,0,0,0,59,75.2,3,64,14.93,15.65,115.4,175.6,291.6,2714.8,3069,-0.4,1.6,81,15.8,586.9,0,82.8,98.4,31,0
36.415,10.5,99.6,10.7,21,0,0,0,0,0,0,59,72.7,3,64,15.04,14.96,118.3,175.7,298.5,2747.3,3108,4.7,2.2,81,15.8,598.9,0,81.2,96.7,31.1,0
36.516,10.5,99.6,11,20.9,0,0,0,0,0,0,59,73.9,3,64,14.7,14.25,119.7,176,304.8,2772.6,3150,-2.6,-0.8,81,15.8,603.2,0,79.3,94.9,31,0
36.615,10.5,99.6,11.8,20.8,0,0,0,0,0,0,59,71.3,3,64,14.08,14.37,124.6,176.7,310.1,2613.8,3204,-0.9,-1.6,81,15,619.2,0,77.3,93.7,31.1,0
36.716,10.5,99.6,12.4,20.4,0,0,0,0,0,0,59,72.5,3,64,14.31,14.04,127.8,176.8,318.7,2574.8,3248,-1.1,-3.8,81.1,14.2,635.2,0,75.1,91.4,31.2,0
36.826,10.5,99.6,12.9,20.2,0,0,0,0,0,0,59,70.5,3,64,14.4,13.82,130.7,177.7,327,2587.1,3290,-5.8,-5.8,81,13.9,646.9,0,70.1,86.4,31,0
36.925,10.5,99.6,13.4,20,0,0,0,0,0,0,59,73,3,64,14.1,13.74,133.3,177.8,335.6,2578.3,3341,-6.1,-8.5,81,13.9,658.8,0,56.9,72.9,30.9,0
37.025,10.5,99.6,14.1,20,0,0,0,0,0,0,59,71.3,3,64,14.1,13.92,137.3,178.7,341.3,2580.5,3386,-7.4,-8.8,81,13.9,673,0,46.8,62.3,31,0
37.122,10.5,99.6,14.4,19.9,0,0,0,0,0,0,59,73.2,3,64,12.89,12.99,138.5,179.4,349.5,2588.3,3431,-16.1,-15.4,81,13.5,680.4,0,40.6,56.4,30.8,0
37.225,10.5,99.6,14.8,19.8,0,0,0,0,0,0,59,70.5,3,64,12.03,11.93,139.8,179.9,356.4,2486.1,3484,-18.9,-23.7,81.1,13.5,685.4,0,37.2,53.3,31,0
37.326,10.5,99.6,15.3,19.8,0,0,0,0,0,0,59,71.1,3,64,14.24,14.33,141,181,362.4,2403.5,3526,-18.9,-23.7,81,12.8,689.9,0,34,49.6,31.2,0
37.426,10.5,99.6,15.6,19.8,0,0,0,0,0,0,59,70.7,3,64,14.01,16.61,141.9,181.5,367.7,2381.7,3577,-13.1,-2.5,81,12.8,693.6,0,33.6,48.2,31.7,0
37.525,10.5,99.6,15.8,19.8,0,0,0,0,0,0,59,76.7,3,64,12.19,14.28,142.7,181.9,372.8,2657.5,3626,-22.4,-8.4,81,12.8,696.1,0,33.2,48.8,31.8,0
37.621,10.5,99.6,16.1,19.7,0,0,0,0,0,0,59,74.5,3,64,13.35,14.25,143.4,182.3,377.3,2597.3,3674,-17.3,-8,81,12.8,699.9,0,32.8,48.1,31.9,0
37.725,10.5,99.6,16.2,19.7,0,0,0,0,0,0,59,73.9,3,64,12.45,12.98,143.7,182.6,381.6,2552.2,3749,-19.7,-8.4,81,12.8,701.6,0,33,47,32.3,0
37.825,10.5,99.6,16.5,19.7,0,0,0,0,0,0,59,73.2,3,64,14.08,12.12,144.7,183.9,385.4,2548.8,3794,-19.4,-8.4,81.1,12.4,703.4,0,32.8,47.1,32.6,0
37.926,10.5,99.6,16.8,19.7,0,0,0,0,0,0,59,73.2,3,64,11.73,14.1,145.4,184.3,389.8,2503.5,3824,-19.4,-8.4,81,12.4,707.1,0,32.7,47.3,32.6,0
38.025,10.5,99.6,16.9,19.7,0,0,0,0,0,0,59,73.7,3,64,16.23,13.29,145.7,184.6,394.4,2518.4,3879,-19.4,-8.4,81,12.4,708.4,0,32.7,47,32.8,0
38.126,10.5,99.6,17,19.6,0,0,0,0,0,0,59,72.9,3,64,11.53,12.1,146,184.9,398.4,2509.4,3926,-11.1,-8.4,81,12.4,711.6,0,32.8,48.1,32.9,0
38.221,10.5,99.6,17.2,19.6,0,0,0,0,0,0,59,74.3,3,64,10.96,13.29,146.6,185.3,402.8,2597.4,3962,-11.1,-8.4,81,12.4,716.1,0,33.1,47.4,33.4,0
38.321,10.5,99.6,17.4,19.6,0,0,0,0,0,0,59,71.8,3,64,14.28,12.26,147.3,185.5,408,2602.7,4012,-11.1,-10.4,81,12.4,721.1,0,33.4,47.7,33.8,0
38.425,10.5,99.6,17.6,19.5,0,0,0,0,0,0,59,71.4,3,64,11.39,14.51,147.8,186,413.3,2558.3,4061,-11.1,-10.4,81,11.2,721.1,0,33.2,48.8,34,0
38.525,10.5,99.6,17.7,19.5,0,0,0,0,0,0,59,73.4,3,64,11.31,12.16,147.9,186,416.5,2496.6,4132,-11.1,-2.6,81,11.2,722.5,0,33.7,48.7,34.7,0
38.625,10.5,99.6,17.7,19.5,0,0,0,0,0,0,59,71.4,3,64,14.68,14.7,147.9,186,420.2,2584.4,4184,-11.1,-2.6,81,11.2,723.2,0,34.1,48.3,35.2,0
38.725,10.5,99.6,17.7,19.5,0,0,0,0,0,0,59,73.6,3,64,10.88,14.07,147.9,186,424.2,2588.9,4216,-11.1,-2.6,81,11.2,724.3,0,33.9,49.2,35.2,0
38.826,10.5,99.6,18.9,19.4,0,0,0,0,0,0,59,73,3,64,11.37,11.74,151.3,186,429.3,2453,4273,-11.1,-2.6,81,11.2,743.9,0,34.2,49.4,35.7,0
38.921,10.5,99.6,19,19.4,0,0,0,0,0,0,59,68.3,3,64,11.16,13.32,151.8,186,434.1,2630.8,4338,-25.3,-17.8,81,11.2,749.3,0,34.3,49.6,36.1,0
39.016,10.5,99.6,19.3,19.4,0,0,0,0,0,0,59,70.2,3,64,12.99,11.82,152.5,186,437.4,2417.2,4384,-29,-17.8,81,11.2,750.3,0,34.6,48.9,36.6,0
39.122,10.5,99.6,19.3,19.4,0,0,0,0,0,0,59,75,3,64,11.6,15.72,152.6,186,440.7,2335.3,4400,-29,-17.8,81.1,11.2,750,0,34.3,49.3,36.4,0
39.225,10.5,99.6,19.2,19.4,0,0,0,0,0,0,59,70.9,3,64,11.89,11.64,152.2,186,445.1,2329.4,4466,-29,-11.9,81,11.2,752.3,0,34.8,49.1,36.9,0
39.326,10.5,99.6,19.4,19.3,0,0,0,0,0,0,59,74.1,3,64,13.31,13.04,152.7,186,449.5,2628.8,4504,-29,-11.9,81,10.9,755,0,35,50.3,37.3,0
39.425,10.5,99.6,19.3,19.3,0,0,0,0,0,0,59,70.5,3,66,12.33,12.25,152.6,186,453.7,2546.9,4544,-15.2,-11.9,81,10.9,757.2,0,35.2,50.5,37.5,0
39.526,10.5,99.6,19.4,19.2,0,0,0,0,0,0,59,68.4,3,66,13.94,11.76,152.8,186.1,457.7,2671.4,4632,-10.3,-11.3,81,10.9,756.2,0,35.4,50.6,37.7,0
39.625,10.5,99.6,19.4,19.2,0,0,0,0,0,0,59,70.4,3,66,11.87,13.38,152.9,186.1,462.1,2590.7,4681,-10.3,-11.2,81,10.9,760,0,35.4,50.7,37.9,0
39.726,10.5,99.6,19.4,19.2,0,0,0,0,0,0,59,69.9,3,66,10.77,12.13,152.6,186.1,466,2636.2,4724,-28.8,-11.2,81,10.9,759.2,0,35.5,49.7,38,0
39.821,10.5,99.6,19.4,19.1,0,0,0,0,0,0,59,69.3,3,66,10.87,13.06,152.6,186.1,470.8,2373.7,4767,-31.3,-11.2,81,10.9,761,0,35.4,50.7,38,0
39.916,10.5,99.6,19.3,19,0,0,0,0,0,0,59,70.7,3,66,13.11,13.35,152.3,186,475.1,2389.5,4809,-32.8,-11.2,81,10.9,764.6,0,35.6,49.5,38.1,0
40.016,10.5,99.6,19.2,19,0,0,0,0,0,0,58,73.6,3,66,11.92,12.3,152,185.8,479.2,2394.8,4854,-28.6,-11.2,81,10.9,763.1,0,35.9,51.2,38.5,0
40.112,10.5,99.6,19.1,19,0,0,0,0,0,0,58,74.8,3,66,13.14,13.15,151.7,185.8,483.7,2550.2,4905,-28.5,-11.2,81,10.9,763.3,0,37.3,51.2,40,0
40.211,10.5,99.6,19,18.9,0,0,0,0,0,0,58,71.1,3,66,11.96,11.89,151.5,185.8,487,2562.6,4928,-28.5,-11.2,81,10.9,762.1,0,37.6,51.5,40.3,0
40.306,10.5,99.6,19,18.9,0,0,0,0,0,0,58,70,3,68,14.86,12.4,151.4,185.7,491.6,2541.5,4982,-28.5,-7.6,80.9,10.9,765.6,0,38.6,52.8,41.5,0
40.402,10.5,99.6,19,18.8,0,0,0,0,0,0,58,70.4,3,68,12.2,13.24,151.4,185.4,496.4,2536.2,5027,-25.6,-7.5,81.1,10.9,770.7,0,39.1,53.7,42.2,0
40.496,10.5,99.6,19,18.8,0,0,0,0,0,0,58,81.4,3,68,12.69,11.23,151.4,185.2,500.6,2609.3,5053,-25.6,-7.5,81,10.9,771.9,0,39.6,54.8,42.7,0
40.596,10.5,99.6,19,18.7,0,0,0,0,0,0,58,72.9,3,68,13.91,12.98,151.2,185,505,2521,5124,-25.6,-12.7,81,10.9,773.9,0,40.9,55.2,44.3,0
40.701,10.5,99.6,18.9,18.7,0,0,0,0,0,0,58,72.2,3,68,12.25,11.87,151.1,184.8,509.4,2491.7,5168,-25.6,-12.7,81,10.9,774,0,41.5,56.8,44.9,0
40.796,10.5,99.6,18.8,18.7,0,0,0,0,0,0,58,71.6,3,68,13.44,13.19,150.9,184.6,514,2543.6,5223,-25.6,-12.7,81,10.9,775.8,0,42.5,56.8,46,0
40.895,10.5,99.6,18.8,18.6,0,0,0,0,0,0,58,72,3,68,12.07,12.98,150.7,184.3,518.4,2573.2,5258,-25.6,-12.7,81.1,10.9,777.2,0,42.9,57.8,46.6,0
40.997,10.5,99.6,18.7,18.6,0,0,0,0,0,0,58,71.8,3,68,10.98,11.8,150.5,184.2,522.5,2538.4,5316,-25.6,-12.7,80.9,10.9,777.6,0,43.7,58,47.4,0
41.096,10.5,99.6,18.6,18.5,0,0,0,0,0,0,58,73,3,68,13.67,12.98,150.2,183.9,526.7,2541.2,5363,-25.6,-12.7,81,10.9,778.5,0,44.2,59.1,48,0
41.197,10.5,99.6,18.6,18.5,0,0,0,0,0,0,58,70,3,68,11.89,11.46,149.9,183.7,530.9,2487.5,5414,-25.6,-12.7,81,10.9,778.3,0,45.4,59.3,49.3,0
41.299,10.5,99.6,18.5,18.4,0,0,0,0,0,0,58,70.9,3,68,13.28,11.73,149.8,183.4,534.9,2523.7,5448,-25.4,-11.8,81.1,10.9,781.3,0,45.5,59.7,49.4,0
41.396,10.5,99.6,18.4,18.4,0,0,0,0,0,0,58,72.9,3,68,12.26,11.37,149.6,183.3,539.2,2508.9,5490,-25.4,-5.4,81,10.9,780.6,0,46.4,60.7,50.5,0
41.497,10.5,99.6,18.4,18.3,0,0,0,0,0,0,58,73,3,70,12.03,11.8,149.5,182.5,542.5,2554.5,5538,-34,-17.2,81,11.2,784.1,0,46.9,61.2,51.2,0
41.596,10.5,99.6,18.4,18.3,0,0,0,0,0,0,58,69.2,3,70,12.19,12.98,149.3,182.2,545.7,2242.4,5564,-34,-8.2,80.9,11.2,784.1,0,47.4,61.2,51.6,0
41.696,10.5,99.6,18.3,18.2,0,0,0,0,0,0,58,67.5,3,70,13.28,11.39,148.9,181.8,549.6,2474,5611,-34,-8.2,81,11.2,782.5,0,47.9,63.2,52.2,0
41.797,10.5,99.6,18.2,18.2,0,0,0,0,0,0,58,72.9,3,70,11.85,12.49,148.7,182.2,553.4,2536.9,5649,-30.2,-22.8,81,11.2,780.4,0,48.3,63.1,52.8,0
41.897,10.5,99.6,18.1,18.1,0,0,0,0,0,0,58,67.9,3,72,13.54,13.29,148.4,181.8,557.5,2404.7,5688,-30.2,-10.9,81,11.2,781.5,0,49.2,63.4,53.6,0
41.997,10.5,99.6,18,18.1,0,0,0,0,0,0,58,71.6,3,72,13.75,12.02,148.1,181.5,561.3,2555.9,5721,-30.2,-10.9,81,11.2,779.9,0,49.3,64.1,53.7,0
42.097,10.5,99.6,18,18,0,0,0,0,0,0,58,77.1,3,72,12.81,13.26,147.8,181.4,564.9,2535.3,5776,-21.5,-20.3,81,11.2,776.6,0,49.9,65.1,54.4,0
42.197,10.5,99.6,17.9,18,0,0,0,0,0,0,58,70.9,3,72,12.16,12.23,147.5,181,567.1,2442.6,5813,-22.3,-20.4,81,11.2,777.3,0,50.2,65,54.8,0
42.297,10.5,99.6,17.8,17.9,0,0,0,0,0,0,58,73.4,3,72,13.72,12.66,147.2,180.2,568.1,2570.4,5870,-26.6,-14,81.1,12,779.3,0,50.9,64.4,55.5,0
42.397,10.5,99.6,17.7,17.9,0,0,0,0,0,0,58,69.7,3,72,12.2,11.72,146.9,179.9,568.5,2544.1,5906,-26.6,-10.2,81,12,778.8,0,50.8,65.1,55.3,0
42.497,10.5,99.6,17.6,17.8,0,0,0,0,0,0,58,71.4,3,72,12.43,11.36,146.5,179.6,568.7,2570.2,5930,-26.6,-11.7,81,12,777.9,0,50.9,65.2,55.4,0
42.597,10.5,99.6,17.5,17.8,0,0,0,0,0,0,58,72.2,3,72,12.99,11.93,146.3,179.3,568.8,2490.4,5958,-26.6,-7.2,81,12,777.4,0,51.1,65.9,55.6,0
42.697,10.5,99.6,17.5,17.7,0,0,0,0,0,0,58,67.7,3,73,12.12,11.07,146.1,179.6,568.8,2434.1,6013,-17.6,-5.1,81,12,774.7,0,52.1,67.4,56.8,0
42.797,10.5,99.6,17.4,17.7,0,0,0,0,0,0,58,72,3,73,11.7,11.14,145.7,179.2,568.8,2587.7,6058,-20.2,-3.9,80.9,12,773.8,0,52.4,66.2,57,0
42.897,10.5,99.6,17.3,17.6,0,0,0,0,0,0,58,69.5,3,73,12.91,11.04,145.5,178.7,568.8,2510.7,6111,-19.7,-4.6,81,12,773.6,0,52.9,67.2,57.7,0
42.997,10.5,99.6,17.3,17.6,0,0,0,0,0,0,58,69.5,3,73,13.22,10.98,145.3,178.4,568.8,2473.2,6140,-21.9,-5.4,81,12,772.5,0,53.4,67.7,58.2,0
43.097,10.5,99.6,17.2,17.6,0,0,0,0,0,0,58,71.8,3,75,13.25,12.2,145.1,178.1,568.8,2589,6167,-21.9,-7.9,81,12,770.6,0,53.2,67.6,58.1,0
43.197,10.5,99.6,17.2,17.5,0,0,0,0,0,0,58,72.5,3,75,12.63,12.58,145,177.8,568.8,2504.8,6219,-17,-12.8,81,12,771,0,53.6,67.4,58.5,0
43.297,10.5,99.6,17.2,17.5,0,0,0,0,0,0,58,71.1,3,77,13.72,13.06,144.8,176.7,568.8,2438.3,6253,-21.2,-12.2,81.1,12.4,771.7,0,53.7,68.4,58.5,0
43.397,10.5,99.6,17.2,17.5,0,0,0,0,0,0,58,70.2,3,77,11.57,11.77,144.7,176.4,568.8,2458.8,6279,-21.2,-12.2,80.9,12.4,772.8,0,53.7,67,58.6,0
43.497,10.5,99.6,17.2,17.4,0,0,0,0,0,0,58,70.2,3,77,12.61,11.56,144.5,175.9,568.8,2417.6,6331,-21.2,-7.1,81,12.8,773.3,0,54.2,67.9,59.1,0
43.596,10.5,99.6,17.2,17.4,0,0,0,0,0,0,58,73.9,3,79,13.02,12.61,144.4,175.7,568.8,2451.3,6359,-21.2,-9.9,80.9,12.8,771,0,54,68.8,59.1,0
43.697,10.5,99.6,17.1,17.4,0,0,0,0,0,0,58,73,3,79,11.79,12.09,144.2,175.4,568.8,2377.3,6411,-21.2,-13,81,12.8,770,0,54.6,68.3,59.5,0
43.797,10.5,99.6,17.1,17.4,0,0,0,0,0,0,58,69.3,3,79,13.08,11.42,144.1,175.1,568.8,2406.2,6439,-20.1,-7.1,81,12.8,770.8,0,54.5,69.2,59.5,0
43.896,10.5,99.6,17.1,17.4,0,0,0,0,0,0,58,68.4,3,79,11.33,12.25,144,175,568.8,2525.3,6468,-20.1,-14.7,81,12.8,769,0,55,68.7,60,0
43.996,10.5,99.6,17,17.4,0,0,0,0,0,0,58,70.7,3,79,13.35,11.93,143.8,174.5,568.8,2503.5,6496,-12.1,-16.1,81,12.8,769.7,0,55.1,69.8,60.1,0
44.096,10.5,99.6,17,17.4,0,0,0,0,0,0,58,71.1,3,79,10.86,11,143.5,175.1,568.8,2589.2,6558,-12.1,-14,80.9,12.8,767.7,0,56.1,69.3,61,0
44.196,10.5,99.6,16.9,17.4,0,0,0,0,0,0,58,75.7,3,81,12.99,12.61,143.3,174.9,568.8,2478.7,6583,-16.4,-13.2,81.1,12.8,764.4,0,56.1,69.8,61.1,0
44.296,10.5,99.6,16.9,17.4,0,0,0,0,0,0,58,65.3,3,81,11.49,12.61,143.1,174.8,568.8,2404.6,6597,-16.5,-8.6,80.9,12.8,765.4,0,56.3,69.9,61.2,0
44.397,10.5,0,16.9,0,0,0,0,0,0,0,58,82,0,81,10.77,12.18,143.1,19.8,455,2598.1,6580,-25,-19.7,81,-6.8,654.4,0,28.3,43,31.4,0
44.506,10.5,0,3.9,9.9,0,0,0,0,0,0,58,67.7,0,82,11.46,10.53,79.2,111.9,300.3,3071,6783,0,0,20.2,-6.8,0,2048,26.7,40,29.6,0
44.605,10.5,0,12.3,17.9,0,0,0,0,0,0,58,70.9,0,82,183.47,116.4,123.2,156.8,417.1,3047.9,6459,0,0,50.3,-7.5,0,0,28.8,42.6,32,0
44.705,10.5,0,10.7,17.4,0,0,0,0,0,0,58,72.9,0,82,112.47,103.25,112.9,154.2,482.9,3010.9,6184,0,0,54.9,-7.5,0,0,28.8,42.1,32,0
44.805,10.5,0,8.4,17.4,0,0,0,0,0,0,58,73.6,0,82,234.95,234.95,100,143.9,479.4,2984,5806,0,0,55.8,-8.2,0,0,28.8,42.5,32,0
44.905,10.5,0,7.3,17.9,0,0,0,0,0,0,58,74.8,0,82,234.95,234.95,93,138.1,432,2932.5,4907,0,0,54.5,-9,0,0,28.8,42.1,32,0
45.005,10.5,0,6.1,14.1,0,0,0,0,0,0,58,74.1,0,82,234.95,234.95,85.9,126.9,379.1,2822.6,4982,0,0,51.9,-8.2,0,0,28.8,42.1,32,0
45.107,10.5,0,5.2,0,0,0,0,0,0,0,58,71.3,4,82,234.95,234.95,80.6,11.3,242.1,2387.2,4878,0,0,49.9,-7.5,0,0,28.8,42.3,32,0
45.205,10.5,0,-3.9,0,0,0,0,0,0,0,58,74.3,4,84,234.95,234.95,32,11.3,82.1,1970.1,4880,0,0,3.4,0.8,0,0,28.8,42.3,32,0
45.306,10.5,0,-7.6,0,0,0,0,0,0,0,58,72.9,4,84,234.95,234.95,11.2,11.3,40.1,1621.8,4883,0,0,6.3,9.8,0,0,39.5,52.9,43.8,0
