﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.53 Stage 2 91oct_95ron
239.843,14.6,0.8,13.94,0.3,0,212,3,100,19.66,1.92,6.89,45.22,225,1076.8,1896,0,6.6,-16,-34,42.5,1,0,0,0,0,0,0,11.2,11.9,8,29.97,0.3,0
239.962,14.6,3.1,13.85,0.3,0,212,3,100,25.73,1.94,6.5,46.6,225,1095.3,1883,0,6.6,-13.8,-31,42.5,1,0,0,0,0,0,0,10.9,11.9,7.96,29.97,0.3,0
240.098,14.6,3.9,13.85,0.3,0,212,3,100,32.6,1.95,7.64,46.5,225,1058.2,1879,0,6.6,-3.4,-19,42.5,1,0,0,0,0,0,0,12.6,11.9,7.94,29.97,0.3,0
240.261,14.6,3.9,13.85,0.3,0,212,3,100,35.34,1.98,7.44,47.01,225,983.9,1863,0,6.6,3.8,-8,42.5,1,0,0,0,0,0,0,12.2,11.9,7.88,29.97,0.3,0
240.473,14.6,3.9,13.85,0.3,0,212,3,100,22.91,1.99,7.22,46.04,225,983.9,1862,0,6.6,4.5,-6,42.8,1,0,0,0,0,0,0,12,11.9,7.83,29.97,0.3,0
240.612,14.6,4.3,13.94,0.3,0,212,3,100,16.64,2.02,7.08,46.33,225,983.9,1840,0,6.7,4.5,-8,42.8,1,0,0,0,0,0,0,11.9,11.9,7.77,29.97,0.3,0
240.732,14.6,4.3,13.94,0.3,0,212,3,100,15.76,2.02,7.06,47.4,225,983.9,1835,0,6.6,4.5,-8,42.8,1,0,0,0,0,0,0,11.9,11.9,7.74,29.97,0.3,0
240.851,14.6,3.9,13.85,0.3,0,212,3,100,15.24,2.05,7.03,48.47,225,983.9,1826,0,6.7,2.7,-9,42.5,1,0,0,0,0,0,0,11.9,11.9,7.69,29.97,0.3,0
240.995,14.6,3.9,13.94,0.3,0,212,3,100,14.89,2.07,6.97,49.52,225,983.9,1820,0,6.7,2.7,-8,42.8,1,0,0,0,0,0,0,11.9,11.9,7.66,29.97,0.3,0
241.132,14.6,3.9,13.85,0.3,0,212,3,100,14.7,2.1,6.94,49.46,225,1002.5,1800,0,6.7,4.1,-8,42.5,1,0,0,0,0,0,0,12,11.9,7.59,29.97,0.3,0
241.273,14.6,3.9,13.94,0.3,0,212,3,100,14.74,2.11,6.94,47.85,225,1002.5,1794,0,6.7,4.1,-9,42.8,1,0,0,0,0,0,0,12,11.9,7.54,29.97,0.3,0
241.414,14.6,5.1,13.94,0.2,0,212,3,102,14.98,2.12,6.94,46.3,225,1002.5,1794,-0.1,6.7,10.5,-3,42.8,1,0,0,0,0,0,0,12,11.9,7.59,29.97,0.3,0
241.552,14.6,8.6,13.85,0.2,0,214,3,102,15.31,2.12,7.5,45.9,225,1021.1,1787,0,7.6,26.4,8,42.8,1,0,0,0,0,0,0,14.8,15,8.95,29.91,0.3,0
241.683,14.6,9.8,13.85,0.3,0,214,3,102,15.49,2.17,9.14,45.06,225,1002.5,1770,0.1,8.5,28.5,16,41.4,1,0,0,0,0,0,0,16.5,16.7,10.03,28.52,0.3,0
241.824,14.6,9.8,13.85,0.3,0,214,3,102,15.55,2.17,9.69,45.25,225,1002.5,1766,0.2,9.2,29,22,40.6,1,0,0,0,0,0,0,17.1,17.9,10.95,27.35,0.3,0
241.942,14.6,9.8,13.85,0.2,0,214,3,102,15.63,2.18,10.11,45.5,225,1002.5,1764,0.4,9.8,28,25,40.3,1,0,0,0,0,0,0,17.7,18.2,11.32,27.39,0.3,0
242.073,14.6,9.8,13.85,0.3,0,214,3,102,15.67,2.19,10.03,45.54,225,1002.5,1762,0.6,9.9,28,25,40.3,1,0,0,0,0,0,0,17.6,18.3,11.41,27.27,0.3,0
242.211,14.6,9.8,13.94,0.3,0,214,3,102,15.73,2.19,10.06,45.48,225,1002.5,1758,0.9,9.9,28,26,40.1,1,0,0,0,0,0,0,17.9,18.2,11.39,27.39,0.3,0
242.351,14.6,9.8,13.85,0.3,0,214,3,102,15.78,2.2,10.25,45.66,225,1002.5,1754,1.2,9.8,27.5,26,39.6,1,0,0,0,0,0,0,19,18.7,11.65,26.45,0.3,0
242.504,14.6,11,13.85,0.3,0,214,3,102,15.72,2.21,11.39,45.9,225,1002.5,1752,1.5,10.4,25.5,34,38.6,1,0,0,0,0,0,0,21.4,21.4,12.9,25.49,0.3,0
242.665,14.6,12.2,13.94,0.3,0,214,3,102,15.61,2.21,12.47,48.62,225,1002.5,1750,1.7,11.1,24.5,42,38,1,0,0,0,0,0,0,22.2,22,13.57,25.16,0.3,0
242.833,14.6,14.5,13.94,0.3,0,214,3,102,15.19,2.22,12.61,50.43,225,1021.1,1742,1.4,11.2,25,47,37.8,1,0,0,0,0,0,0,24.6,24.9,15.03,45.7,0.32,0
242.973,14.6,32.5,13.85,0.3,0,214,3,102,14.92,2.22,16.64,51.4,226,1021.1,1750,1.3,14,23,69,56.2,1,0,0,0,0,0,0,32.1,34.3,19.64,42.52,0.4,0
243.113,14.6,35.7,13.85,0.2,0,214,3,102,14.98,2.23,20.86,55.13,226,1058.2,1748,0,17.4,21.5,100,52.8,1,0,0,0,0,0,0,40,41.4,24.53,37.22,0.48,0
243.253,14.6,36.5,13.85,0.2,0,214,3,102,14.37,2.24,25.03,57.44,226,1225.3,1758,0.3,20.7,21.5,122,47.8,1,0,0,0,0,0,0,46.1,46.9,28.37,34.94,0.54,0
243.393,14.6,38.8,13.85,0.4,0.1,214,3,102,15.4,2.22,27.94,54.98,226,1448.1,1765,4.7,23,20.5,140,46,1.01,0,0,0,0,0,0,51.1,52.5,31.79,32.56,0.6,0
243.555,14.6,39.6,13.94,0.6,0.3,214,3,102,14.89,2.21,30.28,56.23,226,1726.5,1780,5.3,22.8,19,152,43.1,1.02,0,0,0,0,-3,0,53.6,55.8,34.71,29.48,0.65,0
243.703,14.6,39.6,13.85,1,0.3,214,3,102,14.74,2.17,31.67,58.86,226,1986.4,1802,5.4,21,18,160,41.1,1.04,0,0,0,0,-3,0,57.2,58.1,36.71,27.74,0.68,0
243.844,14.6,39.6,13.85,1.2,0.9,214,3,102,14.61,2.15,35.11,61.86,226,2079.3,1820,5,23.9,15,174,39.1,1.06,0,0,0,0,-2.7,0,59.1,59.4,38.11,25.34,0.8,0
244.015,14.6,39.6,13.94,1.7,1.1,214,3,102,14.4,2.12,35.81,61.28,226,2246.3,1838,4,21.3,15,176,22.9,1.08,0,0,0,0,-2.7,0,60.5,60.5,39.24,14.53,0.88,0
244.163,14.6,44.7,14.04,2,1.1,216,3,102,14.44,2.08,36.83,59.63,226,2246.3,1862,3.8,20.8,15,183,32.3,1.08,0,0,0,0,-2.3,0,64.1,64,41.59,21.56,0.99,0
244.285,14.6,48.2,13.94,1.9,1.3,216,3,102,14.76,2.05,40.61,60.55,226,2246.3,1888,5.6,24.7,14,200,34.9,1.1,0,0,0,0,-2.3,-3,68.6,67.4,44.18,21.14,1.08,0
244.413,14.6,48.2,13.94,1.8,1.3,216,3,102,14.79,2.01,42.78,64.08,226,2227.8,1906,6.7,25.2,13.5,212,31.7,1.09,0,0,0,0,-2.3,-3,70.9,69.4,46.32,17.73,1.09,0
244.555,14.6,48.2,13.94,1.9,1.2,216,3,102,14.37,1.98,43.89,63.83,226,2246.3,1925,4.2,23.1,13,214,29.8,1.09,0,0,0,0,-1.9,-3,71.6,70.9,47.96,16.19,1.06,0
244.691,14.6,48.2,13.94,1.9,1,216,3,102,14.44,1.93,45.03,62.08,226,2264.9,1952,3.4,22.4,13.5,217,28.4,1.07,0,0,0,0,-1.9,-2.7,72.1,71.4,49.1,14.78,1.01,0
244.832,14.6,47.8,13.85,1.9,0.8,216,3,100,14.41,1.9,45.31,62.93,226,2264.9,1975,2.6,21.9,13.5,219,25.2,1.06,0,0,0,0,-1.5,-2.7,71.8,71.3,49.71,11.95,0.93,0
244.977,14.6,47.8,13.94,1.7,0.6,216,3,100,14.41,1.84,45.94,67.17,226,2283.5,1999,1.7,21.5,13.5,216,30.8,1.05,0,0,0,0,-1.5,-2.3,71.3,71.2,50.35,17.42,0.91,0
245.121,14.6,47.8,13.94,1.5,0.5,216,3,100,14.37,1.81,46.22,64.99,226,2283.5,2022,0.3,22,14,218,29.7,1.04,0,-3,0,0,-1.2,-2.3,71,71.2,50.99,16.61,0.92,0
245.241,14.6,47.8,13.94,1.4,0.5,216,3,100,14.32,1.77,46.86,64.3,226,2264.9,2048,0,22.8,14,216,30,1.04,0,-3,0,0,-1.2,-1.9,71.5,72,51.9,17.26,0.94,0
245.374,14.6,48.6,13.94,1.3,0.6,216,3,100,14.27,1.74,48.17,67.88,226,2246.3,2066,0,25.6,14,221,30.2,1.05,0,-2.7,0,0,-0.8,-1.9,72.9,72.7,53,16.71,0.96,0
245.493,14.6,48.6,13.85,1.2,0.6,216,3,100,14.23,1.72,48.97,66.08,226,2264.9,2091,0,26.2,14,220,29.6,1.05,0,-2.7,0,0,-0.8,-1.5,73.4,73.1,53.84,16.13,0.97,0
245.643,14.6,48.6,13.94,1.2,0.6,216,3,100,14.25,1.7,49.44,64.8,226,2264.9,2110,-3.1,26.6,14,221,29.1,1.05,0,-2.3,0,0,-0.8,-1.5,73.1,73.1,54.7,15.88,0.99,0
245.792,14.6,48.6,13.94,1.2,0.6,216,3,100,14.52,1.66,50.44,66.89,226,2246.3,2137,-2.6,28.5,14,222,28.7,1.05,0,-2.3,0,0,-0.4,-1.2,73.2,73.5,55.68,15.77,1,0
245.914,14.6,48.6,13.94,1.1,0.6,216,3,100,14.54,1.64,51.19,66.59,226,2227.8,2166,-3.1,29.8,14,224,28.8,1.05,0,-1.9,0,0,-0.4,-1.2,73.7,73.8,56.51,15.69,1.01,0
246.052,14.6,48.6,14.04,1.1,0.6,216,3,100,14.59,1.62,52.22,66.69,226,2246.3,2191,-3.1,30.5,14.5,225,28.7,1.05,0,-1.9,0,0,0,-0.8,73.8,73.9,57.37,15.41,1.03,0
246.172,14.6,49,13.85,1.1,0.6,216,3,100,14.62,1.6,53,67.15,226,2227.8,2220,-3.2,31.4,14.5,226,30.5,1.06,0,-1.9,0,0,0,-0.8,76,77,59.57,18.78,1.14,0
246.313,14.6,50.2,13.85,1,1,216,3,100,14.62,1.58,56.25,67.25,226,2264.9,2247,-3.1,39.1,13.5,236,31,1.07,0,-1.5,0,0,0,-0.8,78.1,77.6,61.49,16.97,1.23,0
246.442,14.6,50.2,13.85,1.1,0.9,216,3,100,14.63,1.57,57.36,67.86,226,2283.5,2280,-3.3,37.2,14,237,29.4,1.07,0,-1.5,0,0,0,-0.4,78.7,78.2,62.7,15.77,1.23,0
246.572,14.6,50.2,13.85,1.2,0.8,216,3,100,14.64,1.55,57.97,67.66,226,2302,2308,-2.9,34.4,14,238,28.6,1.06,0,-1.2,0,0,0,-0.4,78.4,78.5,63.69,15.05,1.19,0
246.724,14.6,50.2,13.94,1.3,0.6,216,3,100,14.64,1.54,58.67,68.34,226,2302,2338,-3.4,31.9,14,238,28.4,1.05,0,-1.2,0,0,0,0,77.7,77.9,64.49,15,1.15,0
246.862,14.6,50.2,13.94,1.3,0.5,216,3,100,14.53,1.53,59.25,68.52,225,2302,2373,-3.9,30.7,14,237,28.2,1.05,0,-0.8,0,0,0,0,77.8,78.1,65.4,15,1.16,0
246.990,14.6,50.2,13.94,1.3,0.5,217,3,100,14.56,1.52,60.14,68.62,225,2283.5,2403,-3.9,31,14.5,238,28.2,1.05,0,-0.8,0,0,0,0,77.9,78,66.19,15,1.17,0
247.123,14.6,50.2,13.94,1.3,0.5,217,3,99,14.61,1.52,60.78,69.11,225,2283.5,2434,-4.2,31,14.5,238,28.2,1.05,0,-0.8,0,0,0,0,77.8,78,67.07,15,1.19,0
247.295,14.6,50.2,13.94,1.4,0.5,217,3,99,14.59,1.52,61.56,69.44,225,2302,2460,-4.6,31.2,14.5,239,28.3,1.05,0,-0.4,0,0,0,0,77.9,78.1,68.26,15,1.21,0
247.458,14.6,50.2,13.85,1.4,0.6,217,3,99,14.62,1.51,62.94,70.81,225,2302,2500,-4.6,32,14.5,241,28.3,1.05,0,-0.4,0,0,0,0,78.3,78.4,69.53,15,1.26,0
247.614,14.6,49.8,13.94,1.4,0.6,217,3,99,14.67,1.51,63.64,69.82,225,2302,2536,-4.5,31.9,15,240,28.2,1.05,0,0,0,0,0,0,77,77.3,69.8,15,1.23,0
247.764,14.6,49.4,13.94,1.5,0.5,217,3,99,14.66,1.51,63.75,69.97,225,2264.9,2577,-4.3,30.6,15,238,28.2,1.05,0,0,0,0,0,0,77.2,77.5,70.67,15,1.26,0
247.914,14.6,49.4,13.94,1.5,0.7,217,3,99,14.66,1.5,64.86,70.6,225,2283.5,2610,-4.1,32,15,239,28.2,1.06,0,0,0,0,0,0,77.4,77.5,71.67,15,1.32,0
248.063,14.6,49.4,13.94,1.5,0.7,217,3,99,14.73,1.5,65.92,71.08,225,2302,2642,-3.6,33.3,15.5,240,28.2,1.06,0,0,0,0,0,0,77.7,77.6,72.73,15,1.36,0
248.215,14.6,49.4,13.94,1.6,0.8,217,3,99,14.73,1.5,66.83,71.92,225,2302,2677,-3,32.9,15.5,242,28.2,1.06,0,0,0,0,0,0,77.7,77.7,73.77,15,1.4,0
248.362,14.6,49.4,13.94,1.6,0.8,217,3,99,14.74,1.5,67.94,71.84,225,2302,2711,-2.6,32.7,15,242,28.2,1.07,0,0,0,0,0,0,78,78,74.95,15,1.44,0
248.493,14.6,49.4,13.94,1.7,0.8,217,3,99,14.71,1.5,69,72.24,225,2302,2743,-2.6,32.8,15,242,28.2,1.07,0,0,0,0,0,0,78.2,78.3,76.03,15.17,1.48,0
248.623,14.6,49.4,13.94,1.7,0.9,217,3,99,14.79,1.5,69.94,71.98,225,2302,2775,-2.1,33.9,15.5,242,28.2,1.08,0,0,0,0,0,0,78.6,78.4,77.1,15.17,1.52,0
248.774,14.6,49.4,13.94,1.7,0.9,217,3,97,14.68,1.5,70.97,72.91,225,2320.6,2802,-2,34,15.5,243,28.2,1.08,0,0,0,0,0,0,78.9,78.7,78.28,15.17,1.55,0
248.893,14.6,49.4,13.94,1.8,0.9,217,3,97,14.71,1.5,71.94,72.98,225,2320.6,2839,-1.6,32.8,15.5,244,28.3,1.08,0,0,0,0,0,0,78.7,78.6,79.08,15,1.56,0
249.025,14.6,49,13.94,1.9,0.9,217,3,97,14.63,1.5,72.42,72.78,225,2320.6,2866,-1.8,32.1,15.5,242,28.2,1.07,0,0,0,0,0,0,78,78,79.48,15,1.54,0
249.161,14.6,49,13.94,2,0.8,217,3,97,14.62,1.5,72.53,73.24,225,2302,2903,-1.7,31.2,16,238,28.3,1.07,0,0,0,0,0,0,77.9,78.1,80.33,15,1.57,0
249.293,14.6,49,13.94,2,0.9,217,3,97,14.63,1.5,73.47,74.51,225,2302,2932,-1.8,31.4,16,237,28.3,1.07,0,0,0,0,0,0,77,76.3,79.86,14.99,1.49,0
249.434,14.6,45.5,13.94,2.2,0.3,217,3,97,14.64,1.5,70.58,73.69,225,2302,2958,-1.9,24.6,16.3,222,28.2,1.04,0,0,0,0,0,0,72.1,70.1,75.44,15.16,1.32,0
249.576,14.6,33.3,13.94,2.3,0.3,217,3,97,14.46,1.5,66.14,74.48,225,2264.9,2981,-3,24.2,17.8,204,28.2,1.04,0,0,0,0,0,0,66.7,66.8,71.9,14.99,1.27,0
249.712,14.6,33.3,13.94,2.3,0.3,217,3,97,14.7,1.5,61.67,74.87,225,2227.8,3012,-2,23.5,20.2,190,28.2,1.03,0,0,0,0,0,0,62.5,63.2,68.63,14.99,1.21,0
249.865,14.6,33.3,13.94,2.3,0.4,219,3,97,14.82,1.5,59.06,75.81,225,2172.1,3037,-0.4,23,21.2,178,28.5,1.04,0,0,0,0,0,0,59,60,65.5,14.99,1.16,0
250.001,14.6,33.3,13.94,2.1,0.5,219,3,97,14.79,1.5,57.22,74.4,225,2153.5,3068,0.1,22.9,22.5,172,28.2,1.04,0,0,0,0,0,0,57.2,57.8,63.4,15,1.12,0
250.193,14.6,33.3,13.94,2.1,0.5,219,3,97,14.66,1.5,55.42,75.74,225,2116.4,3088,-0.6,22.9,23,162,28.2,1.05,0,0,0,0,0,0,54.8,55.8,61.54,15,1.1,0
250.312,14.6,33.3,13.94,1.9,0.7,219,3,97,14.82,1.5,54.69,76.13,225,2060.7,3116,4.6,23.8,23.5,160,28.2,1.05,0,0,0,0,0,0,54.3,54.9,60.86,15,1.08,0
250.431,14.6,33.7,13.94,1.9,0.3,219,3,97,14.8,1.5,53.44,74.72,225,2005,3132,0.2,22.7,24,154,28.2,1.04,0,0,0,0,0,0,52.7,54.2,60.36,15,1.07,0
250.553,14.6,34.1,13.94,1.8,0.3,219,3,97,14.59,1.5,53.08,73.75,225,1967.9,3150,2.4,22.8,24.5,152,28.2,1.03,0,0,0,0,0,0,52.3,53.8,60.09,15,1.07,0
250.671,14.6,34.1,13.94,1.7,0.3,219,3,97,14.79,1.5,53.47,74.65,225,1930.7,3169,3.2,23.3,24.5,152,28.2,1.03,0,0,0,0,0,0,52.4,53.5,60.06,15,1.07,0
250.802,14.6,34.1,13.94,1.6,0.3,219,3,97,14.58,1.5,53.64,75.04,225,1930.7,3184,2.3,23.7,24.5,151,28.2,1.03,0,0,0,0,0,0,52.3,53.2,60.09,15,1.07,0
250.944,14.6,34.1,13.94,1.6,0.3,219,3,97,14.67,1.5,53.75,74.46,225,1930.7,3204,2.2,24,24.5,150,28.1,1.03,0,0,0,0,0,0,52,52.8,60.07,14.98,1.07,0
251.101,14.6,34.1,13.94,1.5,0.3,219,3,97,14.64,1.5,53.86,73.52,225,1893.6,3225,2.5,24.3,24.5,150,28.1,1.03,0,0,0,0,0,0,51.9,52.4,59.95,14.98,1.06,0
251.252,14.6,34.1,13.94,1.5,0.3,219,3,97,14.67,1.5,54.53,74.46,225,1893.6,3250,2,24.7,24.5,152,28.1,1.03,0,0,0,0,0,0,52.2,52,59.9,14.98,1.06,0
251.403,14.6,34.1,13.94,1.4,0.3,219,3,97,14.54,1.5,55.06,75.46,225,1875.1,3270,1,25,23,150,28.1,1.03,0,0,0,0,0,0,52.2,51.7,59.92,14.98,1.06,0
251.553,14.6,34.1,13.94,1.4,0.3,219,3,97,14.53,1.5,55.14,73.26,225,1856.5,3292,0.7,25,23.5,148,36,1.03,0,0,0,0,0,0,52,52.1,62.17,22.39,1.1,0
251.705,14.6,100,13.75,0.9,1.9,219,3,97,14.59,1.5,70.47,75.51,225,1875.1,3338,0.8,65.4,21,195,75.2,1.36,0,0,0,0,0,-3,69.6,136.2,104.98,43.54,5.03,0
251.853,14.6,100,13.94,0.9,13.4,219,3,97,14.19,1.5,88.39,76.07,225,2264.9,3349,0,100.4,15.5,254,63.9,1.95,0,0,0,0,0,-3,86.6,167.1,161.81,45.74,12.36,0
252.014,14.6,100,13.94,3.2,14,219,3,97,13.54,1.5,105.39,77.12,225,2432,3398,0,100,14.4,320,57.4,2.06,0,0,0,0,0,-2.7,104.2,166.9,188.26,45.84,15.02,0
252.174,14.6,100,13.85,7.4,14.2,219,3,97,13.05,1.5,134.97,75.42,225,2394.9,3439,0,99.9,4.9,390,57,2.08,0,0,0,0,0,-2.7,131.5,168.1,202.3,43.72,16.23,0
252.322,14.6,100,13.94,12.1,14.1,219,3,97,12.73,1.5,170.72,76.35,225,2357.7,3527,0,99.9,1.3,505,31.9,2.07,0,0,0,0,0,-5.7,161.4,167.9,210.11,20.02,16.65,0
252.451,14.6,100,14.04,14.7,13.8,219,3,97,12.74,1.5,187.47,75.39,225,2357.7,3582,0,99.9,2.4,535,50.9,2.05,0,-3,-3,0,0,-5.7,159.9,167.9,215.8,41.46,17.13,0
252.613,14.6,100,13.85,13.5,13.7,219,3,97,13.18,1.5,181.47,75.87,225,2376.3,3628,0,99.9,1.8,503,53.5,2.05,0,-3,-3,0,0,-5.7,155.4,167.7,220.86,40.48,17.94,0
252.763,14.6,100,13.85,13.2,13.8,219,3,97,13.11,1.5,185.72,77.22,225,2320.6,3693,0,99.9,2.3,506,49.9,2.06,0,-3,-2.7,0,0,-5.3,158.5,167.5,225,37.24,18.89,0
252.918,14.6,100,13.85,14,14.1,219,3,97,12.89,1.5,195.28,75.78,225,2320.6,3777,0,99.9,2.2,528,49,2.09,0,-2.7,-2.7,0,0,-5.3,162.9,167.4,229.69,38.97,20.08,0
253.053,14.6,100,13.85,14.4,14.4,219,3,97,12.74,1.5,202.58,77.03,225,2302,3836,0,99.9,2.2,536,50.5,2.11,0,-2.7,-2.3,0,0,-4.9,164.6,167.3,233.87,39.23,21.32,0
253.193,14.6,100,13.85,14.5,14.4,219,3,97,12.65,1.5,206.5,76.94,225,2302,3903,-3.7,99.9,2.2,542,50.9,2.12,0,-2.3,-2.3,0,0,-4.9,164.7,167.2,238.09,39.77,22.22,0
253.322,14.6,100,13.94,14.5,14.4,219,3,97,12.98,1.5,209.5,76.23,225,2283.5,3954,-3.2,99.9,2.1,542,51.1,2.12,0,-2.3,-2.3,0,0,-4.5,164.6,167,241.7,39.88,23,0
253.453,14.6,100,13.94,14.3,14.4,219,3,97,12.9,1.5,212.31,76.67,225,2283.5,4028,-3.9,99.9,3,547,51.2,2.12,0,-1.9,-1.9,0,0,-4.5,164.1,167,246.05,40.32,23.98,0
253.602,14.6,100,13.94,14.2,14.4,219,3,97,12.9,1.5,214.72,75.9,225,2246.3,4096,-4.1,99.9,3,550,51.9,2.13,0,-1.9,-1.9,0,0,-4.5,163.3,167,250.32,41.24,24.98,0
253.744,14.6,100,13.94,13.9,14.4,219,3,97,12.94,1.5,216.94,76.78,225,2283.5,4148,-4.5,99.9,4,551,53.5,2.13,0,-1.5,-1.5,0,0,-4.2,161.9,167,254.75,42.7,26.05,0
