﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
12.508,14.6,100,7.3,17.8,3,113,12.39,5.53,106.39,2302,2797,0,99.9,5.5,374,60.3,2.34,0,0,0,0,0,0,124.5,192.9,195,48.12,16.9,0
12.587,14.6,100,8.8,17.8,3,113,12.19,5.53,116.42,2394.9,2808,0,99.9,4.5,410,59.8,2.33,0,0,0,0,0,0,134.5,192.9,198.07,47.93,17.12,0
12.666,14.6,100,10.6,17.8,3,113,12.01,5.53,127.89,2469.1,2856,0,99.9,3,452,59.7,2.32,0,0,0,0,0,0,144.9,192.5,200.67,47.8,17.32,0
12.747,14.6,100,12.4,17.7,3,113,11.84,5.53,139.19,2432,2880,0,99.9,2.5,484,60,2.32,0,0,0,0,0,-3,157,192.2,203,46.91,17.51,0
12.826,14.6,100,14.5,17.7,3,113,11.71,5.53,152.81,2394.9,2920,0,99.9,2,538,57.6,2.31,0,0,0,0,0,-3,170,191.8,205.36,36.18,17.71,0
12.905,14.6,100,16.8,17.6,3,113,11.34,5.52,167.14,2339.2,2957,0,99.9,1,588,49.9,2.31,0,0,0,0,0,-3,181.2,191.4,207.89,41.59,17.94,0
12.984,14.6,100,17.8,17.4,3,113,11.45,5.53,177.36,2227.8,3016,0,99.9,0.5,613,54.1,2.3,0,0,0,0,0,-3,185,191,211.06,42.03,18.23,0
13.054,14.6,100,18.2,17.5,3,113,11.95,5.53,181.03,2135,3044,0,99.9,1,622,54.5,2.31,0,-3,0,0,0,-2.7,186.6,191,213.4,42.75,18.42,0
13.125,14.6,100,18.5,17.6,3,113,12.07,5.53,184.17,2097.8,3061,0,99.9,1,624,54.7,2.31,0,-3,0,0,0,-2.7,187.1,191,215.99,44.53,19.27,0
13.196,14.6,100,18.7,17.8,3,113,12.16,5.53,186.58,2060.7,3132,0,99.9,1.5,626,56.9,2.32,0,-3,-3,0,0,-2.7,186.9,191,218.89,44.93,20.46,0
13.277,14.6,100,18.8,17.9,3,113,12.14,5.54,188.78,2023.6,3170,0,99.9,1.5,626,56.8,2.34,0,-3,-3,0,0,-2.7,186.7,191,222.29,45.84,21.98,0
13.358,14.6,100,19,18.1,3,113,12.22,5.54,191.53,2023.6,3191,0,99.9,1.5,628,57.8,2.35,0,-3,-3,0,0,-2.7,186.3,191,224.67,45.17,22.88,0
13.436,14.6,100,19.1,18.5,3,111,12.13,5.54,193.33,2023.6,3268,0,99.9,-0.5,632,57.9,2.38,-3,-2.7,-6,0,0,-2.3,185.7,191,227.16,46.11,22.77,0
13.516,14.6,100,19.2,18.9,3,111,12.13,5.54,195.47,2023.6,3276,0,99.9,-0.5,620,56.3,2.41,-3,-2.7,-6,0,-3,-2.3,185,191,229.99,45.66,22.11,0
13.595,14.6,100,19.3,19.3,3,111,12.12,5.54,197.19,2023.6,3351,-4.2,99.9,-1,616,55.8,2.44,-3,-2.7,-6,0,-3,-2.3,183.9,191,233.07,45.43,21.19,0
13.677,14.6,100,19.3,19.7,3,111,12.47,5.54,198.75,2060.7,3393,-3.9,99.9,-1,609,56.9,2.47,-3,-2.7,-6,0,-3,-2.3,182.7,191,236.3,46.29,21.76,0
13.756,14.6,100,19.3,20.1,3,111,12.59,5.54,199.94,2116.4,3412,-4.3,99.9,-1,606,55.7,2.51,-3,-2.3,-6,0,-3,-1.9,182.5,191,239.61,43.75,22.51,0
13.836,14.6,100,19.2,20.3,3,111,12.62,5.54,203.28,2135,3466,-4.5,99.9,-0.7,612,57.1,2.53,-2.7,-2.3,-5.7,-3,-2.7,-1.9,183,191,243.08,45.7,23.85,0
13.928,14.6,100,19,20.2,3,111,12.63,5.54,205.86,2153.5,3498,-5.2,99.9,-0.2,616,56.7,2.53,-2.7,-2.3,-5.7,-3,-2.7,-1.9,183.1,191,246.28,45.31,24.92,0
14.018,14.6,100,18.8,20.1,3,111,12.59,5.54,208.89,2172.1,3556,-5.8,99.9,-0.2,616,56.4,2.53,-2.7,-2.3,-5.7,-3,-2.7,-1.9,183.1,191,250.4,46.3,26.45,0
14.120,14.6,100,18.5,19.9,3,111,12.55,5.54,208.86,2209.2,3608,-6.4,99.9,-0.3,604,57.4,2.53,-2.3,-1.9,-5.3,-3,-2.7,-1.5,180.3,191,254.62,47.2,28.11,0
14.210,14.6,100,18.2,19.7,3,111,12.65,5.54,210.94,2246.3,3650,-6.8,99.9,0.2,604,58.4,2.52,-2.3,-1.9,-5.3,-2.7,-2.3,-1.5,179.6,191,257.99,47.34,29.51,0
14.298,14.6,100,18,19.6,3,111,12.61,5.54,213.44,2283.5,3704,-7.3,99.9,0.7,608,58.3,2.52,-2.3,-1.9,-5.3,-2.7,-2.3,-1.5,179.2,191,262.33,48.43,31.39,0
14.397,14.6,100,17.8,19.4,3,111,12.57,5.54,215.36,2320.6,3760,-7.9,99.9,0.7,608,58.9,2.51,-2.3,-1.9,-5.3,-2.7,-2.3,-1.2,179,191,266.58,48.74,33.24,0
14.477,14.6,100,17.6,19.3,3,111,12.55,5.54,218.81,2357.7,3802,-8.4,99.9,1.6,618,59.7,2.51,-1.9,-1.5,-4.9,-2.7,-1.9,-1.2,179.4,191,270.04,49.01,34.7,0
14.557,14.6,100,17.6,19.2,3,111,12.51,5.54,221.17,2376.3,3838,-9,99.9,1.6,614,59.8,2.5,-1.9,-1.5,-4.9,-2.3,-1.9,-1.2,179.6,191,273.4,49.43,36.09,0
14.658,14.6,100,17.5,19.1,3,111,12.47,5.54,223.72,2394.9,3895,-9.7,99.9,1.6,616,60.4,2.5,-1.9,-1.5,-4.9,-2.3,-1.9,-1.2,179.5,191,277.67,50.45,37.8,0
14.747,14.6,100,17.5,19.1,3,111,12.53,5.54,226.36,2413.4,3958,-10.3,99.9,2,616,61.1,2.5,-1.5,-1.2,-4.5,-2.3,-1.9,-0.8,179.3,191,281.09,51.03,39.1,0
14.838,14.6,100,17.5,19,3,111,12.51,5.54,228.75,2432,3997,-10.7,99.9,2.5,624,62,2.5,-1.5,-1.2,-7.5,-1.9,-1.5,-0.8,179.1,191,285.29,51.65,40.64,0
14.929,14.6,100,17.4,19,3,111,12.57,5.54,230.81,2450.6,4034,-11.1,99.9,3.5,620,62.9,2.5,-1.5,-1.2,-7.5,-1.9,-1.5,-3.8,178.9,191,288.6,52.38,41.81,0
15.018,14.6,100,17.4,19,3,111,12.58,5.54,233.86,2450.6,4078,-11.5,99.9,4,616,63.3,2.51,-1.5,-4.2,-7.5,-4.9,-4.5,-3.8,179,190.9,292.85,54.51,43.29,0
15.097,14.6,100,17.5,19,3,111,12.67,5.54,236.28,2432,4128,-11.4,99.9,4.3,620,66.1,2.51,-1.2,-4.2,-7.5,-4.9,-4.5,-3.8,179.4,190.9,296.24,56.71,44.45,0
15.185,14.6,100,17.5,19,3,111,12.59,5.54,239.11,2432,4146,-11.5,99.9,1.3,609,67.3,2.51,-4.2,-4.2,-7.2,-4.9,-4.5,-3.8,180.5,190.9,299.27,57.73,45.49,0
15.268,14.6,100,17.8,19,3,111,12.55,5.54,243.56,2432,4210,-11.6,99.9,1.3,618,61.9,2.52,-4.2,-4.2,-7.2,-4.9,-4.5,-3.4,181.5,190.8,301.02,51.84,46.03,0
15.346,14.6,100,18,19,3,111,12.49,5.54,247.64,2394.9,4229,-11.7,99.9,0.8,620,63,2.52,-4.2,-3.8,-7.2,-4.9,-4.2,-3.4,183,190.8,301.93,56.63,46.23,0
15.427,14.6,100,18.2,19,3,111,12.42,5.54,251.11,2376.3,4264,-11.7,99.9,0.8,626,66,2.52,-4.2,-3.8,-7.2,-4.5,-4.2,-3.4,183.5,190.7,302.98,56.25,46.48,0
15.507,14.6,100,18.2,19,3,111,12.39,5.54,254.28,2357.7,4308,-11.7,99.9,0.7,630,68.5,2.53,-3.8,-3.8,-6.8,-4.5,-4.2,-3.4,183.1,190.7,304.22,59.54,46.79,0
15.587,14.6,100,18.2,19,3,111,12.37,5.54,255.31,2320.6,4350,-11.8,99.9,0.7,624,68.2,2.53,-3.8,-3.8,-6.8,-4.5,-4.2,-3,183,190.7,305.58,58.54,47.14,0
15.676,14.6,100,18.1,19,3,111,12.37,5.54,257.06,2302,4372,-11.7,99.9,0.2,618,67.7,2.54,-3.8,-3.4,-6.8,-4.5,-3.8,-3,182.6,190.6,307.47,59.77,47.63,0
15.768,14.6,100,18.1,19,3,111,12.29,5.54,258.89,2264.9,4422,-11.7,99.9,0.2,620,69.2,2.54,-3.8,-3.4,-6.8,-4.2,-3.8,-3,182.2,190.6,309.14,59.46,48.08,0
15.855,14.6,100,18,19,3,111,12.33,5.54,260.42,2264.9,4454,-11.9,99.9,0.1,614,69,2.55,-3.4,-3.4,-6.4,-4.2,-3.8,-2.7,181.7,190.6,311.36,58.5,48.7,0
15.938,14.6,100,17.9,19,3,111,12.26,5.54,262.67,2246.3,4494,-11.7,99.9,0.6,614,69.6,2.55,-3.4,-3.4,-6.4,-4.2,-3.4,-2.7,181.2,190.5,313.27,60.78,49.28,0
16.017,14.6,100,17.8,19,3,111,12.27,5.54,263.86,2227.8,4526,-11.5,99.9,0.6,630,70.4,2.56,-3.4,-3,-6.4,-3.8,-3.4,-2.7,180.8,190.5,315.21,60.42,49.91,0
16.098,14.6,100,17.8,19,3,111,12.25,5.54,265.31,2246.3,4578,-11.6,99.9,0.1,628,70.3,2.56,-3.4,-3,-6.4,-3.8,-3.4,-2.7,180.1,190.4,317.19,61.17,50.58,0
16.186,14.6,100,17.7,19.1,3,111,12.23,5.54,266.11,2246.3,4613,-11.6,99.9,0.5,611,71,2.56,-3,-3,-6,-3.8,-3.4,-2.7,179.5,190.4,319.22,62.03,51.28,0
16.278,14.6,100,17.6,19.1,3,111,12.25,5.54,267.81,2209.2,4646,-11.6,99.9,0.5,610,71.7,2.56,-3,-3,-6,-3.8,-3.4,-2.3,178.8,190.4,321.84,63.19,52.2,0
16.358,14.6,100,17.4,19.1,3,111,12.19,5.54,268.94,2246.3,4699,-11.5,99.9,0.5,608,72.9,2.56,-3,-2.7,-6,-3.4,-3,-2.3,178.1,190.3,323.95,63.37,52.95,0
16.448,14.6,100,17.2,19.1,3,111,12.18,5.54,269.44,2246.3,4713,-11.6,99.9,0,591,73,2.56,-3,-2.7,-6,-3.4,-3,-2.3,177.3,190.3,326.09,65.02,53.72,0
16.549,14.6,100,17.1,19.1,3,111,12.23,5.54,270.42,2227.8,4757,-11.5,99.9,0.3,588,75,2.57,-2.7,-2.7,-5.7,-3.4,-3,-2.3,176.5,190.2,328.78,66.77,54.7,0
16.637,14.6,100,17.1,19.1,3,111,12.21,5.54,271.64,2209.2,4806,-11.5,99.9,0.3,578,75.5,2.57,-2.7,-2.7,-5.7,-3.4,-2.7,-1.9,175.6,190.2,331.52,67.89,55.67,0
16.718,14.6,100,17.1,19.1,3,111,12.24,5.54,272.28,2190.7,4850,-11.6,99.9,0.8,576,76.7,2.57,-2.7,-2.3,-5.7,-3,-2.7,-1.9,174.9,190.2,333.73,68.97,56.45,0
16.797,14.6,100,17,19.2,3,111,12.14,5.54,273.47,2172.1,4852,-11.8,99.9,0.8,590,77.9,2.57,-2.7,-2.3,-5.7,-3,-2.7,-1.9,174.9,190.2,335.93,69.81,57.25,0
16.881,14.6,100,16.9,19.1,3,111,12.15,5.54,275.42,2209.2,4904,-12.1,99.9,2.7,591,79.9,2.57,-2.3,-2.3,-5.3,-3,-2.7,-1.9,174.3,190.1,338.2,71.33,58.06,0
16.958,14.6,100,17,19.2,3,111,12.18,5.54,276.08,2227.8,4940,-12.1,99.9,3.7,600,80.5,2.57,-2.3,-2.3,-5.3,-3,-2.7,-1.5,174,190.1,340.45,74.02,58.84,0
17.048,14.6,100,16.9,19.2,3,113,12.17,5.54,278.03,2190.7,4978,-12.2,99.9,4.2,613,83,2.58,-2.3,-1.9,-5.3,-3,-2.3,-4.5,173.7,190,342.74,74.33,59.59,0
17.129,14.6,100,17,19.3,3,113,12.04,5.54,279.25,2227.8,5000,-12.7,99.9,4.2,612,83.9,2.58,-2.3,-1.9,-5.3,-2.7,-2.3,-4.5,173.4,190,345.01,75.23,60.33,0
17.208,14.6,100,16.9,19.3,3,113,12.26,5.54,281.06,2209.2,5038,-12.5,99.9,4.6,605,86.6,2.58,-1.9,-1.9,-4.9,-2.7,-5.3,-4.5,173.2,189.2,347.21,77.56,61.14,0
17.316,14.6,100,17,19.2,3,113,12.23,5.54,282.36,2227.8,5069,-12.3,99.9,4.6,588,87.4,2.58,-1.9,-1.9,-4.9,-2.7,-5.3,-4.5,172.4,187.9,350.33,79.31,62.4,0
17.399,14.6,100,17,19.1,3,113,12.22,5.54,283.83,2227.8,5117,-12.1,99.9,4.1,594,87.6,2.58,-4.9,-1.5,-4.9,-2.7,-5.3,-4.5,172,187.2,352.28,79.21,63.06,0
17.475,14.6,100,16.8,19.1,3,115,12.19,5.54,284.39,2227.8,5141,-12,99.9,1.1,578,88.4,2.58,-4.9,-1.5,-4.9,-2.3,-5.3,-4.2,171.4,186.8,354.14,80.95,63.88,0
17.558,14.6,100,16.8,19,3,115,12.21,5.54,285.61,2227.8,5196,-11.9,99.9,1.1,576,89.7,2.57,-4.9,-1.5,-4.5,-2.3,-5.3,-4.2,172.1,185.8,355.94,80.56,64.71,0
17.636,14.6,100,16.7,18.8,3,115,12.18,5.54,287.78,2209.2,5194,-11.9,99.9,1.1,579,89,2.57,-4.9,-1.5,-4.5,-2.3,-4.9,-4.2,171,185.2,357.62,81.04,65.62,0
17.725,14.6,100,16.6,18.8,3,115,12.16,5.54,287.64,2209.2,5239,-11.9,99.9,0.6,566,89.9,2.56,-4.9,-1.2,-4.5,-2.3,-4.9,-4.2,169.9,184.8,359.3,82.68,66.47,0
17.805,14.6,100,16.6,18.7,3,115,12.19,5.54,287.69,2190.7,5286,-11.9,99.9,1,564,92.7,2.55,-4.5,-1.2,-4.5,-2.3,-4.9,-3.8,169.2,183.7,360.85,83.88,67.26,0
17.885,14.6,100,16.4,18.7,3,115,12.23,5.54,288.39,2190.7,5294,-11.9,99.9,1,562,92.5,2.55,-4.5,-1.2,-4.5,-1.9,-4.9,-3.8,168.5,183.6,362.38,84.78,68.01,0
17.966,14.6,100,16.3,18.5,3,115,12.22,5.54,288.78,2209.2,5348,-11.9,99.9,1,559,93.2,2.54,-4.5,-1.2,-4.2,-1.9,-4.5,-3.8,167.6,182.3,363.84,84.54,68.78,0
18.056,14.6,100,16.1,18.5,3,115,12.26,5.54,289.17,2209.2,5362,-11.8,99.9,1,556,93.1,2.54,-4.5,-1.2,-4.2,-1.9,-4.5,-3.8,166.9,181.6,365.6,84.4,69.7,0
18.135,14.6,100,16.1,18.3,3,117,12.28,5.54,289.58,2209.2,5405,-11.7,99.9,0.5,546,92.6,2.53,-4.2,-0.8,-4.2,-1.9,-4.5,-3.8,166.2,181.3,366.92,83.58,70.44,0
18.217,14.6,100,16,18.2,3,117,12.26,5.54,289.86,2209.2,5428,-11.7,99.9,0.8,543,93.1,2.52,-4.2,-0.8,-4.2,-1.5,-4.5,-3.4,165.4,180.9,368.23,83.8,71.15,0
18.306,14.6,100,15.8,18.1,3,117,12.31,5.54,289.81,2209.2,5437,-11.4,99.9,0.3,532,92.8,2.52,-4.2,-0.8,-3.8,-1.5,-4.5,-3.4,164.6,179.6,369.45,83.89,71.85,0
18.387,14.6,100,15.7,18.1,3,117,12.34,5.54,289.75,2209.2,5497,-11.2,99.9,0.3,528,92.3,2.51,-4.2,-0.8,-3.8,-1.5,-4.2,-3.4,163.6,179.1,370.64,84.59,72.5,0
18.467,14.6,100,15.7,18.1,3,117,12.36,5.54,289.94,2209.2,5526,-11.1,99.9,0.8,532,93,2.51,-4.2,-0.4,-3.8,-1.5,-4.2,-3.4,162.7,178.3,371.8,84.41,73.12,0
18.547,14.6,100,15.5,18,3,118,12.38,5.54,289.83,2209.2,5560,-10.8,99.9,1.2,536,93,2.5,-3.8,-3.4,-3.8,-1.2,-4.2,-3,162,177.5,372.92,84.37,73.72,0
18.627,14.6,100,15.5,17.8,3,118,12.35,5.54,289.33,2246.3,5576,-10.8,99.9,1.2,526,91.1,2.5,-3.8,-3.4,-3.8,-1.2,-4.2,-3,161.1,177,373.93,84.63,74.29,0
18.708,14.6,100,15.4,17.8,3,118,12.48,5.54,289.44,2227.8,5588,-10.1,99.9,1.2,523,91.7,2.49,-3.8,-3.4,-3.4,-1.2,-3.8,-3,160.1,176.7,374.97,84.62,74.8,0
18.797,14.6,100,15.3,17.7,3,118,12.51,5.54,289.22,2209.2,5624,-9.8,99.9,1.2,512,91.9,2.49,-3.8,-3.4,-3.4,-1.2,-3.8,-3,159.4,175.8,376.12,84.56,75.45,0
18.878,14.6,100,15.2,17.6,3,120,12.46,5.54,289.03,2209.2,5664,-9.4,99.9,0.7,500,90.3,2.48,-3.4,-3.4,-3.4,-1.2,-3.8,-3,158.2,174.8,376.95,84.35,75.97,0
18.967,14.6,100,15,17.6,3,120,12.47,5.54,288.28,2209.2,5678,-9.1,99.9,1.1,492,91.6,2.48,-3.4,-3,-3.4,-0.8,-3.8,-2.7,157.3,174.2,377.76,83.72,76.43,0
19.046,14.6,100,14.8,17.5,3,120,12.48,5.54,287.81,2209.2,5691,-8.7,99.9,1.1,488,91.6,2.47,-3.4,-3,-3,-0.8,-3.8,-2.7,156.2,174,378.6,84.34,76.82,0
19.126,14.6,100,14.8,17.4,3,122,12.49,5.54,287.61,2209.2,5750,-8.5,99.9,1.1,486,91.1,2.47,-3.4,-3,-3,-0.8,-3.4,-2.7,155.2,172.5,379.3,84.32,77.29,0
19.206,14.6,100,14.6,17.4,3,122,12.51,5.54,287.42,2209.2,5755,-8.4,99.9,1.1,483,91.7,2.46,-3.4,-3,-3,-0.8,-3.4,-2.7,154.6,172.4,380.03,83.81,77.67,0
19.325,14.6,100,14.6,17.3,3,122,12.48,5.54,286.81,2209.2,5800,-8.2,99.9,1,466,91.6,2.46,-3,-2.7,-3,-0.4,-3.4,-2.3,153.5,171.6,380.95,83.7,78.31,0
19.405,14.6,100,14.5,17.3,3,122,12.47,5.54,286.75,2227.8,5818,-8.2,99.9,1,463,91.3,2.45,-3,-2.7,-3,-0.4,-3.4,-2.3,152.7,170.8,381.56,84.05,78.66,0
19.485,14.6,100,14.3,17.2,3,122,12.49,5.54,287.31,2209.2,5851,-8,99.9,1,456,91.5,2.45,-3,-2.7,-2.7,-0.4,-3,-2.3,152.2,169.9,382.09,83.95,79.03,0
19.567,14.6,100,14.3,17.1,3,122,12.46,5.54,286.92,2209.2,5851,-8.1,99.9,1,454,91,2.44,-3,-2.7,-2.7,-0.4,-3,-2.3,151.4,169.9,382.66,84.19,79.39,0
19.648,14.6,100,14.3,17.1,3,124,12.46,5.54,286.64,2209.2,5875,-8.1,99.9,1.3,450,91.4,2.44,-2.7,-2.7,-2.7,-0.4,-3,-1.9,150.7,169.2,383.23,84.04,79.68,0
19.725,14.6,100,14.2,17,3,124,12.48,5.54,286.58,2246.3,5927,-8.1,99.9,1.3,449,91.5,2.44,-2.7,-2.3,-2.7,0,-3,-1.9,150,168.6,383.78,84.05,79.65,0
19.805,14.6,100,14.1,16.9,3,124,12.54,5.54,286.31,2227.8,5950,-7.9,99.9,1.3,439,91,2.43,-2.7,-2.3,-2.3,0,-3,-1.9,149.4,167.3,384.19,83.51,79.41,0
19.887,14.6,100,14,16.8,3,124,12.58,5.54,286.61,2190.7,5978,-7.9,99.9,1.3,437,90.8,2.42,-2.7,-2.3,-2.3,0,-2.7,-1.9,148.8,166.6,384.56,83.19,79.15,0
19.979,14.6,100,13.9,16.8,3,126,12.54,5.54,286.56,2172.1,6000,-7.8,99.9,1.3,428,92.1,2.42,-2.7,-2.3,-2.3,0,-2.7,-1.9,148.2,166,385.01,83.79,78.88,0
20.057,14.6,100,13.9,16.7,3,126,12.52,5.54,286.22,2172.1,6002,-8,99.9,1.7,434,91.4,2.41,-2.3,-1.9,-2.3,0,-2.7,-1.5,147.8,165.9,385.37,83.6,78.72,0
20.135,14.6,100,13.8,16.6,3,126,12.52,5.54,286.81,2172.1,6032,-8.1,99.9,1.7,426,92.2,2.41,-2.3,-1.9,-2.3,0,-2.7,-1.5,147.4,165.2,385.74,84.17,78.54,0
20.230,14.6,100,13.7,16.5,3,126,12.53,5.54,286.78,2190.7,6058,-8.3,99.9,1.7,424,92.4,2.4,-2.3,-1.9,-1.9,0,-2.3,-1.5,146.9,164.8,386.11,83.81,78.36,0
20.317,14.6,100,13.6,16.5,3,126,12.56,5.54,287.42,2172.1,6095,-8.5,99.9,1.7,422,92.3,2.4,-2.3,-1.9,-1.9,0,-2.3,-1.5,146.3,164.2,386.62,84,78.21,0
20.396,14.6,100,13.5,16.4,3,126,12.48,5.54,287.94,2172.1,6116,-8.7,99.9,2.1,421,91.8,2.39,-1.9,-1.9,-1.9,0,-2.3,-1.2,145.8,164.4,387.09,83.98,78.22,0
20.476,14.6,100,13.6,16.4,3,126,12.54,5.54,287.89,2190.7,6148,-8.9,99.9,2.1,420,92.2,2.39,-1.9,-1.5,-1.9,0,-2.3,-1.2,145.4,163.9,387.58,84.45,78.22,0
20.566,14.6,100,13.4,16.3,3,127,12.61,5.54,288.31,2209.2,6136,-9.1,99.9,2.1,420,92.2,2.39,-1.9,-1.5,-1.5,0,-2.3,-1.2,145.3,163.1,387.97,83.58,78.05,0
20.657,14.6,100,13.5,16.3,3,127,12.56,5.54,289.47,2190.7,6170,-9.3,99.9,2.1,428,91.7,2.38,-1.9,-1.5,-1.5,0,-1.9,-1.2,145.3,162.9,388.49,84.13,77.9,0
