﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S E85 19T 3.5 v1 - WBAWB735X9P158187.mhd
32.438,14.3,73.1,7.9,8.8,0,0,0,0,0,0,73.6,3,70,14.51,14.44,122.5,127.7,124.3,2381.8,2650,4.6,4.7,81,15.8,534.4,0,21.2,34.8,18.2,0
32.528,14.3,73.1,8,8.9,0,0,0,0,0,0,73.4,3,70,14.63,14.48,123.2,128.1,127.4,2441.2,2692,5.1,4,81,15.4,537.2,0,21,35.7,18.2,0
32.627,14.3,73.1,8.1,8.9,0,0,0,0,0,0,73,3,70,14.76,14.63,123.8,128.6,130.7,2515.8,2741,5.6,3.9,81,15.4,540.1,0,21.2,34.9,18.4,0
32.719,14.3,73.4,8.2,9.8,0,0,0,0,0,0,74.3,3,70,14.87,14.66,124.4,135.3,136.2,2493.7,2791,6.7,4.5,81,15.8,543.3,0,32.6,46.5,23.7,0
32.803,14.3,73.1,8.5,12.3,0,0,0,0,0,0,73.7,3,70,14.81,14.64,126.2,143.1,145.5,2548.8,2827,7.2,4.4,81,15.8,556.5,0,45.4,59.4,23.6,0
32.888,14.3,73.1,8.5,15.6,0,0,0,0,0,0,74.5,3,70,14.68,14.6,126.3,150.8,156,2624,2864,6.9,4.2,81,15.8,556.5,0,75,89.6,24.3,0
32.977,14.3,72.7,9.5,20.2,0,0,0,0,0,0,73.9,3,70,15.11,14.84,131.9,163.6,169.9,2649.8,2924,10.2,6.7,81,15,586.3,0,100,100,26.2,0
33.068,14.3,72.7,10.8,25,0,0,0,0,0,0,71.4,3,70,14.17,13.92,137.6,176,187.5,2833.7,2973,7.3,2.2,81,14.2,603.1,0,100,100,29.2,0
33.158,14.3,72.7,12.3,27.9,0,0,0,0,0,0,78.9,3,70,13.9,13.78,141.6,181.7,203.1,2891.1,3030,5.8,-0.1,81,15,605.6,0,96.7,100,27,0
33.260,14.3,73.4,13.9,28.4,0,0,0,0,0,0,72.5,3,70,13.72,13.47,145.5,183.8,214.7,2664.7,3103,4.1,-2.7,81,14.2,620.6,0,87.2,100,25,0
33.343,14.3,73.4,15.6,28.4,0,0,0,0,0,0,84.5,3,70,13.61,13.44,150.1,184.6,226.8,2729.8,3168,2.7,-4.4,81,13.9,653.5,0,87.4,100,25.6,0
33.429,14.3,74.3,15.6,28.4,0,0,0,0,0,0,83.8,3,70,13.31,13.38,150.1,186.7,235.2,2807.7,3252,0.5,-4.7,81,13.9,657.4,0,87.4,100,25.9,0
33.518,14.3,74.7,17.1,28.4,0,0,0,0,0,0,83.3,3,70,12.86,12.63,154,187.3,244.7,2784.7,3323,-2.6,-9.3,81,13.9,676,0,87.6,100,27,0
33.608,14.3,73.7,20.1,28.4,0,0,0,0,0,0,81,3,70,12.78,12.53,161.8,187.3,253.6,2754,3397,-6,-9.3,81,13.5,705.7,0,72.3,88,26.7,0
33.693,14.3,73.4,21.4,28.4,0,0,0,0,0,0,85.8,3,70,12.45,12.09,165.1,187.4,260.8,2710.3,3470,-9.1,-14.3,81,13.5,723.2,0,52.2,67.5,26.4,0
33.788,14.3,72.9,22.7,28.4,0,0,0,0,0,0,75.5,3,70,12.78,12.05,168.5,187,268.2,2718.4,3564,-7.5,-19,81,13.5,741.4,0,35.3,50.3,26.9,0
33.878,14.3,72.6,23.4,28.4,0,0,0,0,0,0,80.3,3,70,12.59,12.58,170.1,186.9,276,2658.2,3690,-10.7,-19.7,81,13.5,758.7,0,38.1,52.1,27.6,0
33.963,14.3,72.9,22.1,28.4,0,0,0,0,0,0,80.6,3,70,12.39,14.04,166.8,188.4,279.5,2637.4,3753,-12.1,-19.1,81,12.8,747.4,0,50.8,65.6,27.3,0
34.043,14.3,72.9,23.3,28.4,0,0,0,0,0,0,76.4,3,70,12.35,11.53,170,188.6,282.2,2493.5,3795,-13.3,-19.1,81,12.8,758.5,0,36.3,50.5,27.9,0
34.138,14.3,73.2,23.3,28.4,0,0,0,0,0,0,81.5,3,70,13.08,12.28,170,188.9,286.5,2447.1,3905,-10.2,-22.9,81,12.8,766.1,0,34.4,48,27.7,0
34.228,14.3,73.2,23.2,28.4,0,0,0,0,0,0,86.7,3,68,13.64,13.74,169.8,188.6,290.3,2425.1,3979,-6.5,-24.4,81,12.8,771.4,0,43.6,57.3,28,0
34.318,14.3,73.6,22,28.4,0,0,0,0,0,0,81.5,3,68,11.04,12.23,166.8,190.1,294.3,2511.2,4014,-9.2,-24.4,81,12.4,760.3,0,52.5,67.3,27.7,0
34.408,14.3,75.3,23.4,28.4,0,0,0,0,0,0,78.3,3,68,12.16,13.25,170.3,192.1,299.5,2513.9,3983,-13.1,-18.2,81,12,775.3,0,37.2,51.8,28.3,0
34.511,14.3,75,23.1,28.4,0,0,0,0,0,0,81,3,68,13.08,12.58,169.6,193.4,308.6,2603.7,4186,-8.5,-18.2,81,11.6,778.2,0,44,57.6,29.7,0
34.599,14.3,74.3,21.4,28.4,0,0,0,0,0,0,86.7,3,68,12.58,12.28,165.3,190.6,314.1,2642.8,4230,-8.7,-20.9,81,12,766.1,0,56.9,71.6,29.2,0
34.683,14.3,75.3,21.4,28.4,0,0,0,0,0,0,83.3,3,68,12.82,12.72,165.2,192.6,318.6,2420.8,4323,-8.9,-17.8,81,12,771.4,0,44.1,58.7,29.7,0
34.767,14.3,75,23.7,28.4,0,0,0,0,0,0,83.7,3,68,12.96,13.05,171.2,192.7,323.9,2426.7,4363,-5.7,-14.8,81,12,791.4,0,36.2,49.8,29.9,0
34.857,14.3,75.5,21.4,28.4,0,0,0,0,0,0,81.2,3,68,13.11,12.86,165.4,192.5,331.6,2604.5,4489,-2.5,-13.1,81,12,784.2,0,52.9,66.6,30.7,0
34.943,14.3,76.3,20.7,28.4,0,0,0,0,0,0,76.4,3,68,12.72,12.53,163.5,195,334.8,2611.6,4552,1.6,-9.9,81,11.2,773.6,0,52.2,67.4,30.8,0
35.168,14.3,76.6,22.2,28.4,0,0,0,0,0,0,82.6,3,68,12.75,12.32,167.4,196.5,353.8,2592.7,4733,11,-5.8,81,11.2,790.5,0,47,60.6,32,0
35.258,14.3,76.9,20.6,28.4,0,0,0,0,0,0,83.5,3,68,12.4,13.09,163.3,196.2,356.9,2604.9,4722,14.1,0.2,81,11.2,776,0,60.6,74.8,30.8,0
35.348,14.3,77.2,20.6,28.4,0,0,0,0,0,0,80.8,3,68,12.18,11.69,163.3,196.8,362.7,2574.4,4844,12.1,0.1,81,11.6,781.3,0,46.2,61.3,31.8,0
35.440,14.3,77.2,22.2,28.4,0,0,0,0,0,0,87.5,3,68,12.59,11.93,167.4,196.8,368.9,2533.1,4940,16.9,-3.6,81,11.6,796.6,0,39.2,53.8,32.3,0
35.527,14.3,76.9,22.2,28.4,0,0,0,0,0,0,80.1,3,68,12.33,12.06,167.4,196.4,375,2434.9,5009,19.1,-2.5,81,11.6,797.9,0,50,63.7,32.7,0
35.632,14.3,76.9,21.3,28.4,0,0,0,0,0,0,82.4,3,68,11.99,12.09,165.1,195.9,380.8,2442.6,5081,17.9,-2.7,81,12,791.8,0,54.8,70.1,32.8,0
35.713,14.3,77.2,22.4,28.4,0,0,0,0,0,0,79.7,3,68,12.03,12.06,167.9,196.7,386.9,2526.5,5149,18.9,-1.4,81,12,801.5,0,44.3,59,33.1,0
35.798,14.3,77.2,22.3,28.4,0,-2,0,0,0,0,81.5,3,68,12.13,12.33,167.7,196.7,393.2,2530.8,5219,19.5,0.3,81,12,802.1,0,47.7,61.5,33.4,0
35.888,14.3,77.2,20.7,28.4,0,-4,0,0,0,0,82.8,3,68,11.8,11.89,163.6,195.9,398.6,2537.5,5263,18.7,-0.5,81,12,786.5,0,57.4,71.2,33.5,0
35.979,14.3,77.2,20.5,28.4,0,-4,0,0,0,0,77.6,3,68,11.89,12.15,163.1,195.8,402.5,2619.5,5243,18.3,0.3,81,12,785.1,0,50,64.8,33.6,0
36.068,14.3,78.8,21.8,28.4,0,-3.7,0,0,0,0,79.9,3,68,12.18,11.89,166.6,198.3,409.4,2616.6,5378,20.1,1.2,81,12,797.9,0,45.5,60.2,34.4,0
36.153,14.3,87.8,21.8,28.4,0,-3.7,0,0,-2,0,79.9,3,68,12.29,12.4,166.6,206,420.7,2688.6,5488,21.5,5.4,81,12,797.8,0,46.5,60.1,35.3,0
36.248,14.3,94.2,20.6,28.4,0,-5.7,0,0,-2,0,75,3,68,12.35,13.14,163.5,213.4,439.8,2680.9,5550,22.8,11.5,81,9,775.4,0,51.8,66,35.7,0
36.338,14.3,93.9,20.6,28.4,0,-5.3,0,0,-2,0,75,3,68,12.22,12.22,163.5,212.8,452.7,2649.3,5591,26,11.4,81,9,773.4,0,49.2,63.4,35.9,0
36.428,14.3,94.2,20.6,28.4,0,-7.3,0,0,-1.7,0,83.1,3,68,11.72,12.1,163.5,212.9,461.7,2664.8,5657,22.2,7.1,81,8.2,766.1,0,52.8,65.9,36.2,0
36.519,14.3,99.3,20.4,28.4,0,-7.3,0,0,-1.7,0,80.3,3,68,11.66,11.96,162.9,216.6,470.6,2655.8,5739,21.8,8.4,81,9.4,769.4,0,50.9,65.1,36.1,0
36.608,14.3,99.6,20.2,28.4,0,-9.3,0,0,-3.7,0,81,3,68,11.8,12.1,162.4,218.6,482.2,2679,5793,19.9,8.5,81,9.8,768.1,0,50,65.2,36.3,0
36.698,14.3,99.6,20.2,28.4,0,-9,0,0,-3.3,0,83.1,3,68,11.73,12.12,162.4,218.6,490.8,2680.7,5859,18.7,8,81,9.8,770.5,0,49,63.7,36.5,0
36.788,14.3,99.6,20.2,28.4,0,-9,0,0,-3.3,0,83.1,3,68,11.86,12.15,162.4,218.6,497.2,2608,5882,17.1,8.7,81,9.8,770.6,0,49.2,64,36.4,0
36.880,14.3,99.6,20.2,28.4,0,-9,0,0,-3.3,0,81.2,3,68,11.86,12.25,162.4,218.6,503.3,2663.1,5941,17.1,11.2,81,9.8,770.7,0,52.7,66,36.4,0
36.969,14.3,99.6,20.2,28.4,0,-8.7,0,0,-3.3,0,84.2,3,68,11.99,11.97,162.4,218.6,508.9,2649.3,6027,17.5,9.6,81,9.8,771.8,0,49.7,63.4,36.7,0
37.058,14.3,99.3,20.2,28.4,0,-8.7,0,0,-3,0,79.2,3,68,11.76,11.99,162.4,218.6,514.3,2631.1,6059,15.9,10,81.1,9.8,771.6,0,49.7,64,36.6,0
37.149,14.3,98.1,20.2,28.4,0,-8.7,0,0,-3,0,84.5,3,68,12.05,12,162.4,217.6,518.3,2560.3,6101,16.7,10.3,81,9.8,770.5,0,49.6,62.8,36.4,0
37.253,14.3,96.8,20.2,28.4,0,-8.7,0,0,-3,0,79.9,3,68,11.8,12.16,162.4,215.8,521.5,2552.6,6175,15.3,11.6,81,9,766,0,49.7,62.9,36.7,0
37.348,14.3,94.8,20.2,28.4,0,-8.3,0,0,-2.7,0,81.9,3,68,11.66,11.57,162.4,214.1,524.2,2565.9,6223,13.2,8.3,81,12.4,781.5,0,49.9,63.5,36.6,0
37.437,14.3,92.6,20.2,28.4,0,-8.3,0,0,-2.7,0,82.9,3,68,11.8,11.89,162.4,212,525.2,2474.3,6269,13.4,9.3,81,12.4,781.3,0,50.5,64,36.4,0
37.528,14.3,84.9,20.2,28.4,0,-8.3,0,0,-2.7,0,76.2,3,68,11.95,12.1,162.4,205.2,523.2,2483,6331,12.8,10.7,81,12.8,783.2,0,50.1,65.1,36.3,0
37.636,14.3,59.3,20.2,28.4,0,-8,0,0,-2.7,0,89.3,3,70,11.73,11.87,162.4,187.3,505.1,2548.6,6385,10.8,9.4,81,5.2,741.2,0,50.3,64.3,35.9,0
37.728,14.3,0,20.2,28.4,0,-8,0,0,-2.3,0,82.8,3,70,12.03,12.02,162.4,159.2,456.8,2348,6396,12.6,11,81,1.5,716.8,0,34.5,49.1,34.5,0
37.818,14.3,0,12.9,0,0,-8,0,0,-2.3,0,108.4,0,70,11.73,12,143.5,14.6,257.5,3577.1,6151,0,0,30.5,-8.2,0,0,32,46.2,32,0
37.908,14.3,0,-6.6,0,0,-8,0,0,-2.3,0,72.9,0,70,82.64,40.87,39.2,11.9,100.6,3479,5977,0,0,3.6,-4.1,0,0,32,44.8,32,0
38.001,14.3,0,-11,0,0,0,0,0,0,0,65.1,0,70,13.44,12.36,12.4,11.8,48,3334.2,5809,0,0,3.6,6.8,0,0,42.4,55.4,42.4,0
38.088,14.3,0,-11.1,0,0,0,0,0,0,0,76.4,0,70,10.86,10.4,11.6,11.7,30.5,2963.7,5554,0,0,4.6,7.1,0,0,42.8,55.5,42.8,0
38.179,14.3,0,-11.2,0,0,0,0,0,0,0,83.7,0,70,10.5,10.28,10.7,11.6,24.4,2538.5,5372,0,0,4.3,6.8,0,0,43.1,56.4,43.1,0
38.267,14.3,0,-11.2,0,0,0,0,0,0,0,80.5,0,70,11.56,11.03,10.8,11.5,22,2156.4,5207,0,0,4.8,6.4,0,0,43.2,55.9,43.2,0
38.359,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,0,70,12.13,13.02,11,11.4,20.6,1812.4,5012,0,0,5.2,6,0,0,43.4,56.7,43.4,0
38.454,14.3,0,-11.1,0,0,0,0,0,0,0,83.1,0,70,12.94,17.68,10.9,11.2,19.4,1490.1,4794,0,0,5.4,5.2,0,0,43.6,57.7,43.6,0
38.601,14.3,0,-11.2,0,0,0,0,0,0,0,79.6,0,70,19.19,25.2,10.4,11.1,18.4,1349.5,4602,0,0,6,4.9,0,0,43.6,58.3,43.6,0
38.903,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,0,70,74.27,89.99,12,11.7,16.4,885.3,3882,0,0,5.9,3.4,0,0,41.3,56,41.3,0
38.988,14.3,0,-10.9,0,0,0,0,0,0,0,79.6,0,70,86.8,111.18,11.8,11.3,15.5,733.8,3722,0,0,5.6,3,0,0,40.1,54.8,40.1,0
39.090,14.3,0,-11,0,0,0,0,0,0,0,80.5,0,70,107.93,109.2,11.6,11,14.2,738.1,3536,0,0,5.2,2.6,0,0,38.8,53.5,38.8,0
39.173,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,0,70,108.2,144.72,11.7,11.1,13.5,752.1,3378,0,0,4.9,1.9,0,0,38.2,52.9,38.2,0
39.268,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,0,70,110.26,138.2,11.4,11.1,12.8,755.8,3214,0,0,4.5,1.1,0,0,37.6,52.2,37.6,0
39.358,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,0,70,116.57,138.2,10.9,11.2,12.3,762.4,3057,0,0,4.2,1.1,0,0,36.9,51.6,36.9,0
39.443,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,0,70,121.11,124.52,10.8,11.3,11.7,764.7,2903,0,0,4,0.4,0,0,36.3,51.3,36.3,0
39.528,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,0,70,114.37,144.51,10.9,11.3,11.2,766,2757,0,0,3.8,-0.4,0,0,36,50.9,36,0
39.622,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,0,70,116.4,124,11,11.4,10.7,771.5,2607,0,0,3.6,-0.4,0,0,35.9,50.9,35.9,0
39.713,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,0,70,112.11,130.63,11.6,11.4,10.1,770.4,2448,0,0,3.3,-1.1,0,0,35.7,50.7,35.7,0
39.798,14.3,0,-10.6,0,0,0,0,0,0,0,81,0,70,108,130.43,11.7,11.5,9.6,775.7,2313,0,0,3.1,-1.9,0,0,35.6,50.5,35.6,0
39.888,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,0,70,107.93,117.41,11.8,11.5,9.1,775.5,2173,0,0,3,-2.2,0,0,35.3,50.3,35.3,0
39.973,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,0,72,104.07,113.62,11.8,11.6,8.6,778.5,2041,0,0,2.8,-3.8,0,0,35.2,49.8,35.2,0
40.063,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,0,72,97.87,115.68,11.6,11.7,8.1,778.1,1905,0,0,2.7,-4.9,0,0,35,49.6,35,0
40.158,14.3,0,-10.6,0,0,0,0,0,0,0,81,0,72,95.75,109.43,11.5,11.9,7.6,779.4,1777,0,0,2.6,-6,0,0,34.9,49.2,34.9,0
40.253,14.3,0,-10.6,0,0,0,0,0,0,0,81,0,72,89.5,109.43,11.6,12,7.2,775,1642,0,0,2.6,-2.6,0,0,34.9,49.1,34.9,0
40.348,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,0,72,79,111.47,11.5,12.2,6.7,774.3,1498,0,0,2.3,-4.9,0,0,34.8,49.1,34.8,0
40.433,14.3,0,-10.5,0,0,0,0,0,0,0,81.2,0,72,76.84,111.5,11.6,12.3,6.2,769.4,1385,0,0,2.3,-6.4,0,0,34.8,48.7,34.8,0
40.523,14.3,0,-10.4,0,0,0,0,0,0,0,81,0,72,76.74,107.22,11.9,12.4,5.8,769.1,1265,0,0,2.1,-7.5,0,0,35,48.9,35,0
40.630,14.3,0,-10.4,0,0,0,0,0,0,0,81.2,0,72,71.93,104.97,12.1,12.6,5.4,768.1,1162,0,0,2,0,24.9,0,35.1,48.7,35.1,0
40.718,14.3,0,-9.7,0,0,0,0,0,0,0,81,0,72,70.87,100.83,14.9,16.9,5.9,728.3,1062,0,0,3.5,7.1,39.4,0,34.7,49.3,34.7,0
