Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501103 v3.3 Stage2 93oct_98ron
861.578,14.79,19.4,13.24,0.3,-0.7,-0.3,0,24.06,95,566,6,9,13.75,13.62,38.4,19.2,48.6,106,2493.5,2492.9,1557,0,0.66,16.3,16.4,18,18,18,18,18,18,108,34,27.4,26.1,-52,-51.3,100,0,-19.1,1,0,0,0,0,0,0,0,0,0,38.7,0,0,0
861.718,14.79,20,13.22,0.4,-0.7,-0.3,0,24.06,95,567,6,9,14.04,14.07,39.2,19.3,48.08,106,2512.1,2505.4,1559,0,0.05,16.4,16.4,18,18,18,18,18,18,110,34,29.1,26.4,-52.6,-51.5,100,0,-20.8,1,0,0,0,0,0,0,0,0,0,40.5,0,0,0
861.8579999999999,14.79,20.4,13.22,0.4,-0.8,-0.3,0,24.06,95,567,6,9,14.35,14.36,40.7,20.4,48.96,106,2530.3,2528.6,1560,0,0.15,16.8,16.9,17,17,18,17,17,17,116,34,27.7,26.9,-52.6,-52.1,100,-0.12,-22.2,1,0,0,0,0,0,0,0,0,0,41.3,0,0,0
861.989,14.79,20.4,13.16,0.4,-0.7,-0.3,0,23.86,95,568,6,9,14.49,14.52,41.9,21.1,51.79,106,2566.3,2552.4,1561,0,0.03,17,17.1,17,17,17,17,17,17,120,34,27.5,27.2,-52.4,-52.9,100,-0.12,-24.1,1,0,0,0,0,0,0,0,0,0,42,0,0,0
862.1180000000001,14.79,20.7,13.16,0.4,-0.7,-0.4,0,23.86,95,570,6,9,14.71,14.6,42.4,21.2,48.6,106,2585.4,2567.8,1566,0,0.65,17,17.1,17,17,17,17,17,17,122,34,28.7,27.2,-53.2,-53.1,100,-0.12,-26,1,0,0,0,0,0,0,0,0,0,43.1,0,0,0
862.247,14.79,29.5,13.16,0.5,-0.8,-0.4,0,23.86,95,570,6,9,14.79,14.64,46.5,23,51.79,106,2594.4,2594.7,1568,0,3.66,18.3,17.4,16.5,17,16.5,17,16.5,17,127,34,28.9,28.4,-53.6,-54.6,100,-0.12,-28,1,0,0,0,0,0,0,0,0,0,59.2,0,0,0
862.379,14.79,60.1,12.88,0.3,-0.6,-0.3,0.7,23.86,95,571,6,9,14.74,14.67,85.90000000000001,37.1,52.5,106,2727.9,2745.6,1633,0,4.47,52.6,31.5,12.5,12.5,14,12.5,12.5,13,175,34,22.5,17.3,-53.6,-51,100,53.75,307.4,1.16,6.7,9.9,0.3,0,0,0,0,0,0,85.5,0,0,0
862.509,14.79,81.8,13.16,0.6,0.3,8.199999999999999,8.800000000000001,23.86,95,573,6,9,13.95,14.69,144.9,46.7,57.28,106,2844.8,2803.9,1668,0,2,92.09999999999999,87.40000000000001,4,4.5,4.5,4,4,4.5,266,34,14.4,11.5,-41.1,-36.4,100,-0.62,564.8,1.51,8.800000000000001,15,1.5,0,0,0,0,0,0,93.5,0,0,0
862.697,14.79,98.8,13.22,1.3,1,8.300000000000001,9.5,23.66,95,576,6,9,15.21,14.7,151.1,60.1,60.29,106,2924,2845.4,1872,0,5.13,98,98,3.5,4,4,3.5,3.5,4,308,34,14.6,12.3,-27.8,-29.1,100,2.75,590.6,1.65,10.1,16.7,2.6,0,0,0,0,0,0,102,0,0,0
862.838,14.79,100,13.14,2.2,1.7,8.800000000000001,10.8,23.66,95,576,6,9,14.5,14.69,165,76.90000000000001,75.17,106,2890.6,2859,2266,0,5.43,98,98.09999999999999,4.5,5,5,4.5,5.5,5,334,34,12.7,13.9,-27,-28.7,100,8.619999999999999,674,1.77,12.7,20.3,4,0,0,0,0,0,0,109.5,0,4,0
862.968,14.79,100,13.12,3.9,3.1,10.4,13.8,23.66,95,579,6,9,14.18,14.69,182.4,93.3,71.45,106,2871.8,2867.7,2552,4,3.31,98,98.09999999999999,0.8,0.4,0.4,0.4,0.6,0.5,324,34,15.9,14.4,-28.1,-29.2,100,-9.880000000000001,659.9,1.91,13.9,22.8,5.5,0,0,0,0,0,0,121.9,0,4,0
863.1,14.79,100,13.14,6.5,5.6,8.6,13.9,23.46,95,583,6,9,14.99,14.7,183.7,106,67.02,106,2855.5,2872.9,2535,4,4.83,98,98.09999999999999,2.7,2.5,2.5,3,3,2.5,396,34,16.9,14.4,-27.1,-28.6,100,-14.62,487.8,1.95,14,23.4,6,0,0,0,0,0,0,139.6,0,0,0
863.228,14.79,100,13.12,9.5,8.6,5.7,14.1,23.46,95,583,4,9,15.08,14.14,184,127,74.64,106,2951.2,2877.6,2728,0,8.4,98,98,2,2,2.5,2,2.5,2,450,34,17.4,14.4,-27.5,-28.2,100,-14.62,293.4,1.98,14.7,18.7,7.1,0,0,0,0,0,0,158.6,0,0,0
863.3579999999999,14.79,100,13.14,14.2,12.9,2.3,14.6,23.46,95,586,4,9,14.46,13.86,183.4,182,81.37,106,2960.2,2881,3374,0,9.880000000000001,98,97.90000000000001,7.5,8.5,8.5,7,8.5,8.5,544,34,18.2,14.4,-27.1,-28.3,88.3,-22.25,-10.1,2,14.2,10.9,11.3,0,0,0,0,0,0,182.4,0,131072,0
863.487,14.79,100,13.02,13.4,14,-0.3,14.5,23.66,95,591,4,9,14.27,13.82,177.8,245.3,78.18000000000001,106,3010.1,2883.9,4447,131072,11.32,98,98,11.5,11.5,11.5,11.5,11.5,11.5,602,34,17.8,12.9,-26.9,-27.6,78,24.75,148.9,2.04,15.3,23.7,16,0,0,0,0,0,0,163.9,0,4,0
863.619,14.79,100,13,13.7,13.3,2.1,15.4,24.06,95,591,4,9,13.98,13.7,179.2,247.1,72.5,106,2900.8,2886.3,4564,4,12.19,98,97.90000000000001,7.3,7.4,7,7.3,6.1,6.8,518,34,13.2,11.3,-25.1,-26.4,88.8,-12.25,60,2.07,15.5,19.7,18.1,0,0,0,0,0,0,177.1,0,0,0
863.748,14.79,100,13.06,16,15.8,0.3,15.8,24.56,95,596,4,8,13.87,13.66,181.9,278.2,79.41,106,2893.5,2888.6,4726,0,13.07,98,98,12,12,12,12,12,12,591,34,12.8,11.2,-24.5,-25.9,81.7,-7.38,-26.5,2.1,15.9,18.1,19.6,0,0,0,0,0,0,186.2,0,131072,0
863.876,14.79,98.3,13,16.9,16.5,-0.8,15.9,26.16,95,596,4,8,13.33,13.38,182.6,290,74.64,106,3028.4,2890,4804,131072,12.82,98,98,10.8,10.7,10.7,11,10.8,10.7,609,34,12.2,11.2,-24.7,-25.8,77.59999999999999,2.12,-39,2.12,16,18.9,20.8,0,0,0,0,0,0,185.5,0,131072,0
864.018,14.79,98.7,12.94,16.4,16,-0.4,16,27.26,95,598,4,8,13.26,13.28,183.3,290.6,78.34999999999999,106,2960.5,2891.2,4906,131072,12.72,98,98.2,12,12,12,12,12,12,600,34,11.7,11.2,-24.9,-25.7,80.5,2.12,-7.1,2.13,16.1,21.7,21.8,0,0,0,0,0,0,183.5,0,0,0
864.147,14.79,100,13,16.6,16.1,-0.1,16.1,28.46,95,598,4,8,13.14,13.2,183.9,297.4,78,106,2914.4,2892.3,4996,131072,12.38,98,97.90000000000001,12,12,12,12,12,12,592,34,13,11.2,-24.1,-25.1,81.90000000000001,-2,-18.4,2.14,16,21.4,22.5,0,0,0,0,0,0,185.8,0,131072,0
864.279,14.79,100,12.98,16.4,16.4,-0.5,16,31.56,95,598,4,8,13.01,13.13,183.2,306.1,80.83,106,2892.1,2893.5,5081,131072,11.95,98,97.90000000000001,12,12,12,12,12,12,596,34,11.5,11.2,-24.3,-25,78.8,-0.5,-39.6,2.14,15.9,20.8,22.8,0,0,0,0,0,0,185.7,0,131072,0
864.408,14.79,100,12.94,16,16.1,-0.5,15.8,33.36,95,597,4,8,12.91,13.1,181.7,308.9,72.5,106,2936.7,2894.7,5193,131072,11.1,98,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,588,34,11.9,11.2,-24.4,-24.9,78.59999999999999,0.88,-29.2,2.14,15.8,21.5,23.1,0,0,0,0,0,0,183.3,0,131072,0
864.538,14.79,100,12.98,15.8,15.8,-0.3,15.7,35.06,95,595,4,8,12.95,13.07,180.8,310.1,77.29000000000001,106,2889.7,2894.7,5262,131072,10.66,98,97.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,574,34,12.2,11.8,-24.3,-24.6,79.09999999999999,0.5,-19,2.14,15.6,22.3,23.4,0,0,0,0,0,0,181.2,0,131072,0
864.667,14.79,100,13,15.6,15.6,-0.2,15.6,38.16,95,595,4,8,12.95,13.04,179.6,312.5,78.34999999999999,106,2879,2894.7,5386,131072,10.31,98,98,13,13,13,13,13,13,562,34,13.3,12,-23.9,-24.3,80.09999999999999,0.5,-10.8,2.14,15.5,23.4,23.7,0,0,0,0,0,0,179.4,0,131072,0
864.809,14.79,100,12.94,15.6,15.5,-0.2,15.5,39.76,95,595,4,8,12.89,13.01,178.5,315,80.83,106,2891.8,2894.7,5444,131072,9.75,98,97.90000000000001,13,13,13,13,13,13,555,34,11.2,12,-24,-24.2,80,-0.75,-16.4,2.13,15.4,23.2,24.1,0,0,0,0,0,0,179.1,0,131072,0
864.939,14.79,86.09999999999999,12.98,15.7,15.6,-0.4,15.2,41.36,95,596,4,8,12.91,13,175.5,319.8,73.58,106,2904.8,2894.7,5568,131072,9.460000000000001,98,98,13.5,13.5,13.5,13.5,13.5,13.5,553,34,12.4,12,-23.8,-23.8,78,0.12,-32.6,2.13,15.2,22.6,24.3,0,0,0,0,0,0,177.3,0,131072,0
865.077,14.79,70.2,12.92,15.8,15.3,-0.4,15.1,44.86,95,596,5,8,12.78,12.92,174.1,320.1,79.41,106,2957.6,2894.7,5662,131072,8.83,98,98,13.5,13.5,13.5,13.5,13.5,13.5,546,34,11.3,12,-23.5,-23.5,78.2,0.62,-22.9,2.12,14.9,23.2,24.5,0,0,0,0,0,0,173.8,0,131072,0
865.207,14.79,49,12.98,15.3,15,-0.3,14.9,46.46,95,599,5,8,12.77,12.82,171,320.6,81.89,106,2950.7,2894.7,5775,131072,8.609999999999999,98,98,14,14,14,14,14,14,534,34,12.6,12,-23.2,-23.4,78,0.25,-20.4,2.11,14.3,23.4,24.6,0,0,0,0,0,0,171.2,0,131072,0
865.336,14.79,48.3,12.98,16.5,13.8,-3.5,10.1,48.16,95,604,5,8,12.72,12.73,145.9,307.8,82.95999999999999,106,2927.4,2894.7,5822,4,8.550000000000001,43.2,60.9,10.8,10,10.3,10.8,9.5,11.3,506,34,11.1,11.3,-23,-23.5,65,-84.88,-813.8,1.92,5.8,0,17,0,0,0,0,0,0,150.7,0,4,0
865.467,14.79,48.7,12.94,19.4,8.300000000000001,-14.3,5.5,51.56,95,604,5,8,13.14,12.73,115,246.9,79.23,106,2827.4,2894.7,5830,4,10.31,30.9,32.1,16,15.5,16,15.5,16,15.5,446,34,6.3,8.300000000000001,-25.5,-26.6,65,15.88,-887.9,1.6,5,0,10.7,0,0,0,0,0,0,116,0,4,0
865.598,14.79,42.7,13,14.9,4.5,-11.7,4.1,53.16,95,610,5,8,13.99,13.65,108.6,199.3,75.7,106,2565.7,2895.2,5526,4,0.01,31.7,32,6.4,3.8,4,6.3,4.1,3.8,252,34,5.8,7.3,-28,-28.8,65,8.880000000000001,-744.6,1.38,2.6,0,6.9,0,0,0,0,0,0,107.7,0,4,0
865.726,14.79,32.3,13.08,11.9,2.8,-10.7,1.3,54.56,95,616,5,8,19.34,16.65,94.40000000000001,157.8,76.75,106,2328.7,2895.5,4744,4,0.01,28.7,29.6,7.1,3.2,3.1,6.8,7.1,3.2,225,34,4.5,6.3,-33.7,-40,67.2,2,-728.2,1.17,0.5,0,1.6,0,0,0,0,0,0,91.5,0,4,0
865.8579999999999,14.79,24.3,12.98,9.9,1.5,-10.2,0,56.06,95,616,5,8,15.62,16.23,77.59999999999999,121,85.43000000000001,106,2794.3,2895.8,4556,4,0.01,26,26.7,18.2,18,15.8,18.2,16.4,17.1,282,34,4.7,7.7,-48.4,-49.2,69.5,8.380000000000001,-650.1,1.03,0,0,0.5,0,0,0,0,0,0,67.5,0,0,0
865.987,14.79,6,12.98,8.4,0.9,-8.699999999999999,0,58.66,95,620,5,8,14.42,13.91,46.2,73,77.12,106,2604,2569.5,4511,0,1.2,20.1,22.1,21.1,16.1,17.7,21.1,25.2,22.9,187,34,8.199999999999999,14.2,-52.4,-52.2,69.8,8.25,-539.6,1,0,0,0.1,0,0,0,0,0,0,27.5,0,0,0
866.1180000000001,14.79,0,13,6.1,2.6,-6.8,0,59.66,95,621,5,8,15.52,14.09,17,27.1,71.27,106,2248.7,2436.9,4482,0,7.63,10.3,11.9,21.3,22.1,23.6,22.1,20.2,20.6,19,34,7.9,4.3,-39.3,-30.2,70.09999999999999,12.5,-383.2,1,0,0,0.1,0,0,0,0,0,0,15.1,0,0,0
866.247,14.8,0,13.02,4.8,1.2,-4.7,0,60.36,95,621,5,8,15.39,14.38,12.8,19.2,68.44,106,2235.3,2369.1,4443,0,9.43,8.699999999999999,8.6,7.9,5.1,5.5,10.6,7.8,5.1,-18,34,0.1,1,-18.4,-13.3,70.5,5.12,-282.6,1,0,0,0,0,0,0,0,0,0,12.4,0,0,0
866.3869999999999,14.8,0,13.14,3.1,0.4,-3.8,0,61.66,96,620,6,8,12.27,14.53,12.8,17.6,70.73999999999999,106,2202.3,2333.7,4439,0,0.01,9.4,9.4,1.5,1.2,1.5,1.3,1.5,1.5,-30,34,-0.3,0.8,-10.7,-8.1,100,2.62,-235.1,1,0,0,0,0,0,0,0,0,0,12,0,0,0
866.527,14.8,0,13.16,3.6,0,-3.2,0,62.16,96,619,6,8,14.1,20.34,12.8,17.1,69.84999999999999,106,2220.8,2333.7,4420,0,0.01,9.699999999999999,9.6,1,1.5,1,1,1,1.5,-53,34,0,0.8,-7.6,-6.4,100,2,-210.6,1,0,0,0,0,0,0,0,0,0,12.1,0,4,0
866.66,14.8,0,13.2,2.8,-0.2,-2.9,0,62.56,96,619,6,8,39.66,38.23,12.8,17.1,70.02,106,2230.4,2333.7,4382,4,0.01,10,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-52,34,-0.3,0.8,-6.6,-5.9,100,1.62,-188.4,1,0,0,0,0,0,0,0,0,0,12.1,0,4,0
866.787,14.8,0,13.2,2.7,-0.3,-2.6,0,63.16,96,617,6,8,75.26000000000001,64.53,12.7,16.9,63.66,106,2239.7,2333.7,4244,4,0.01,10,10.2,0,0.5,0,0,0,0,-51,34,0,0.8,-6.1,-5.8,100,1.12,-170.8,1,0,0,0,0,0,0,0,0,0,12.4,0,4,0
866.918,14.8,0,13.22,2.4,-0.4,-2.3,0,63.36,96,616,6,8,103.1,99.84999999999999,12.6,16.1,62.24,106,2246.3,2333.7,3993,4,0.01,9.800000000000001,9.699999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,34,-0.5,0.8,-6.3,-5.7,100,1.12,-153.9,1,0,0,0,0,0,0,0,0,0,12.3,0,4,0
867.048,14.8,0,13.2,2.1,-0.5,-2.2,0,63.56,96,616,6,8,134.1,138.42,12.5,15,62.41,106,2253.6,2333.7,3776,4,0.01,9.4,9.4,-2,-1.5,-1.5,-2,-2,-1.5,-46,34,-0.4,0.8,-7,-6.4,100,0.88,-142,1,0,0,0,0,0,0,0,0,0,12.3,0,4,0
867.177,14.8,0,13.2,1.9,-0.6,-2,0,63.56,96,615,6,8,147.21,172.03,12.5,14.3,61.53,106,2258.8,2333.7,3588,4,0.01,9.199999999999999,9.199999999999999,-3,-3,-3,-3,-3,-3,-46,34,-0.1,0.8,-7.6,-7.2,100,1,-129.6,1,0,0,0,0,0,0,0,0,0,12.3,0,4,0
867.317,14.8,0,13.16,1.8,-0.6,-1.8,0,63.56,96,614,6,8,142.34,196.77,12.4,13.6,57.28,106,2264.9,2333.7,3430,4,0.01,9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.1,0.8,-7.5,-7.3,100,0.88,-119,1,0,0,0,0,0,0,0,0,0,12.3,0,4,0
867.457,14.8,0,13.2,1.7,-0.7,-1.7,0,63.56,96,614,6,8,148.67,214.27,12.4,13.1,56.93,106,2269.8,2333.7,3318,4,0.01,8.9,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.1,0.8,-8.300000000000001,-7.3,100,0.25,-112.5,1,0,0,0,0,0,0,0,0,0,12.2,0,4,0
867.587,14.8,0,13.2,1.6,-0.7,-1.6,0,63.36,96,613,6,8,149.78,223.83,12.4,13.1,57.99,106,2275.4,2333.7,3327,4,0.01,9.1,9.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.5,0.8,-8.199999999999999,-7.3,100,0.12,-105.9,1,0,0,0,0,0,0,0,0,0,12.2,0,4,0
867.728,14.8,0,13.52,1.5,-0.7,-1.5,0,63.36,96,612,6,9,147.21,228.94,12.4,13.1,56.22,106,2281.4,2333.7,3322,4,0.01,9.199999999999999,9.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.3,0.8,-8.5,-7.3,100,0.5,-98.90000000000001,1,0,0,0,0,0,0,0,0,0,12.2,0,4,0
867.8579999999999,14.8,0,13.72,1.4,-0.7,-1.4,0,63.16,96,612,6,9,150.53,231.58,12.4,13.1,56.75,106,2286.7,2333.7,3318,4,0.01,9.300000000000001,9.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.1,0.8,-8.300000000000001,-7.3,100,0.62,-93.2,1,0,0,0,0,0,0,0,0,0,12.2,0,0,0
867.998,14.8,0,13.96,1.4,-0.8,-1.3,0,62.96,97,611,6,9,158.87,233.37,12.4,13.1,56.04,106,2291.9,2333.7,3314,0,0.01,9.5,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,0,0.8,-8,-7.3,100,0,-89.59999999999999,1,0,0,0,0,0,0,0,0,0,12.3,0,0,0
868.1369999999999,14.8,0,14.36,1.3,-0.7,-1.3,0,62.86,97,610,6,9,168.18,234.28,12.4,13.1,56.22,106,2296.2,2333.7,3302,0,0.01,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,0.1,0.8,-7.9,-7.3,100,0.12,-86.2,1,0,0,0,0,0,0,0,0,0,12.3,0,0,0
868.269,14.8,0,14.44,1.3,-0.7,-1.2,0,62.46,97,610,6,9,169.13,235.2,12.4,13.1,55.51,106,2300.6,2333.7,3292,0,0.01,9.6,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,34,-0.1,0.8,-7.9,-7.3,100,0.25,-82.5,1,0,0,0,0,0,0,0,0,0,12.3,0,0,0
