﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.1 00003076501103 00003076501103 E85 DS2 Reflex GTX1000 EBC v1.0 - WBA2J5C53JVC070
158.599,14.63,0,0.2,-0.8,-0.2,0,1069,3,72,234.28,11.2,11.5,-2.76,4.9,2353.7,-21.5,1304,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5,0,0,0,0,-0.02,0
158.731,14.63,0,0.2,-0.8,-0.2,0,1069,3,72,234.28,11.2,11.5,-2.78,4.9,2355.1,-21.5,1299,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.1,4.98,0,0,0,0,-0.02,0
158.882,14.63,0,0.2,-0.8,-0.2,0,1069,3,72,234.28,11.2,11.5,-2.79,4.9,2356.6,-21.5,1294,0.01,5.3,-22,-21.5,-22,-21.5,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.1,4.96,0,0,0,0,-0.02,0
159.008,14.63,0,0.2,-0.8,-0.1,0,1069,3,72,234.28,11.2,11.5,-2.81,4.9,2357.2,-21.5,1291,0.01,5.3,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.1,4.95,0,0,0,0,-0.01,0
159.175,14.64,0,0.2,-0.8,-0.1,0,1067,3,72,234.28,11.2,11.5,-2.82,4.9,2359.2,-21.5,1288,0.01,5.3,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.1,4.94,0,0,0,0,-0.01,0
159.345,14.64,0,0.2,-0.8,-0.1,0,1067,3,72,234.28,11.2,11.5,-2.83,4.8,2360.1,-21.5,1284,0.01,5.3,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.6,5.1,4.92,0,0,0,0,-0.01,0
159.494,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.86,4.8,2361.8,-21.5,1278,0.01,5.2,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.7,5.1,4.9,0,0,0,0,-0.01,0
159.642,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.87,4.8,2362.7,-21.5,1274,0.01,5.2,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.2,0,0,0,0,0,0,11.6,5,4.89,0,0,0,0,-0.01,0
159.789,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.89,4.8,2363.8,-21.5,1266,0.01,5.1,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5,4.86,0,0,0,0,-0.01,0
159.912,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.91,4.7,2365.3,-21.5,1258,0.01,5.1,-22,-22,-22,-22,-22,-22,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5,4.83,0,0,0,0,-0.01,0
160.059,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.93,4.7,2365.9,-21.47,1254,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,4.9,4.8,0,0,0,0,-0.01,0
160.177,14.64,0,0.2,-0.8,-0.1,0,1065,3,72,234.28,11.2,11.5,-2.94,4.7,2365.9,-21.5,1250,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,4.9,4.78,0,0,0,0,-0.01,0
160.323,14.64,0,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,11.5,-2.95,4.7,2366.7,-21.5,1246,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,4.9,4.77,0,0,0,0,-0.01,0
160.454,14.64,0,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,11.5,-2.96,4.6,2368.5,-21.5,1242,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.77,0,0,0,0,-0.01,0
160.575,14.64,0,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,11.5,-2.96,4.6,2369.3,-21.5,1239,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,4.9,4.75,0,0,0,0,-0.01,0
160.724,14.64,0,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,11.5,-2.98,4.6,2370.5,-21.5,1232,0.01,5.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.72,0,0,0,0,-0.01,0
160.839,14.64,6.8,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,11.5,-2.98,4.6,2356,-21.5,1230,0.01,5,-22,-22.3,-21.4,-22.1,-21.8,-21.4,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.9,4.72,0,0,0,0,-0.01,0
160.956,14.64,11.3,0.2,-0.8,-0.1,0,1063,3,72,234.28,11.2,12.3,-2.93,4.6,2275.4,-21.5,1254,0.01,5,-18.9,-14.3,-16.3,-20.1,-17.3,-14.3,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,15.4,7.1,5.68,0,0,0,0,-0.01,0
161.079,14.64,11.6,0.2,-0.9,-0.1,0,1062,3,72,205.5,18,19.7,-2.29,7.4,2135.8,-21.5,1270,0.01,7.6,-10,-5.9,-7.8,-5.9,-9.2,-7.1,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,22.6,10.5,8.52,0,0,0,0,-0.01,0
161.214,14.63,12.9,0.2,-0.9,-0.1,0,1062,3,72,62.52,24,25.1,0.68,10.1,2114.7,-21.5,1310,0.01,10.5,-0.4,-1.6,-2.8,-0.8,-0.4,-2,0,100,1,0,0.1,0.1,0,0,0,0,0,0,26.8,12.7,10.88,0,0,0,0,-0.01,0
161.341,14.63,12.9,0.2,-0.8,-0.1,0,1063,3,72,23.91,27,27.9,0.93,12,2158.7,-21.5,1376,0.01,12.6,3.2,5.6,4.4,5.6,4,5.2,27,100,1,0,0.1,0.1,0,0,0,0,0,0,27.9,13.9,12.63,0,0,0,0,-0.01,0
161.469,14.63,20.5,0.2,-0.8,-0.1,0,1065,3,72,17.38,32.2,32.8,0.96,14.4,2258.5,-21.5,1386,0.01,13.9,11.9,9.9,12.6,10.5,12.6,8.7,36,100,1,0,0.1,0.2,0,0,0,0,0,0,43.8,21.3,16.57,0,0,0,0,-0.02,0
161.610,14.63,40.7,0.2,-1,-0.1,0,1065,3,72,16.24,56.2,59,0.97,25.9,2416,-21.5,1436,0.01,20.6,14.5,14.5,14.5,14.5,14,14.5,88,100,1.03,2.1,1.4,0.3,0,0,0,0,0,0,75.3,54.3,35.22,0,0,0.12,0,0.99,0
161.738,14.63,78.5,0.1,-0.1,12.1,15,1069,3,72,14.11,75.8,206.4,0.97,40.4,2611.6,-21.5,1636,0.01,91.9,7.8,9,8.5,8.5,7.4,9,219,100,1.82,16.9,19.3,5.7,0,0,0,0,0,0,76.4,108.2,90.48,0,0,0.97,0,12.56,0
161.874,14.63,100,0.2,0,16.9,16.8,1076,3,72,16.96,77.2,198.7,0.97,36.3,2684.4,-21.5,1442,5.34,97.6,6.5,8,8.5,7.5,6.5,8,226,0,2.07,16,18.6,7.4,0,0,0,0,0,0,80.3,91.8,94.49,0,0,0,0,11.21,0
162.011,14.63,100,0.3,0.2,16.5,17.1,1076,3,72,18.05,81.8,205.7,0.97,42.4,2757.8,-21.5,1614,17.44,98,6,7.5,7,7.5,6.5,7,239,0,2.2,19.1,21.8,9,0,0,0,0,0,0,82.7,118.2,107.08,0,0,1.33,0,11.49,0
162.152,14.63,100,0.5,0.3,19.3,19.6,1081,3,72,15.05,82.5,210.8,0.97,44.4,2774.3,-21.5,1650,13.44,98.1,8.5,9,9,9,8.5,9,248,0,2.31,19.2,21.7,10.3,0,0,0,0,0,0,83,111.5,113.35,0,0,0,0,11.38,0
162.289,14.63,100,0.7,0.5,18.6,19.2,1089,3,72,14.75,83.2,210,0.97,44.3,2830,-21.5,1647,15.21,98.1,8.5,8.5,8.5,8.5,8.5,8.5,252,0,2.33,20,23.2,10.7,0,0,0,0,0,0,84.2,119.9,116.12,0,0,0.94,0,11.47,0
162.400,14.63,100,0.8,0.6,19.7,20.5,1089,3,72,15.16,84.8,217.4,0.97,47.5,2814.9,-21.5,1740,18.89,98,9.5,9.5,9.5,9.5,9.5,9.5,252,0,2.39,21,24.5,11.9,0,0,0,0,0,0,85.3,127.2,122.62,0,0,0.98,0,11.71,0
162.519,14.63,100,1,0.8,20.3,21.1,1094,3,72,14.46,85.5,219.3,0.97,49.4,2854.6,-21.5,1790,16.06,98,10,10,10,10,10,10,256,0,2.44,21.1,24.9,12.9,0,0,0,0,0,0,86.2,132.1,128.98,0,0,0,0,11.98,0
162.644,14.63,100,1.1,0.9,20.2,21.2,1098,3,72,14.19,86.2,220,0.97,51.3,2866,-21.5,1840,13.86,98,10.5,10.5,10.5,10.5,10.5,10.5,260,0,2.45,21.2,25.7,13.5,0,0,0,0,0,0,87.3,135.4,133.01,0,0,0,0,12.24,0
162.793,14.63,100,1.3,1.1,20,21.1,1098,3,72,14.5,87.8,219.9,0.97,53.9,2853.5,-21.5,1901,14.07,98,11.5,11,11,11.5,11,11,266,0,2.45,21,26.3,13.5,0,0,0,0,0,0,89.1,140.7,138.72,0,0,0,0,12.78,0
162.942,14.63,100,1.5,1.3,19.6,20.8,1103,3,72,14.41,89.2,218.8,0.98,57.3,2855.8,-21.5,1988,13.32,98,12,12,12,12,12,12,275,0,2.43,20.7,26.9,13.4,0,0,0,0,0,0,91.2,146.3,143.99,0,0,0,0,13.49,0
163.070,14.63,100,1.7,1.5,19.1,20.7,1107,3,72,14.45,91.5,219.1,0.98,60.9,2897,-21.5,2058,12.24,98,12,12,12,12,12,12,284,0,2.42,20.7,27.5,13.3,0,0,0,0,0,0,93.1,152.3,149.5,0,0,0,0,14.2,0
163.209,14.63,100,2,1.8,18.9,20.7,1107,3,70,14.5,93.8,219.8,0.98,64.7,2872,-21.5,2134,11.65,98,12,12,12,12,12,12,292,0,2.42,20.7,28.2,13.3,0,0,0,0,0,0,95,157.7,155.03,0,0,0,0,14.88,0
163.342,14.63,100,2.3,2.1,18.5,20.6,1110,3,70,14.48,96,220,0.98,68.2,2889.2,-21.5,2210,11,98.1,12,12,12,12,12,12,300,0,2.41,20.5,29.6,13.9,0,0,0,0,0,0,97.2,164.1,160.96,0,0,0,0,15.66,0
163.507,14.63,100,2.6,2.4,18,20.4,1114,3,70,14.55,98.2,220,0.98,72.7,2869.4,-21.5,2292,10.77,98,12.5,12.5,12.5,12.5,12.5,12.5,308,0,2.4,20.3,31,14.6,0,0,0,0,0,0,99.8,170.1,166.62,0,0,0,0,16.46,0
163.662,14.63,100,3.1,2.8,17.4,20.1,1116,3,70,14.51,101.2,219.7,0.98,78.2,2889.7,-21.5,2393,10.64,98,12,12,12,12,12,12,321,0,2.39,20,32.8,15.3,0,0,0,0,0,0,103.7,177,173.88,0,0,0,0,17.5,0
163.789,14.63,100,3.6,3.3,16.6,19.9,1116,3,70,14.57,105,219.2,0.98,84.3,2899.3,-21.5,2485,10.07,98,12,12,12,12,12,12,334,0,2.37,19.8,34.4,16,0,0,0,0,0,0,107,184.2,180.21,0,0,0,0,18.47,0
163.925,14.63,100,4,3.7,16.1,19.8,1117,3,70,14.54,107.2,218.5,0.98,88.7,2875.5,-21.5,2560,9.67,97.9,12.5,12.5,12.5,12.5,12.5,12.5,344,0,2.36,19.7,35.5,16.5,0,0,0,0,0,0,109.3,187.7,184.61,0,0,0,0,19.07,0
164.057,14.63,100,4.6,4.3,15.3,19.7,1119,3,70,14.7,110.2,217.9,0.98,94.5,2885.7,-21.5,2653,10.28,98,12,12,12,12,12,12,356,0,2.36,19.7,37.2,17.2,0,0,0,0,0,0,112,194.8,190.68,0,0,0,0,19.99,0
164.181,14.63,100,5.2,4.9,14.9,19.8,1119,3,70,14.79,113.2,218,0.98,99.6,2901.3,-21.5,2742,11.15,97.9,12,12,12,12,12,12,367,0,2.36,19.9,39,18.1,0,0,0,0,0,0,115.2,202.6,197.57,0,0,0,0,20.96,0
164.319,14.63,100,5.9,5.6,14.3,19.9,1119,3,70,14.78,117,218.8,0.98,106.9,2880.2,-21.5,2843,12.09,98,11.5,11,11.5,11,11.5,11.5,379,0,2.36,19.9,40.9,19,0,0,0,-3,0,0,119.8,210.5,204.57,0,0,0,0,21.95,0
164.449,14.63,100,6.7,6.3,13.6,19.9,1119,3,70,14.68,122.2,219.7,0.98,116,2883.1,-21.5,2932,12.36,98,11,11.5,11.5,8.5,11.5,11.5,394,0,2.37,19.9,43.1,20,0,0,0,-3,0,0,125.3,218.5,212.53,0,0,0,0,23.05,0
164.580,14.63,100,7.6,7.3,12.7,20,1119,3,70,14.64,128.2,220,0.98,125.5,2894.7,-21.5,3031,12.28,98,10.5,10.5,10.5,7.5,10.5,10.5,412,0,2.37,20,45.4,21.1,0,0,0,-3,0,0,132.8,227.6,220.98,0,0,0,0,24.28,0
164.719,14.63,100,8.9,8.4,11.6,20,1117,3,68,14.66,135.8,220,0.98,137.3,2915,-21.5,3153,12.24,98,9.5,10,10,6.5,9.5,10,433,0,2.38,20,47.2,21.8,0,0,0,-2.7,0,0,140.4,236.7,228.88,0,0,0,0,25.45,0
164.866,14.63,100,10.2,9.7,10.3,20.1,1116,3,68,14.75,144.8,220,0.98,151.8,2876.4,-21.5,3250,12.92,97.9,9,9,9,6.3,9,9,456,0,2.38,20.1,49,22.4,0,0,0,-2.7,0,0,151.2,245.3,237.29,0,0,0,0,26.68,0
164.999,14.63,100,12.1,11.6,8.5,20.1,1116,3,68,14.8,156,220,0.98,170.8,2899,-21.5,3388,13.72,98,9,9,9,6.3,9,9,496,0,2.38,20.1,51.3,23,0,0,0,-2.7,0,0,162.7,257.2,247.02,0,0,0,0,28.23,0
165.110,14.63,100,13.6,13.1,7.1,20.1,1112,3,68,14.78,165.8,220,0.98,186.9,2915,-21.5,3506,14.6,98,8.5,8.5,8.5,5.8,8.5,8.5,521,0,2.38,20.1,49.8,23.7,0,0,0,-2.3,0,0,169.8,266.1,254.37,0,0,0,0,26.12,0
165.240,14.63,100,14.8,14.3,5.9,20.1,1108,3,68,14.35,173.2,220,0.99,203.4,2926.6,-21.5,3634,13.7,97.9,8.5,8.5,8.5,6.2,8.5,8.5,554,0,2.38,20.1,47.6,24.7,0,0,0,-2.3,0,0,176.4,277.1,263.89,0,0,0,0,22.97,0
165.411,14.63,100,15.6,15.1,5,20.2,1108,3,68,14.16,177.8,220,0.98,216.3,2918.2,-21.5,3762,14.04,98,9,8.5,8.5,6.7,9,8.5,578,0,2.39,20.2,46,25.9,0,0,0,-2.3,0,0,181.7,290.3,275.35,0,0,0,0,20.15,0
165.558,14.63,100,16.3,16.1,4.1,20.3,1103,3,68,13.48,183.8,220,0.98,234.2,2909.5,-21.5,3948,13.29,98,9,9,9,7.1,9,9,590,0,2.39,20.3,44.2,26.4,0,0,0,-1.9,0,0,185.9,302.1,286.66,0,0,0,0,17.8,0
165.697,14.63,100,16.8,16.7,3.6,20.4,1096,3,68,13.21,187.5,220,0.98,247.4,2895.2,-21.5,4092,12.54,98,9.5,9.5,9.5,7.6,9.5,9.5,592,0,2.39,20.4,42.6,26.8,0,0,0,-1.9,0,0,189.4,315,297.86,0,0,0,0,15.81,0
165.829,14.63,100,17.5,17.1,3.2,20.5,1092,3,68,12.95,189.8,220,0.98,261.6,2886.5,-21.5,4290,11.34,98,10.5,10.5,10,8.6,10.5,10.5,594,0,2.4,20.6,41.7,27.1,0,0,0,-1.5,0,0,191.4,329.9,303.46,0,0,0,0,14.65,0
165.944,14.63,100,18,17.5,2.9,20.6,1092,3,68,12.65,191.2,220,0.98,272.6,2922.5,-21.5,4397,9.81,98,10.5,11,10.5,9.5,10.5,11,595,0,2.4,20.7,41.2,27.5,0,0,0,-1.5,0,0,192.6,337.5,307.05,0,0,0,0,13.72,0
166.070,14.63,100,18,17.8,2.8,20.8,1090,3,68,12.44,191.2,220,0.98,282.6,2884.8,-21.5,4537,7.83,98,11.5,11.5,11.5,10,11.5,11.5,596,0,2.41,20.8,40.6,28.8,0,0,0,-1.5,0,0,194.1,350.5,313.42,0,0,0,0,11.77,0
166.190,14.63,100,18.4,18.1,2.6,20.9,1090,3,68,12.39,191.2,219.9,0.98,293.5,2880.2,-21.5,4689,5.82,97.9,11.5,11.5,11.4,10,11.4,11.5,592,0,2.42,20.9,40.1,30.2,0,0,0,-1.2,0,0,195.6,361.1,319.97,0,0,0,0,9.91,0
166.332,14.63,100,18.7,18.5,2.3,20.9,1090,3,68,12.42,191.2,219.6,0.98,304.9,2856.1,-21.5,4824,4.76,98,11.5,11.5,11.5,10.3,11.5,11.5,589,0,2.43,21,39.2,31.6,0,0,0,-1.2,0,0,197.2,372.1,327.18,0,0,0,0,7.6,0
166.508,14.63,100,19.5,19,1.8,20.9,1096,3,68,12.74,191.2,219.2,0.98,320.1,2892.9,-21.5,4974,4.91,98,11.5,11.2,11.5,10.3,11.5,11.2,580,0,2.43,20.8,37.8,33.9,0,0,0,-1.2,0,0,201.1,384.9,338.78,0,0,-0.04,0,3.97,0
166.648,14.63,100,20,19.6,1.1,20.8,1107,3,68,12.77,191.2,218.2,0.98,337,2897.6,-21.5,5189,6.37,98,12.5,12.5,11.6,11.3,12.5,11.9,577,0,2.44,21,39,35.8,0,0,0,-0.8,0,0,202.8,399.1,348.88,0,0,-0.01,0,3.3,0
166.785,14.63,100,20.4,20,0.9,21.1,1107,3,68,12.6,191.2,218.1,0.98,350.1,2922.5,-21.5,5378,6.42,98,13,13,13,12.2,13,13,576,0,2.44,21.3,40.6,37.3,0,0,0,-0.8,0,0,203,412.2,358.4,0,0,0,0,3.22,0
166.937,14.63,100,20.6,20.5,0.8,21.4,1121,3,68,12.79,191.2,218.3,0.98,362,2877.6,-21.5,5467,7.47,98,13.5,13.5,13.5,12.7,13.5,13.5,575,0,2.46,21.6,42.5,39.7,0,0,0,-0.8,0,0,204,422.7,369.5,0,0,0,0,2.75,0
167.067,14.63,100,21.3,20.8,0.8,21.9,1139,3,68,12.63,191.2,218.4,0.98,371,2894.4,-21.5,5667,7.88,98,14,13.9,14,13.2,14,14,570,0,2.47,22.1,45.9,42.2,0,0,0,-0.4,0,0,202.8,434.2,378.57,0,0,0.06,0,3.61,0
167.215,14.63,100,21.6,21.1,1,22.3,1139,3,68,12.85,191.2,218.7,0.99,380.6,2832.3,-21.5,5826,9.5,98,13.5,13.8,13.5,13.6,13.4,13.9,566,0,2.5,22.5,50,46.1,0,0,0,-0.4,0,0,203.3,447.3,390.44,0,0,0,0,3.9,0
167.332,14.63,100,22.2,21.5,0.9,22.5,1159,3,68,12.78,191.2,219,0.98,391.5,2869.4,-21.5,5982,10.55,98,13.8,13.9,13.9,13.6,13.8,13.8,564,0,2.52,22.6,49.9,46.9,0,0,0,-0.4,0,0,203.7,457.4,401.42,0,0,-0.22,0,3.18,0
167.478,14.63,100,22.4,21.8,0.6,22.5,1180,3,68,12.48,191.2,218.2,0.98,401.1,2925.7,-21.5,6130,10.27,98,14.4,14.4,14.4,14.1,14.4,14.3,564,0,2.53,22.6,49.1,47.3,0,0,0,0,0,0,203.2,469,411.48,0,0,0,0,1.78,0
167.618,14.63,100,22.8,22.1,0.4,22.5,1180,3,68,12.7,191.2,218.4,0.98,410.6,2849.4,-21.5,6248,11.12,98,14.4,14.4,14.4,14.5,14.4,14.4,560,0,2.54,22.6,48.1,47.6,0,0,0,0,0,0,203,480.7,423.17,0,0,-0.04,0,0.55,0
167.787,14.63,100,22.7,22.3,0.2,22.5,1202,3,68,12.53,191.2,218.8,0.98,417.2,2840.4,-21.5,6412,10.94,97.9,14.4,14.4,14.5,14.4,14.5,14.4,554,0,2.55,22.6,47.9,47.8,0,0,0,0,0,0,200.1,493.6,435.74,0,0,0,0,0.11,0
167.912,14.63,100,22.4,22.4,0,22.5,1227,3,70,12.91,191.2,219,0.98,420.3,2930.1,-21.5,6604,12.9,98,14.4,14.4,14.4,14.4,14.4,14.5,544,0,2.55,22.6,47.7,47.9,0,0,0,0,0,0,196.4,505.3,446.06,0,0,-0.04,0,-0.22,0
168.062,14.63,100,22.8,22.5,-0.3,22.5,1251,3,70,12.69,191.2,219.2,0.98,422.9,2917,-21.5,6672,13.39,98,14.5,14.5,14.5,14.5,14.5,14.5,533,0,2.55,22.6,46.9,48,0,0,0,0,0,0,193.9,513.4,457.11,0,0,-0.1,0,-0.94,0
