﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
819.790,14.42,0,14.66,0.9,0.1,-0.6,0.2,198,0,1551,4,91,164.96,11.2,12.6,-3.51,14.4,74.46,2244.9,-21.5,3898,0.01,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.7,16.54,0,-5.34,19.3,1.54,100,0,85.3,0,0,0,0,-0.02,0
819.894,14.42,0,14.6,0.9,0,-0.6,0.1,196,0,1549,4,91,160.99,11.2,12.5,-3.5,14.2,76.75,2231.3,-21.5,3864,0.01,16,-1,-1,-1,-1,-1,-1,-48,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.6,16.4,0,-5.27,34.4,1.54,100,0,84.8,0,0,0,0,-0.02,0
819.989,14.42,0,14.62,0.8,0,-0.5,0.1,196,0,1548,4,90,162.29,11.2,12.5,-3.5,14.1,74.46,2224,-21.5,3842,0.01,16,-1,-1,-1,-1,-1,-1,-47,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.5,16.34,0,-5.23,36.4,1.54,100,0,85.7,0,0,0,0,-0.02,0
820.201,14.42,0,14.6,0.8,0,-0.5,0.1,196,0,1548,4,91,163.17,11.2,12.5,-3.5,14.2,75.52,2217.6,-21.5,3824,0.01,16.1,-1,-1,-1,-1,-1,-1,-47,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.4,16.4,16.19,0,-5.22,39.1,1.54,100,0,85.3,0,0,0,0,-0.02,0
820.512,14.42,0,14.66,0.8,0,-0.5,0.1,196,0,1546,4,90,160.99,11.2,12.5,-3.5,13.9,76.23,2236.5,-21.5,3772,0.01,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16,15.83,0,-5.12,19.1,1.54,100,0,84,0,0,0,0,-0.02,0
820.717,14.42,0,14.66,0.8,0,-0.5,0.1,196,0,1542,4,90,160.13,11.2,12.5,-3.5,13.8,73.4,2240.8,-21.5,3702,0.01,16.3,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.8,15.62,0,-5.08,19.1,1.54,100,0,85.7,0,0,0,0,-0.02,0
820.859,14.42,0,14.66,0.7,0,-0.5,0.1,196,0,1540,4,90,160.99,11.2,12.5,-3.5,13.6,73.58,2226.6,-21.5,3664,0.01,16.4,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.7,15.49,0,-4.93,36.6,1.54,100,0,84.4,0,0,0,0,-0.02,0
820.969,14.42,0,14.66,0.7,0,-0.5,0.1,196,0,1540,4,90,160.13,11.2,12.5,-3.5,13.6,73.04,2217.3,-21.5,3648,0.01,16.5,-2,-2.5,-2,-2,-2,-2.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.6,15.4,0,-4.81,38.9,1.54,100,0,84.4,0,0,0,0,-0.02,0
821.069,14.42,0,14.66,0.7,0,-0.5,0.1,196,0,1540,4,90,160.99,11.2,12.5,-3.5,13.5,75.35,2211,-21.5,3636,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.5,15.35,0,-4.79,39.8,1.54,100,0,84.8,0,0,0,0,-0.02,0
821.160,14.42,0,14.66,0.7,0,-0.5,0.1,196,0,1540,4,90,160.99,11.2,12.5,-3.5,13.5,77.12,2231.8,-21.5,3624,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.5,15.31,0,-4.75,39.9,1.54,100,0,85.3,0,0,0,0,-0.02,0
824.590,14.42,0,14.62,0.7,0,-0.5,0.1,196,0,1539,4,90,161.86,11.2,12.5,-3.49,13.6,72.33,2251.9,-21.5,3604,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.1,14.94,0,-4.38,38.7,1.54,100,0,84.4,0,0,0,0,-0.02,0
824.689,14.41,49,14.1,18.2,17.5,-1.1,17.2,192,0,1508,4,88,12.27,183.8,181.8,-3.45,273.2,87.73,3000.3,-21.5,4622,-0.58,80.7,6.5,6.3,6.4,6.2,3,6.4,598,28.8,2.13,18.6,38.8,39.5,1,0,-2.7,0,0,-5.7,0,80,1,185.8,305.7,299.09,34.85,-4.02,91.9,1.54,28,89,80.5,-0.1,0,0.02,0,-0.69,0
824.826,14.41,55.3,14.02,18.5,17.9,1,19.9,192,0,1508,4,88,12.47,186,195.5,-3.45,280,84.54,3006.1,-21.5,4653,-2.7,96.3,8.4,6.8,8.5,8.5,3.8,9,624,40.2,2.21,22.6,65.8,42.9,1,0,-2.7,0,0,-5.7,0,80,1,187.1,345,340.11,42.1,16.28,91.9,1.54,40,94,82.2,-0.1,0,0.35,0,22.61,0
825.031,14.41,58.3,14.02,19.4,18.9,4.6,22.7,190,0,1474,4,88,12.7,191.2,220.5,-3.45,293.2,86.67,3121.8,-21.5,4724,-5.3,98,9.5,7.3,9.5,9.5,3.8,10,644,70.2,2.53,33.5,97.8,49,1,0,-2.7,0,0,-5.7,0,80,1,209.7,456.9,454.52,65.57,100,91.7,1.54,100,100,81.4,-0.1,0,0.4,0,48.36,0
825.180,14.41,64.1,14,29.4,22.7,8.2,22.7,190,0,1440,4,88,14.06,191.2,290.9,-3.44,387.6,84.37,3170.8,-21.5,4930,-2.71,98,9.3,8.2,10.5,9.7,5.2,10.5,754,100,2.97,35.4,76.1,51.7,1,0,-2.3,0,0,-5.3,0,80,1,273.3,512.4,501.81,68.47,20.71,97.6,1.54,100,100,77,-0.1,0,0,0,24.35,0
825.290,14.41,61.6,13.9,35.4,22.7,0,22.7,190,0,1407,4,88,14.78,191.2,280.8,-3.44,473.6,81,3295.6,-21.5,5161,7.67,98,11.5,9.2,11.5,11.5,6.2,11.5,800,59.4,3.02,21.1,29.8,44.2,1,0,-2.3,0,0,-5.3,0,81,1,296.5,379.8,357.71,38.57,-50,102.7,1.54,62,100,72.7,-0.1,0,-2.56,0,-11.86,0
825.444,14.41,51.1,13.88,36.4,22.7,-16.9,17.7,190,0,1407,4,88,13.92,191.2,191,-3.44,505.1,85.96,3471.3,-21.5,5200,10.35,94,8.2,7.8,8.1,7.8,6.2,7.8,806,0,2.83,17.1,29.1,41.9,1,0,-1.9,0,0,-4.9,0,81,1,298.2,353.2,328.36,31.76,-50,102.7,1.54,0,100,73.5,-0.1,0,-1.29,0,-11.53,0
825.546,14.41,50.8,14,33.3,22.7,-16.8,16.8,190,0,1377,4,88,12.36,191.2,183.5,-3.44,484.2,86.67,3364.3,-21.5,5318,8.95,84.5,5,5,5.1,5,4.8,5,758,0,2.58,16.9,30,42.4,1,0,-1.9,0,0,-7.2,0,81,1,271.1,355,333.29,31.49,-50,98.5,1.54,0,100,74.8,-0.1,0,0,0,-12.38,0
825.729,14.41,53.6,13.96,30.3,22.7,-13.3,17.6,190,0,1353,4,88,12.14,191.2,185.4,-3.44,450.3,81.37,3101.5,-21.5,5416,5.35,77,3,3.2,3.2,3.4,3.2,3.3,694,0,2.43,19.2,31,44.6,1,-3,-1.5,0,0,-7.2,0,81,1,252.8,383.2,365.04,34.83,-50,94.4,1.54,0,100,74.8,-0.1,0,0,0,-13.69,0
825.839,14.41,61.4,14,30,22.7,-9,22.4,190,0,1333,4,88,12.07,191.2,212.4,-3.44,441.3,84.02,3116,-21.5,5640,3.51,68.1,5.9,5.3,6,5.3,5.8,6,686,14.4,2.51,26.6,45.7,49.3,1,-3,-1.5,0,0,-7.2,0,81,1,244.7,472.7,459.61,45.36,-13.11,90.5,1.54,38,100,77,-0.1,0,0.12,0,-3.74,0
826.059,14.41,61.6,13.9,28.1,22.7,-2.2,22.7,190,0,1333,4,88,12.26,191.2,235,-3.44,442.2,84.37,3170,-21.5,5606,2.17,80.4,10,10.6,10.6,10.5,5.8,10.6,732,38.9,2.53,20.2,31.5,46,1,-3,-1.5,0,0,-6.8,0,81,1,231.1,402.8,387.85,36.17,-50,87.3,1.54,20,100,76.6,-0.1,0,-0.8,0,-13.69,0
826.264,14.41,62.9,14.08,25.7,22.7,-3.3,22.7,190,0,1323,4,88,12.59,191.2,218.4,-3.44,418,82.43,3206.5,-21.5,5766,1.18,73,10,11.5,11.5,12,6.2,11.5,714,33.3,2.59,26.5,51.1,50.1,1,-2.7,-1.2,0,0,-6.8,0,81,1,225.1,481.2,470.94,44.91,3.07,87.5,1.54,37,100,77.5,-0.1,0,0.16,0,0.85,0
826.409,14.41,68.2,14.04,24.9,22.7,4.6,22.7,190,0,1315,4,88,12.61,191.2,252.1,-3.45,429.2,83.85,3326,-21.5,5927,-0.41,97.7,10.3,11.8,13,13,6.2,13,712,69.1,2.78,28.7,65.5,51.8,1,-2.7,-1.2,0,0,-6.4,0,81,1,235.5,522.2,511.97,47.5,7.96,86.6,1.54,61,100,80.1,-0.1,0,0,0,13.73,0
826.573,14.41,68.9,14.04,28.3,22.7,1.3,22.7,192,0,1315,4,88,13.53,191.2,247.9,-3.45,471.6,83.14,3288.6,-21.5,6034,2.68,97.9,10.8,12.3,13.5,13.5,7.1,13.5,730,48.4,2.83,27.5,50.8,51.8,1,-2.3,-0.8,0,0,-6.4,0,81,1,250.1,517.9,504.11,45.5,-4.58,91.9,1.54,49,100,76.1,-0.1,0,-0.12,0,-0.88,0
826.780,14.41,70.2,14.02,29.3,22.7,-1.3,22.7,192,0,1319,4,88,13.48,191.2,246.4,-3.45,504.8,86.67,3442.6,-21.47,6152,7.78,97.9,11.2,12.7,13.5,13.5,7.1,13.5,746,42.5,2.88,27.5,49.9,51.8,1,-2.3,-0.8,0,0,-6,0,81,1,248.9,533.3,519,45.05,-9.07,91.4,1.54,41,100,77,-0.1,0,-0.07,0,-1.82,0
826.984,14.41,70.5,14,27.8,22.7,-1.3,22.7,192,0,1324,4,90,12.65,191.2,237.4,-3.45,499.9,86.14,3383.4,-21.5,6330,7.52,94.8,11.2,12.7,13.5,13.5,7.5,13.5,731,40.2,2.87,25.7,49.3,51.8,1,-1.9,-0.4,0,0,-6,0,81,1,240,515.6,501.37,42.4,-10.69,89.2,1.54,40,100,75.3,-0.1,0,-0.07,-0.2,-2.47,0
827.189,14.41,71.5,14,27.1,22.7,-1.3,22.7,192,0,1333,4,90,12.67,191.2,231.4,-3.46,492.5,86.67,3389.8,-21.5,6510,7.38,91.1,12.1,13.6,14,14,8.3,14,718,38.6,2.84,25.4,50.5,51.8,1,-1.9,-0.4,0,0,-5.7,0,81,1,230.5,515.7,501.96,41.75,-7.63,86.1,1.54,38,100,76.1,-0.1,0,-0.05,-0.7,-1.25,0
827.396,14.41,71.2,13.96,27.6,22.7,-2.6,22.7,192,0,1344,4,90,12.8,191.2,216.9,-3.46,481.4,86.31,3350.7,-21.5,6613,7.71,81.2,12.5,10.6,14,14,8.3,14,705,32.7,2.78,24.4,47.6,51.3,1,-1.5,-3.4,0,0,-5.3,0,82,1,222.4,504.2,490.73,40.54,-13.61,86.6,1.54,32,100,74,-0.1,0,0,0,-3.69,0
827.540,14.41,71.9,14,26.9,22.7,-2.5,22.7,192,0,1357,4,90,12.51,191.2,213.8,-3.47,478.2,85.96,3375.6,-21.5,6842,7.06,78.2,12.5,10.6,14,14,8.7,14,686,34.5,2.75,24.2,47.9,51.3,1,-1.5,-3.4,0,0,-5.3,0,81,1,217.1,503.5,490.39,40.21,-12.55,84.1,1.54,32,100,73.1,-0.1,0,-0.07,0,-3.29,0
827.733,14.41,72.2,13.94,27.2,22.7,-2.9,22.7,192,0,1368,4,90,12.34,191.2,208.3,-3.47,477.3,86.85,3389.5,-21.5,6870,5.38,75.8,12.8,11,14,14,8.7,14,684,31.4,2.72,24,46.6,51.2,1,-1.2,-3,0,0,-5.3,0,82,1,214.6,502.9,489.82,40.03,-15.62,84.2,1.54,30,100,76.1,-0.1,4,-0.09,0,-4.57,0
827.850,14.41,74.8,13.9,26.6,22.7,10.5,22.7,194,0,1380,5,90,12.46,191.2,325,-3.47,494.8,85.08,3346.6,-21.5,6954,3.66,97.7,12.8,11.5,13.4,13,9.6,13.4,684,100,3.04,37.1,95.3,51.8,1,-1.2,-3,0,0,-4.9,0,82,1,228.5,568.9,568.84,68.74,94.99,81.5,1.54,100,100,75.7,-0.1,4,0,0,43.45,0
828.090,14.41,78.1,13.94,32.1,22.7,6.9,22.7,194,0,1380,5,90,12.91,191.2,325,-3.47,529.9,80.66,3273.2,-21.5,6884,4.19,97.9,6,6,6.1,6.1,6.2,6,648,100,3.32,37,49,51.8,1,-1.2,-3,0,0,-4.9,0,82,1,290.4,568.9,568.84,69.88,-11.03,100.7,1.54,70,100,69.2,-0.1,0,-0.34,0,-2.5,0
828.320,14.41,74.2,13.86,39.5,22.7,-10.6,22.7,194,0,1393,5,91,13.7,191.2,241.9,-3.48,553.8,80.83,3479.5,-21.5,5682,14.39,94.5,2.8,2.9,2.8,2.9,2.8,3,746,0,3.16,30.9,39.6,51.8,1,-1.2,-3,0,0,-4.9,0,82,1,309.3,539.9,521.04,51.64,-50,103.2,1.54,0,100,68.7,-0.1,1,0,0,-12.23,0
828.528,14.41,75.8,13.94,35.8,22.7,-0.9,22.7,196,0,1418,5,91,11.45,191.2,315.2,-3.49,556.9,83.85,3486.4,-21.5,5782,8.27,95.4,10.2,10,10.3,10.1,8.1,10.3,783,68.4,3.32,37,63.3,51.8,1,-0.8,-2.7,0,0,-4.9,0,81,1,282.2,568.9,568.84,70.18,7.23,97.8,1.54,75,100,70.1,-0.1,0,0.28,0,11.21,0
828.813,14.41,76.1,13.94,35.8,22.7,1.9,22.7,196,0,1431,5,93,11.82,191.2,325,-3.49,532.3,83.14,3237.5,-21.5,5768,2.55,97.9,12.2,10.3,13,13,8.1,13,790,72.4,3.44,37,52.6,51.8,1,-0.8,-2.7,0,0,-4.5,0,81,1,291.7,568.9,568.84,69.89,3.25,96,1.54,71,100,73.1,-0.1,0,-0.11,0,0.9,0
828.909,14.41,75.2,13.9,37.8,22.7,-0.5,22.7,196,0,1445,5,93,12.52,191.2,306.7,-3.5,568.5,87.56,3389.5,-21.5,5986,0.4,98,12.6,10.7,13,13,8.5,13,801,67.7,3.51,37,51,51.8,1,-0.4,-2.3,0,0,-4.5,0,81,1,293.9,568.9,568.84,69.62,-3.7,95.1,1.54,68,100,71.8,-0.1,0,-0.05,0,-0.71,0
829.144,14.41,73.5,13.94,37.9,22.7,-0.9,22.7,196,0,1461,5,93,12.58,191.2,297.3,-3.5,568.9,87.2,3385.5,-21.5,6056,0.15,97.9,13.1,11.2,13.5,13.5,9,13.5,799,64.2,3.48,33.4,45.4,51.8,1,-0.4,-2.3,0,0,-4.2,0,81,1,291,568.9,568.84,56.64,-20.95,94.4,1.54,54,100,70.1,-0.1,0,-0.36,0,-6.09,0
829.350,14.41,49,14.02,35.7,22.7,-3.5,22.7,198,0,1477,5,93,12.58,191.2,271.6,-3.5,568.9,85.62,3360.5,-21.5,6172,-0.5,93.1,11.2,11.1,11.3,11.1,9.3,11.4,786,0,2.7,4.3,8.7,19,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,81,1,274.3,211,176.13,5.62,-50,83.9,1.54,0,100,73.1,-0.1,0,-2.55,0,-7.74,0
829.450,14.41,0,14.36,29.5,22.7,-32.3,0,198,0,1497,5,95,21.39,191.2,30.6,-3.51,470.9,88.44,2113.8,-21.44,5814,0.01,78,-6,-6,-6.5,-6,-6.5,-6.5,112,0,1,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,81,1,214.5,77,48.91,0,-50,17.7,1.54,0,0,90.5,-0.1,0,0,0,-6.2,0
829.656,14.41,0,14.4,18.2,19.2,-20.9,0,198,0,1497,5,95,36.85,183.8,24.5,-3.51,348.3,90.92,2489.1,-21.5,5982,0.01,70.7,-5,-5.5,-5,-5.5,-5,-5,-133,0,1,0,0,0.1,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,81,1,137.4,66.4,49.08,0,-50,17.8,1.54,0,0,87.5,-0.1,0,0,0,-6.2,0
829.879,14.41,0,14.32,11.4,9.8,-11.7,0.3,199,0,1519,5,95,53,101.2,24.5,-3.51,193.4,83.31,2500.5,-21.5,5924,0.01,53,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-86,0,1.02,0.5,0,0.2,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,81,1,71,55.7,48.51,0,-50,17.9,1.54,0,0,85.7,0,0,0,0,-6.17,0
829.970,14.41,0,14.24,8.4,6.7,-8,0.5,199,0,1539,5,95,71.34,66,24.4,-3.52,123.9,85.62,2505.1,-21.5,5795,0.01,44.1,-2,-2,-2,-2,-2,-2,-70,0,1.03,0.5,0,0.2,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,81,1,58.1,53.6,48.17,0,-50,17.9,1.54,0,0,85.7,0,0,0,0,-6.11,0
830.170,14.41,0,14.22,6.9,5.6,-6.6,0.5,199,0,1548,5,95,79.12,45,24.4,-3.52,83,86.5,2503.9,-21.5,5792,0.01,37.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,0,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,26.2,50.3,47.85,0,-50,17.9,1.54,0,0,85.7,0,0,0,0,-4.86,0
830.378,14.41,0,14.16,5.4,4.8,-4.9,0.5,201,0,1553,5,97,90.27,18,24.4,-3.52,33.6,84.54,2501.3,-21.5,5704,0.01,28.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,22.9,47.3,46.79,0,-23.78,18.1,1.54,100,0,86.2,0,0,0,0,-2.83,0
830.614,14.41,0,14.22,4.2,2.9,-3.8,0.5,201,0,1551,5,97,102.75,23.2,24.4,-3.53,42.6,82.6,2497.8,-21.5,5528,0.01,26,2.5,3,2.5,3,2.5,3,-60,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,23.6,46.3,45.64,0,-16.91,18.1,1.54,100,0,85.7,0,0,0,0,-1.89,0
830.891,14.41,0,14.22,3.6,1.9,-3,0.5,203,0,1553,5,95,112.54,22.5,24.3,-3.53,41.1,82.6,2492.3,-21.5,5476,0.01,24.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,23,45.5,45.01,0,-13.21,18.2,1.54,100,0,85.7,0,0,0,0,-1.1,0
831.125,14.41,0,14.66,2.8,1.2,-2.4,0.5,203,0,1555,5,95,120.91,22.5,24.3,-3.53,39.9,79.6,2483.1,-21.5,5344,0.01,23.5,2,2,2,2,2,2,-58,100,1.03,0.5,0,0.2,1,0,0,0,0,0,0,81,1,23.1,44,43.46,0,-10.48,18.4,1.54,100,0,85.7,0,0,0,0,-0.54,0
831.642,14.41,0,14.66,2.5,0.8,-2,0.5,203,0,1555,5,97,125.7,22.5,24.3,-3.53,38.5,81.89,2476.1,-21.5,5275,0.01,23,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,81,1,23,43.4,42.97,0,-9.38,18.5,1.54,100,0,85.7,0,0,0,0,-0.35,0
831.814,14.41,0,14.62,2,0.3,-1.4,0.4,205,0,1557,5,97,138.73,22.5,24.2,-3.54,36.9,77.64,2454.6,-21.5,5004,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,1,22.8,41.4,40.91,0,-7.58,18.7,1.54,100,0,86.2,0,0,0,0,-0.06,0
832.020,14.41,0,14.66,1.9,0.2,-1.3,0.4,205,0,1557,5,97,145.09,22.5,23.9,-3.54,36.1,79.06,2446.5,-21.5,4950,0.01,22.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,1,22.3,39.8,39.3,0,-7.16,18.8,1.54,100,0,85.7,0,0,0,0,-0.05,0
832.251,14.41,0,14.58,1.8,0.2,-1.2,0.4,207,0,1557,5,97,149.78,21.8,23.3,-3.54,34.6,77.64,2436.3,-21.5,4860,0.01,22.4,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0.1,0.2,1,0,0,0,0,0,0,81,1,22.1,38.8,38.37,0,-6.93,18.8,1.54,100,0,85.7,0,0,0,0,-0.05,0
