﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.01FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
330.038,14.44,0,14.62,0.5,-0.7,-0.5,0,183,0,903,5,82,235.2,12,12.4,6.31,10.6,62.06,2349,-21.5,2700,0.01,11,-9,-9,-9,-9,-9,-9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.5,11.41,0,-0.32,-4.29,18,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.01,0
330.213,14.44,0,14.66,0.4,-0.7,-0.4,0,183,0,903,5,82,235.2,11.2,12.4,6.32,10.4,61,2348.7,-21.5,2696,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12,11.5,11.38,0,-0.32,-4.27,18,1.54,100,0,84,0,0,0,100,0,0,0,0,-0.01,0
333.833,14.44,0,14.62,0.4,-0.7,-0.4,0,183,0,901,5,82,235.2,12,12.4,6.33,10.4,61,2349.3,-21.5,2686,0.01,11,-9,-9,-9,-9,-9,-9,-46,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.3,11.23,0,-0.32,-4.11,18,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.01,0
334.481,14.44,57.1,14.58,0.9,0.7,10.6,11.4,185,0,907,5,82,15.5,79.5,298.1,6.43,67.6,87.91,2684.7,-21.5,2628,6.45,98,14,14,14,14,14,14,306,100,0,1.24,1.8,1.6,1.6,1,0,0,0,0,0,0,81,-40,93.5,82.3,81.01,0,-2.83,-3.46,74.1,1.54,1,0,81.4,0,0,0,100,0,0,-0.02,0,-0.02,0
334.734,14.44,29.6,14.6,3.1,2.3,-1.5,1.1,185,0,921,5,81,15.02,89.2,80.5,6.43,78.9,81,2833.5,-21.5,2732,18.58,42.5,8.7,8.8,8.6,8.7,9,8.6,370,96,0,1.09,0.9,0,0.4,1,0,0,0,0,0,0,81,-40,80.1,72.1,71.04,0,-2.11,-13,68.7,1.54,96,0,83.5,2,0,0,100,0,0,-0.01,0,-1.19,0
334.852,14.44,27.3,14.6,3.8,1,-3.2,0.5,185,0,925,5,81,13.96,75.8,72.5,6.43,67.4,83.85,2837.2,-21.5,2770,12.18,26.3,14.5,14.5,14.5,14.5,14.5,14.5,301,95.8,0,1.04,0.4,0,0.3,1,0,0,0,0,0,0,81,-40,74,69,68.07,0,-1.93,-17.32,66.8,1.54,96,0,85.7,2,0,0,100,0,0,-0.01,0,-2.12,0
334.962,14.44,27.3,14.58,3.8,0.5,-3.5,0.3,185,0,928,5,81,13.9,72,71.5,6.43,65,85.62,2828.5,-21.5,2785,9.16,24.8,15,15,15,15,15,15,280,95.7,0,1.03,0.3,0,0.2,1,0,0,0,0,0,0,81,-40,71.6,68.5,67.73,0,-0.6,-18.26,65.8,1.54,96,0,86.2,2,0,0,100,0,0,0,0,-2.29,0
335.353,14.44,27.3,14.6,3.8,0.3,-3.5,0.3,185,0,932,5,81,13.85,70.5,71.1,6.43,63.9,83.31,2838.1,-21.5,2801,6,24.3,15,15,15,15,15,15,268,95.6,0,1.03,0.3,0,0.2,1,0,0,0,0,0,0,81,-40,70.5,68.5,67.76,0,-0.24,-17.7,65.2,1.54,95,0,85.7,3,0,0,100,0,0,0,0,-2.2,0
335.472,14.44,27.3,14.68,3.6,0.3,-3.3,0.4,185,0,936,5,81,14.5,69.8,70.6,6.43,64.7,84.73,2875.8,-21.5,2854,0.47,25.1,15,15,15,15,15,15,262,95.4,0,1.03,0.3,0,0.2,1,0,0,0,0,0,0,81,-40,70.4,69.6,68.83,0,-0.41,-16.34,64.8,1.54,95,0,84.8,2,0,0,100,0,0,0,0,-1.98,0
335.581,14.44,29.8,14.6,3.6,0.3,-3,0.8,185,0,936,5,81,14.6,70.5,73.7,6.43,65.1,84.91,2883.1,-21.5,2864,0.78,26,15,15,15,15,15,15,262,95.3,0,1.07,2.4,0,0.5,1,0,0,0,0,0,0,81,-40,73.6,87.5,87.64,0,1.47,-10.49,65.5,1.54,93,0,82.2,2,0,0,100,0,0,0.01,0,-0.56,0
335.731,14.44,44,14.6,2.9,2.6,1.6,8.5,185,0,937,5,81,14.63,90,120.3,6.43,83.9,87.02,2855.5,-21.5,2894,1.05,60,3.2,14,14.5,14,3.2,14.5,294,84.9,0,1.73,16.2,38.4,9.3,1,0,0,0,0,0,0,81,-40,100.3,206.8,212.11,54.05,15,100,75.3,1.54,100,0,81.4,1,1,0,100,0,0,0.37,0,28.72,0
335.865,14.44,58.8,14.6,3.7,3.5,13.3,17.1,185,0,937,5,81,16.01,101.2,281.2,6.43,96.2,92.87,2918.5,-21.5,2933,8.2,97.4,12.5,12.5,10.4,12.5,8.9,10.7,395,100,0,1.92,17.2,61,19.5,1,0,0,0,0,0,0,81,-40,104.2,293.2,303.27,55,2.83,100,78.6,1.54,100,0,83.1,2,2,0,100,0,0,0.14,0,41.36,0
336.021,14.44,76.1,14.66,4.4,4.2,13.3,17.6,185,0,939,5,81,14.98,106.5,302.2,6.43,101.3,86.67,2900.5,-21.5,2939,9.77,97.9,12,12,12,12,12,12,420,100,0,2.07,18.3,85.3,40.4,1,0,0,0,0,0,0,81,-40,109.4,295.7,305.38,56.81,0.18,100,80.1,1.54,100,0,81.8,3,3,0,100,0,0,0.03,0,44.88,0
336.121,14.44,85.4,14.58,5.2,5,13.5,18.6,185,0,943,5,81,14.65,111,302.4,6.43,106.7,89.33,2896.7,-21.5,2980,9.79,98,11.5,11.5,11.5,11.5,12,11.5,433,100,0,2.13,18.9,87.9,40.7,1,0,0,0,0,0,0,81,-40,112.8,299.3,308.9,58.51,0.56,100,81,1.54,100,0,81.8,4,4,0,100,0,0,0.05,0,47.17,0
336.394,14.44,92.4,14.54,5.8,5.5,13.6,19.3,185,0,943,5,81,14.35,114,302.5,6.44,110.9,88.08,2901.1,-21.5,3013,9.07,98,11.5,11.5,11.5,11.5,11.5,11.5,444,100,0,2.2,19.7,87.6,40.9,1,0,0,0,0,0,0,81,-40,117,302.4,311.72,60.67,0.74,100,81.6,1.54,100,0,80.5,5,4.5,0,100,0,0,0.06,0,46.61,0
336.531,14.44,100,14.58,7.4,7.2,13.8,21.1,185,0,948,5,81,13.27,125.2,302.9,6.44,124.5,90.21,2911.8,-21.5,3084,-1.01,98,9.9,10.5,10,10.1,10.5,10,478,100,0,2.36,21.6,87,41.7,1,0,0,0,0,0,0,81,-40,128.6,311.8,320.54,63.22,0,100,80,1.54,100,0,80.9,8,8,0,100,0,0,0.01,0,45.32,0
336.642,14.44,100,14.54,8.2,7.9,13.9,22,185,0,948,5,81,13.15,129.8,303,6.44,130.7,88.62,2903.7,-21.5,3108,-5.67,98,10,9.5,10,9.5,10,10,494,100,0,2.41,22.4,86.7,41.9,1,0,0,0,0,0,0,81,-40,133,315.1,323.55,64.7,0,100,79.5,1.54,100,0,81.4,8.5,8.5,0,100,0,0,0,0,44.82,0
336.851,14.44,100,14.5,9.6,9.3,14,22.7,185,0,950,5,81,13.51,138.8,303.3,6.44,142.3,87.91,2868.6,-21.5,3172,-11.18,98,9,9,9,9,9,9,511,100,0,2.51,23.9,86.4,42.5,1,0,0,0,0,0,0,81,-40,142.5,322.3,330.17,69.18,0,100,80,1.54,100,0,81.8,9.5,9.5,0,100,0,0,0,0,43.96,0
336.951,14.44,100,14.5,10.5,10.2,13.9,22.7,185,0,952,5,81,13.85,144.8,303.5,6.45,150,88.08,2889.7,-21.47,3202,-12.83,98,7.8,7.9,8.5,8,8.5,8.1,522,100,0,2.56,24.2,86.5,42.8,1,0,0,0,0,0,0,81,-40,147.6,326.3,333.79,70.05,0,100,80.4,1.54,100,0,81.8,10,9.5,0,100,0,0,0,0,43.77,0
337.254,14.44,100,14.52,11.3,11,13.4,22.7,185,0,952,5,81,13.94,150,303.7,6.45,157.1,86.5,2888.6,-21.5,3236,-13.86,98,8,8.5,8.5,8,8.5,8.5,538,100,0,2.6,24.5,86.7,43,1,0,0,0,0,0,0,80,-40,153.1,329.8,337.01,70.91,0,100,81.2,1.54,100,0,82.2,10,9.5,0,100,0,0,0,0,43.62,0
337.361,14.44,100,14.52,14.4,13.9,11.4,22.7,185,0,957,5,79,14.41,168.8,304.1,6.46,182.4,87.02,2901.1,-21.5,3351,-13.36,98,7.4,7.4,7.4,7,7.2,7.4,578,100,0,2.69,25.6,87.5,44,1,0,0,0,0,0,0,80,-40,173,343.4,349.05,74.14,0,100,85.1,1.54,100,0,80.5,10.5,10.5,0,100,0,0,0,0,43.48,0
337.461,14.44,100,14.52,15.5,15.1,10.7,22.7,185,0,957,5,79,14.4,176.2,304.3,6.46,192.3,88.79,2883.9,-21.5,3378,-12.53,98,6.8,6.8,6.9,7,6.9,6.9,595,100,0,2.72,26,87.7,44.3,1,0,0,0,0,0,0,81,-40,180.5,347.6,352.62,75.34,0,100,87.2,1.54,100,0,80.9,11.5,11.5,0,100,0,0,0,0,43.42,0
337.561,14.44,100,14.54,16.8,16.3,9.8,22.7,185,0,959,5,79,14.39,183.8,304.5,6.46,202.9,89.15,2907.1,-21.5,3420,-11.43,98,7,7,7,6.8,7,6.8,610,100,0,2.75,26.4,88,44.6,1,0,0,0,0,0,0,81,-40,188.6,353.2,357.48,76.64,0,88.83,88.8,1.54,100,0,80.5,11.5,11.5,0,100,0,0,0,0,43.44,0
337.671,14.44,100,14.52,18,17.5,9.1,22.7,185,0,959,5,79,14.31,191.2,304.8,6.46,215,87.56,2905.7,-21.5,3464,-10.4,98,7,6.9,6.9,7,7,7,628,100,0,2.78,26.9,88.3,44.9,1,0,0,0,0,0,0,81,-40,198.3,359.3,362.75,78.08,0,68.45,91,1.54,100,0,80.5,13,13,0,100,0,0,0,0,43.44,0
337.852,14.44,100,14.54,19.8,19.2,7.9,22.7,185,0,961,5,79,14.29,191.2,305,6.47,230.1,87.02,2898.7,-21.5,3506,-8.99,98.1,7,7,7,6.5,7,6.5,650,100,0,2.83,27.7,85,45.3,1,0,0,0,0,0,0,81,-40,214.9,367.5,369.45,74.51,0,41.19,94.5,1.54,100,0,79.2,14,14,0,100,0,0,0,0,39.71,0
337.981,14.44,100,14.5,23.1,22.4,5.6,22.7,187,0,964,5,79,14.35,191.2,305,6.47,259.2,85.96,2908.6,-21.5,3602,-5.55,98,7,7,7,7,6.9,6.9,683,87.4,0,2.87,28.6,74.4,45.8,1,0,0,0,0,0,0,81,-40,232.4,377.1,377.43,67.12,0,22.25,97.1,1.54,80,22,77.9,15.5,16,0,100,0,0,0,0,28.65,0
338.081,14.44,100,14.4,25.7,22.7,4,22.7,187,0,966,5,79,14.48,191.2,305,6.47,281.7,87.91,2942,-21.5,3673,-2.55,98,7,7,6.9,6.9,6.9,6.9,710,73.9,0,2.91,29.3,67.3,46.1,1,0,0,0,0,0,0,81,-40,245.5,383.6,382.53,62.38,0,11.01,101.5,1.54,68,70,78.8,18,18.5,0,100,0,0,0,0,21.17,0
338.228,14.44,100,14.5,27.5,22.7,2.7,22.7,187,0,966,5,79,14.46,191.2,305,6.48,301.8,88.44,2966.3,-21.5,3720,0.06,97.9,7,7,7,6.9,6.9,7,728,66.2,0,2.95,30.1,57.1,46.5,1,0,0,0,0,0,0,81,-40,257,391.5,389.14,58.53,-0.14,6.75,104.1,1.54,63,100,78.8,20.5,21,0,100,0,0,0,0,10.58,0
338.331,14.44,100,14.4,28.5,22.7,1.8,22.7,187,0,970,5,79,14.09,191.2,305,6.48,320.8,87.56,3001.4,-21.5,3810,3.21,98,7,7,7,7,7,7,747,61.3,0,3.01,30.8,53.5,47,1,0,0,0,0,0,0,81,-40,262.1,401,397.92,59.64,1.49,6.02,106.1,1.54,61,100,81.8,20.5,21,0,100,0,0,0.09,0,6.38,0
338.452,14.44,100,14.36,28.7,22.7,2.3,22.7,187,0,970,5,79,13.78,191.2,305,6.48,326.2,88.08,2989.2,-21.5,3890,3.87,98,7,7,7,7,7,7,748,65.2,0,3.05,31.4,60.8,47.4,1,0,0,0,0,0,0,81,-40,261.5,408.9,405.75,60.73,2.75,7.21,105.9,1.54,65,100,80.9,22,22,0,100,0,0,0.12,0,13.28,0
338.591,14.44,100,14.4,28.7,22.7,2.7,22.7,187,0,975,5,79,13.51,191.2,305,6.49,334.6,84.73,2995.3,-21.5,3936,4.38,98,4,6.9,6.9,6.9,6.9,6.9,742,64.5,0,3.11,31.9,59.4,47.7,1,-3,0,0,0,0,0,81,-40,266.5,417.5,413.92,61.8,-0.04,6.96,106.3,1.54,65,100,78.3,22.5,22.5,0,100,0,0,0,0,11.65,0
338.691,14.44,100,14.54,29.5,22.7,2.5,22.7,187,0,984,5,79,13.3,191.2,305,6.5,346,86.85,2955.9,-21.5,4006,4.19,98,4,6.9,6.9,6.9,6.9,6.9,747,65.6,0,3.14,32.2,58.3,48,1,-3,0,0,0,0,0,81,-40,269.6,424.5,420.4,62.3,-0.07,6.74,105.8,1.54,65,100,80.1,22.5,23,0,100,0,0,0,0,10.27,0
338.882,14.44,100,14.54,30.5,22.7,2.3,22.7,187,0,984,5,79,13.28,191.2,305,6.5,357.5,87.73,2970.4,-21.5,4112,4.13,97.9,4,6.9,6.9,6.9,6.9,6.9,746,66,0,3.19,32.6,52.4,48.5,1,-3,0,0,0,0,0,81,-40,275.3,438.6,433.92,63.05,-0.27,4.8,108.3,1.54,65,100,80.1,23,23,0,100,0,0,0,0,3.89,0
339.511,14.44,100,14.5,31.2,22.7,1.5,22.7,187,0,995,5,79,13.24,191.2,305,6.5,373.2,84.91,2823.9,-21.5,4195,4.1,98,4.8,7.5,7.5,7.5,7.5,7.5,760,64.9,0,3.32,34,51.2,50.7,1,-2.3,0,0,0,0,0,81,-40,282.9,481.6,474.78,65.27,-1.03,1.6,116,1.54,65,100,77,24.5,25,0,100,0,0,-0.09,0,0.55,0
339.622,14.44,100,14.5,34.4,22.7,0.2,22.7,187,0,1062,5,79,13.36,191.2,305,6.53,421.2,83.85,2829.1,-21.5,4610,7.57,98,6.7,9,9,9,9,9,778,65,0,3.33,34,51.1,51.1,1,-2.3,0,0,0,0,0,81,-40,285.4,489.3,481.97,65.02,-1.19,-0.05,118.7,1.54,65,100,77.5,25,26,0,100,0,0,-0.04,0,-0.02,0
339.770,14.44,100,14.52,34.3,22.7,-0.3,22.7,189,0,1094,5,79,13.32,191.2,305,6.55,435.1,83.66,2745.3,-21.5,4711,9.15,98,7.6,9.5,9.5,9.5,9.5,9.5,784,63.5,0,3.34,34,51.2,51.8,1,-1.9,0,0,0,0,0,81,-40,287.2,500.5,492.71,64.79,-1.07,-1.93,123.9,1.54,63,100,77,27,28,0,100,0,0,-0.04,0,-0.58,0
339.921,14.44,100,14.46,34.4,22.7,-0.6,22.7,189,0,1128,5,79,13.21,191.2,305,6.55,441.6,84.37,2684.4,-21.5,4767,10.02,98,8.1,10,10,10,10,10,785,63.2,0,3.35,34,51.5,52.2,1,-1.9,0,0,0,0,0,82,-40,288.2,510.3,501.97,64.47,-0.33,-2.33,126,1.54,63,100,75.7,29.5,30.5,0,100,0,0,0,0,-0.68,0
340.031,14.44,100,14.4,34.4,22.7,-0.6,22.7,189,0,1128,5,79,13.02,191.2,305,6.55,451.9,81.89,2647.5,-21.5,4855,10.74,97.9,8.1,10,10,10,10,10,786,63,0,3.36,34,51.5,52.2,1,-1.9,0,0,0,0,0,82,-40,289.2,517.6,509,64.26,-0.42,-2.47,126,1.54,63,100,74.4,30.5,31.5,0,100,0,0,0,0,-0.71,0
340.329,14.44,100,14.36,34.5,22.7,-0.7,22.7,189,0,1166,5,79,12.88,191.2,305,6.55,460,83.31,2680.3,-21.5,4924,10.99,97.9,8.6,10.5,10.5,10.5,10.5,10.5,788,62.5,0,3.36,34,51.5,52.2,1,-1.5,0,0,0,0,0,82,-40,290,524.4,515.46,64.1,-0.34,-2.63,125,1.54,62,100,74.8,31,32.5,0,100,0,0,0,0,-0.75,0
340.441,14.44,100,14.4,34.4,22.7,-0.6,22.7,189,0,1207,5,79,12.7,191.2,305,6.57,481.3,83.14,2840.1,-21.5,5126,11.14,98,9.5,11,11,11,11,11,786,61.4,0,3.36,34,51.5,52.2,1,-1.5,0,0,0,0,0,82,-40,292.7,546,536.02,63.01,-0.16,-2.34,121,1.54,61,100,74,32.5,34.5,0,100,0,0,0,-0.5,-0.68,0
340.593,14.44,100,14.6,34.5,22.7,-0.6,22.7,189,0,1247,5,79,12.55,191.2,305,6.58,490.6,82.6,2905.1,-21.5,5192,10.65,98,10.3,11.5,11.5,11.5,11.5,11.5,787,60.8,0,3.36,34,51.5,52.2,1,-1.2,0,0,0,0,0,82,-40,293.7,552.2,542.05,62.73,-0.46,-2.42,119.5,1.54,61,100,74,33.5,35,0,100,0,0,0,-0.7,-0.7,0
340.731,14.44,100,14.54,34.2,22.7,-0.5,22.7,189,0,1288,5,79,12.46,191.2,305,6.59,495.9,81.54,2976.8,-21.5,5248,9.92,97.9,10.8,11.5,11.5,12,11.5,11.5,786,60.7,0,3.36,34,51.8,52.2,1,-1.2,0,0,0,0,0,82,-40,292.5,562.6,552.01,61.95,0.36,-1.23,114.1,1.54,60,100,73.5,32.5,34.5,0,100,0,0,0.01,-0.9,-0.4,0
344.346,14.44,100,14.52,34.4,22.7,-0.2,22.7,190,0,1288,5,79,12.42,191.2,305,6.59,503.5,77.46,3100.3,-21.5,5333,9.15,98,10.8,12,12,12,12,12,780,60.7,0,3.37,34,52.4,52.2,1,-0.4,0,0,0,0,0,82,-40,287.7,568.9,568.84,60.24,-0.24,0.53,103.8,1.54,59,100,73.1,34.5,36.5,0,100,0,0,0,-0.9,0.15,0
344.497,14.44,59.4,14.4,32.3,22.7,-2.9,22.7,194,0,1641,5,93,12.32,191.2,234.4,6.68,548.5,85.08,2913.8,-21.5,7066,11.26,80.8,14.5,14.5,14.5,14.5,14.5,14.5,662,0,0,3.18,27.8,47.5,52.2,1,0,0,0,0,0,0,81,-40,237.2,562,547.9,44.7,-2.12,-13.62,87.9,1.54,0,100,71.4,40,43.5,0,100,0,0,-0.1,0,-4.61,0
348.391,14.44,0,14.62,6,2.6,-5.8,0.4,190,0,1670,6,93,83.86,30.8,24.2,6.63,50.8,80.29,2454.9,-21.5,5068,0.01,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,0,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.6,20.6,20.52,0,-0.27,-5.86,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.03,0
348.607,14.44,0,14.58,1.1,0.1,-0.9,0.2,181,0,1618,6,91,235.2,12.8,14.7,6.23,17.6,73.22,2554.1,-21.5,4032,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.3,20.1,20.08,0,-0.31,-5.67,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
348.812,14.44,0,14.6,1,0.1,-0.8,0.2,181,0,1614,6,91,235.2,12.8,14.5,6.22,17.2,74.98,2559.1,-21.5,4022,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13,19.7,19.66,0,-0.31,-5.56,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
348.911,14.44,0,14.6,1,0.1,-0.8,0.2,181,0,1611,6,93,235.2,12.8,14.2,6.2,16.8,73.04,2562.5,-21.5,4010,0.01,17.5,-1,-1,-1,-1,-1,-1,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.9,19.4,19.41,0,-0.3,-5.44,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
349.121,14.44,0,14.6,1,0.1,-0.8,0.2,181,0,1611,6,93,235.2,12.8,14.1,6.2,16.6,74.1,2564.6,-21.5,3996,0.01,17.7,-1.5,-1,-1,-1,-1.5,-1,-50,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.8,19.2,19.15,0,-0.34,-5.29,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
