﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2260.708,14.29,0,14.68,0.5,-0.7,-0.5,0,199,0,1042,5,86,215.04,12,12.4,1.36,10.4,64.18,2295.7,-21.5,2677,0.01,10.8,-9,-9,-8.5,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,82,-40,12.1,11.4,11.41,0,-0.32,-4.44,18.3,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
2260.854,14.29,0,14.72,0.5,-0.7,-0.5,0,199,0,1042,5,86,232.47,12,12.4,1.36,10.4,62.77,2296.8,-21.5,2668,0.01,10.8,-9,-9,-9,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.4,11.38,0,-0.32,-4.41,18.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
2260.958,14.29,0,14.58,0.5,-0.7,-0.5,0,199,0,1042,5,86,235.2,12,12.4,1.36,10.4,64.18,2299.7,-21.5,2666,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.3,11.35,0,-0.32,-4.38,18.4,1.54,100,0,91.4,0,0,0,100,0,0,0,0,-0.02,0
2261.058,14.29,0,14.54,0.5,-0.7,-0.5,0,199,0,1042,5,86,235.2,12,12.4,1.36,10.3,61,2300.3,-21.5,2656,0.01,10.8,-9,-9,-9,-9,-9,-9,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11.3,11.33,0,-0.32,-4.32,18.4,1.54,100,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
2261.209,14.3,0,14.54,0.5,-0.7,-0.5,0,199,0,1042,5,86,235.2,12,12.4,1.37,10.3,63.83,2301.2,-21.5,2654,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11.3,11.29,0,-0.32,-4.29,18.4,1.54,100,0,91.4,0,0,0,100,0,0,0,0,-0.02,0
2261.309,14.3,0,14.58,0.4,-0.7,-0.4,0,199,0,1042,5,86,235.2,12,12.4,1.37,10.3,61.53,2302.9,-21.5,2642,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.2,11.26,0,-0.32,-4.26,18.4,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
2261.409,14.3,0,14.58,0.5,-0.7,-0.4,0,199,0,1042,5,86,235.2,12,12.4,1.37,10.3,63.48,2304.7,-21.5,2638,0.01,10.9,-10,-9.5,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11.2,11.23,0,-0.32,-4.25,18.4,1.54,100,0,90.9,0,0,0,100,0,0,0,0,-0.02,0
2261.508,14.3,0,14.58,0.4,-0.7,-0.4,0,201,0,1042,5,86,235.2,11.2,12.4,1.37,10.1,62.24,2304.9,-21.5,2629,0.01,10.8,-10,-9.5,-10,-10,-10,-9.5,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.2,11.21,0,-0.32,-4.19,18.4,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2261.676,14.3,0,14.6,0.4,-0.7,-0.4,0,201,0,1042,5,86,235.2,12,12.4,1.37,10.2,63.29,2306.4,-21.5,2620,0.01,10.9,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.2,11.21,0,-0.32,-4.17,18.4,1.54,100,0,79.6,0,0,0,100,0,0,0,0,-0.02,0
2261.779,14.3,0,14.54,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,12,12.4,1.37,10.2,61.53,2307.8,-21.5,2614,0.01,10.9,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11.1,11.15,0,-0.32,-4.17,18.4,1.54,100,0,78.3,0,0,0,100,0,0,0,0,-0.02,0
2261.984,14.3,0,14.58,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,12,12.4,1.37,10.1,62.95,2309.9,-21.5,2610,0.01,10.9,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11.1,11.13,0,-0.32,-4.17,18.4,1.54,100,0,92.2,0,0,0,100,0,0,0,0,-0.02,0
2262.138,14.3,0,14.54,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,12,12.4,1.37,10.2,61.53,2311.6,-21.5,2592,0.01,10.9,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11,11.04,0,-0.32,-4.12,18.4,1.54,100,0,92.7,0,0,0,100,0,0,0,0,-0.02,0
2262.292,14.3,0,14.6,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,12,12.4,1.37,10.1,62.24,2313.6,-21.5,2590,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,11,11.01,0,-0.32,-4.13,18.4,1.54,100,0,77.9,0,0,0,100,0,0,0,0,-0.02,0
2262.389,14.3,0,14.58,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,12,12.4,1.37,10,60.12,2314.2,-21.5,2578,0.01,10.8,-10,-10,-10,-10,-10,-10,-48,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,11,10.98,0,-0.32,-4.1,18.4,1.54,100,0,78.8,0,0,0,100,0,0,0,0,-0.02,0
2262.488,14.3,16.4,14.6,0.4,-0.7,-0.4,0,201,0,1040,5,86,235.2,11.2,12.4,1.37,9.9,61,2287.2,-21.5,2571,0.01,10.8,-10,-9.5,-10,-9.5,-9.5,-9.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,21.3,22.2,22.67,0,-0.32,-4.08,45,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
2262.658,14.3,38.4,14.14,0.3,-1.4,-0.4,0,201,0,1040,5,86,235.2,45.8,47.1,1.37,38.9,62.24,2220.8,-21.5,2660,0.01,23.9,18.5,19,20.5,18.5,21,19.5,43,100,0,1.15,5.8,12.8,0.9,1,0,0,0,0,0,0,81,-40,73.3,111.1,113.93,21.91,13.17,16.47,67.3,1.54,100,0,81.8,0,0,0,100,0,0,0.07,0,11.76,0
2262.758,14.3,76.5,14.52,0.3,0.1,9,11.4,201,0,1040,5,84,13.71,74.2,146.4,1.37,65.9,97.29,2505.7,-21.5,2690,0.01,96.1,14.5,14.5,15,14.5,15,15,279,100,0,1.6,13.5,31.9,7.2,1,0,0,0,0,0,0,81,-40,73,169.5,176.83,53.89,15,100,65.4,1.54,100,0,80.5,0,0,0,100,0,0,0.29,0,24.45,0
2262.858,14.3,96.9,14.52,0.5,0.4,13.3,14.2,201,0,1040,5,86,15.32,73.5,252.8,1.37,61.5,73.93,2652.5,-21.5,2636,-0.55,97.8,14.5,14.5,14.5,14.5,14.5,14.5,278,100,0,1.81,15.1,52.2,12.4,1,0,0,0,0,0,0,81,-40,74.9,265.3,279.14,53.89,12.5,100,64.5,1.54,100,0,82.7,0,0,0,100,0,0,0.36,0,39.45,0
2262.958,14.3,100,14.66,0.7,0.6,14.2,14.5,201,0,1045,5,84,15.85,74.2,305,1.37,63,84.54,2725,-21.5,2610,4.05,97.9,14.5,14,14.5,14,14.5,14.5,286,100,0,1.91,14.9,53.9,16.3,1,0,0,0,0,0,0,81,-40,76.5,262,275.62,53.89,0,100,65.4,1.54,100,0,82.7,0,0,0,100,0,0,0,0,37.59,0
2263.114,14.3,100,14.62,0.9,0.8,14.5,15.4,201,0,1045,5,84,15.55,77.2,305,1.37,67,87.56,2742.1,-21.5,2680,8.93,98,14,14,14,14,14,14,295,100,0,1.99,15.3,71.2,33.9,1,0,0,0,0,0,0,81,-40,78.9,265.5,279.11,53.89,0,100,67.8,1.54,100,0,80.9,0,0,0,100,0,0,0,0,37.31,0
2263.218,14.3,100,14.62,1.4,1.2,14.7,16,201,0,1053,5,84,14.73,81.8,305,1.37,71.1,85.25,2762.4,-21.5,2687,11.95,98,13.5,13.5,13.5,13.5,13.5,13.5,317,100,0,2.07,16,79.3,37.3,1,0,0,0,0,0,0,81,-40,82.8,268.4,281.88,53.89,0,100,70.1,1.54,100,0,82.2,0,0,0,100,0,0,0,0,42.08,0
2263.319,14.3,100,14.66,1.7,1.5,14.7,16.4,201,0,1058,5,84,14.5,84,305,1.37,73.3,86.5,2764.1,-21.5,2700,11.86,98,13.5,13.5,13.5,13.5,13.5,13.5,330,100,0,2.11,16.4,82.3,37.6,1,0,0,0,0,0,0,81,-40,85.6,270.9,284.31,54.3,0,100,70.9,1.54,100,0,80.9,0,0,0,100,0,0,0.02,0,44.73,0
2263.468,14.3,100,14.66,2,1.8,14.8,16.6,201,0,1058,5,84,14.54,87,305,1.37,76.8,86.67,2773.1,-21.5,2716,11.88,97.9,13.5,13.5,13.5,13.5,13.5,13.5,343,100,0,2.16,17.1,82.8,38,1,0,0,0,0,0,0,81,-40,91.8,274.5,287.69,54.91,0,100,73.6,1.54,100,0,84.8,0,0,0,100,0,0,0.02,0,44.77,0
2263.568,14.29,100,14.54,2.5,2.3,14.9,17.4,201,0,1062,5,84,14.62,93.8,305,1.37,83,85.25,2789.1,-21.5,2742,13.96,98,11.5,11.5,11.5,11.5,12,11.5,374,100,0,2.19,17.7,83.1,38.3,1,0,0,0,0,0,0,81,-40,93.7,276.6,289.69,55.46,0.74,100,75.2,1.54,100,0,85.3,0,0,0,100,0,0,0.06,0,44.77,0
2263.678,14.29,100,14.54,2.9,2.7,15.1,17.9,201,0,1067,5,84,14.33,93.8,305,1.37,83.8,88.97,2813.7,-21.5,2756,12.27,98,12,12,12,12,12,12,378,100,0,2.22,18.2,83.1,38.5,1,0,0,0,0,0,0,81,-40,95.2,278.3,291.4,56.3,0,100,75.1,1.54,100,0,82.2,0.5,0.5,0,100,0,0,0,0,44.63,0
2263.778,14.29,100,14.58,3.4,3.1,15.1,18.3,201,0,1067,5,84,14.48,96,304.9,1.37,86.3,87.56,2839.3,-21.5,2792,12.38,98,11.5,11.5,11,11.5,11.5,11,382,100,0,2.25,18.6,83.3,38.8,1,0,0,0,0,0,0,81,-40,97.1,280.5,293.58,57.4,0,100,76,1.54,100,0,82.7,1.5,1,0,100,0,0,0,0,44.5,0
2263.878,14.29,100,14.54,3.7,3.5,15.1,18.8,201,0,1071,5,84,14.7,98.2,304.5,1.37,88.8,88.08,2839,-21.5,2810,13.81,98,10.5,11,11,10.5,10.5,11,388,100,0,2.28,19,83.2,38.9,1,0,0,0,0,0,0,81,-40,99.6,281.9,294.82,58.78,0,100,77.2,1.54,100,0,83.5,2,2,0,100,0,0,0,0,44.28,0
2263.978,14.29,100,14.54,4.2,3.9,15.2,19.2,201,0,1071,5,84,14.7,100.5,303.6,1.37,92,89.33,2857,-21.5,2834,14.92,98,10.5,10,10.5,10.5,10.5,10.5,395,100,0,2.31,19.6,83.1,39.1,1,0,0,0,0,0,0,81,-40,102.7,283.3,296.05,60.35,0,100,78.3,1.54,100,0,82.7,2,2,0,100,0,0,0,0,44.05,0
2264.078,14.29,100,14.58,4.6,4.4,15.3,19.7,201,0,1072,5,84,14.59,103.5,301.9,1.37,95.7,88.44,2851.4,-21.5,2852,15.26,98,12.5,12.5,12,12.5,12,12,408,100,0,2.34,20.1,83.2,39.3,1,0,0,0,0,0,0,81,-40,106,285.6,298.2,61.75,0,100,79.3,1.54,100,0,84,3,3,0,100,0,0,0,0,43.87,0
2264.244,14.29,100,14.52,5,4.8,15.4,20.2,201,0,1072,5,82,14.45,107.2,301.9,1.37,99.7,89.33,2861.6,-21.5,2874,14.99,98,12,12,12,12,12,12,420,100,0,2.37,20.5,83.3,39.6,1,0,0,0,0,0,0,80,-40,109.2,287.8,300.36,62.1,0,100,79.5,1.54,100,0,82.7,4,4,0,100,0,0,0,0,43.68,0
2264.349,14.29,100,14.5,5.8,5.6,15.5,21.3,201,0,1076,5,82,13.87,112.5,302,1.37,106.2,89.33,2870.3,-21.5,2930,10.74,98,11.5,11.5,11.5,11.5,11.5,11.5,438,100,0,2.42,21.6,83.4,40,1,0,0,0,0,0,0,81,-40,114.3,292.6,304.89,63.14,0.74,100,80.1,1.54,100,0,80.9,4.5,4.5,0,100,0,0,0.06,0,43.37,0
2264.450,14.29,100,14.52,6.3,6,15.7,21.9,201,0,1076,5,82,13.44,115.5,302.2,1.37,109.8,90.92,2872.9,-21.5,2952,7.16,98,11.5,11,11,11,11.5,11,448,100,0,2.46,22.3,83.5,40.3,1,0,0,0,0,0,0,80,-40,117.1,296.1,308.36,64.45,0,100,79.5,1.54,100,0,81.8,5.5,5.5,0,100,0,0,0,0,43.21,0
2264.548,14.29,100,14.5,6.8,6.5,16,22.7,201,0,1078,5,82,13.42,117.8,302.3,1.37,113.5,93.58,2849.7,-21.5,2973,3.91,98,11,11,11,11,11,11,456,100,0,2.5,22.8,83.6,40.5,1,0,0,0,0,0,0,80,-40,120.2,299.3,311.46,66.04,1.3,100,79.7,1.54,100,0,81.8,6,6,0,100,0,0,0.09,0,42.96,0
2264.758,14.29,100,14.5,7.2,7,16.1,22.8,201,0,1078,5,82,13.53,120.8,302.4,1.37,117.4,91.98,2864.8,-21.5,3010,0.91,98,10.5,10.5,10.5,10.5,10.5,10.5,466,100,0,2.57,24.1,83.7,41,1,0,0,0,0,0,0,80,-40,125.5,305.3,317.27,69.64,0,100,79.4,1.54,100,0,82.2,7.5,7.5,0,100,0,0,0,0,42.7,0
2264.858,14.29,100,14.44,8.4,8.1,16.4,22.8,201,0,1080,5,82,13.25,128.2,302.7,1.37,127.2,91.45,2886.5,-21.5,3068,-6.12,98,10,10,10,10,10,10,488,100,0,2.63,25.1,83.8,41.3,1,0,0,0,0,0,0,80,-40,130.9,309.9,321.58,72.71,0,100,78.6,1.54,100,0,82.7,8,8,0,100,0,0,0,0,42.41,0
2264.958,14.29,100,14.5,8.9,8.7,16.5,22.8,201,0,1080,5,82,13.54,132,302.9,1.37,131.8,90.56,2884.5,-21.5,3083,-8.31,98,9.5,9.5,9.5,9.5,9.5,9.5,498,100,0,2.67,25.8,83.8,41.6,1,0,0,0,0,0,0,80,-40,134.1,312.7,324.26,74.78,1.11,100,78.5,1.54,100,0,81.4,9,9,0,100,0,0,0.08,0,42.14,0
2265.058,14.29,100,14.46,9.6,9.3,16.7,22.8,201,0,1080,5,82,13.76,135.8,303.1,1.37,137.3,91.81,2878.7,-21.5,3107,-10.51,98.1,9,9,9,9,9,9.5,506,100,0,2.72,26.3,83.7,41.8,1,0,0,0,0,0,0,80,-40,138.4,315.9,327.35,76.31,0,100,79,1.54,100,0,82.2,9.5,9.5,0,100,0,0,0.01,0,41.9,0
2265.158,14.29,100,14.54,10.2,9.9,16.8,22.8,201,0,1080,5,82,14.27,139.5,303.2,1.37,142.7,90.21,2875.8,-21.5,3143,-10.3,98,9,8.5,9,8.5,9,9,514,100,0,2.76,27.2,83.8,42.1,1,0,0,0,0,0,0,79,-40,142.6,319.7,330.88,78.79,0,100,79.6,1.54,100,0,81.8,9.5,9.5,0,98.5,0,0,0,0,41.66,0
2265.258,14.29,100,14.52,10.9,10.6,16.8,22.8,201,0,1080,5,82,13.88,144.8,303.4,1.37,148.4,89.68,2899,-21.5,3183,-12.11,98,8.5,8.5,8.5,8.5,8.5,8.5,524,100,0,2.81,27.8,83.8,42.4,1,0,0,0,0,0,0,79,-40,146.9,323.2,334.11,80.5,0,100,79.7,1.54,100,0,81.8,9,9,0,98.5,0,0,0,0,41.46,0
2265.358,14.29,100,14.52,11.7,11.3,16.6,22.8,201,0,1080,5,82,14.26,149.2,303.6,1.37,154.6,90.75,2902.8,-21.5,3222,-12.12,98,8.5,8.5,8.5,8.5,8.5,8.5,535,100,0,2.86,28.2,84.2,42.7,1,0,0,0,0,0,0,79,-40,152.3,327.2,337.83,81.66,0,100,80.8,1.54,100,0,81.4,10,9.5,0,98.5,0,0,0,0,41.56,0
2265.458,14.29,100,14.52,12.5,12.2,16.1,22.8,201,0,1080,5,82,14.28,154.5,303.7,1.37,162.1,90.75,2897.9,-21.5,3247,-12.27,98,8,8,8,8,8,8,547,100,0,2.9,28.8,84.6,43,1,0,0,0,0,0,0,79,-40,157.6,331.4,341.58,83.67,0,100,81.8,1.54,100,0,82.2,10,10,0,98.5,0,0,0,0,41.66,0
2265.580,14.29,100,14.54,13.4,13.1,15.9,22.8,201,0,1078,5,82,14.36,159.8,303.9,1.37,169.7,88.79,2911.8,-21.5,3282,-11.81,98,8,8,8,8,8,8,558,100,0,2.94,29.3,85,43.3,1,0,0,0,0,0,0,79,-40,163.3,335.6,345.36,84.95,0,100,82.4,1.54,100,0,80.1,10,10,0,98.5,0,0,0,0,41.76,0
2265.688,14.29,100,14.54,14.6,14.2,15.3,22.8,201,0,1076,5,82,14.46,167.2,304.1,1.37,180.1,91.1,2908,-21.5,3312,-10.71,98,7.5,7.5,7.5,7.5,7.5,7.5,574,100,0,2.98,30,85.6,43.7,1,0,0,0,0,0,0,80,-40,171.9,341.6,350.79,87.11,0,100,84.7,1.54,100,0,80.5,11,11,0,100,0,0,0,0,41.88,0
2265.788,14.29,100,14.58,15.8,15.4,14.8,22.8,201,0,1076,5,82,14.33,174.8,304.3,1.37,190.2,88.27,2888,-21.5,3362,-10.08,98,7,7,7,7,7,7,593,100,0,3.02,30.2,85.9,43.9,1,0,0,0,0,0,0,80,-40,179.3,345.8,354.55,87.79,0,100,86.6,1.54,100,0,80.5,12.5,12.5,0,100,0,0,0,0,41.92,0
2265.939,14.29,100,14.54,17.1,16.6,14,22.8,201,0,1072,5,82,14.39,182.2,304.5,1.37,200.6,87.73,2893.8,-21.5,3411,-9.02,98,7,7,7,7,7,7,608,100,0,3.07,31.3,86.3,44.3,1,0,0,0,0,0,0,80,-40,190.7,353.4,361.05,90.86,0,100,89.5,1.54,100,0,78.8,13,13,0,100,0,0,0,0,41.99,0
2266.038,14.29,100,14.54,19.1,18.4,13.1,22.8,201,0,1072,5,82,14.31,191.2,304.8,1.37,217.8,90.39,2911.2,-21.5,3466,-7.13,98,7,7,7,7,7,7,633,100,0,3.11,31.7,86.8,44.6,1,0,0,0,0,0,0,80,-40,199.7,359.3,366.31,91.98,0,100,91.2,1.54,100,0,78.3,13,13,0,100,0,0,0,0,42.14,0
2266.144,14.29,100,14.6,20.4,19.9,12.1,22.8,201,0,1067,5,82,14.31,191.2,305,1.37,230.6,89.87,2899.3,-21.5,3515,-5.77,98,7,7,7,7,7,7,654,100,0,3.15,32,87.3,44.9,1,0,0,0,0,0,0,80,-40,208.9,364.6,370.78,89.97,0,100,93.3,1.54,100,0,78.3,13,13,0,100,0,0,0,0,42.39,0
2266.249,14.29,100,14.54,22.2,21.7,10.4,22.8,201,0,1067,5,82,14.29,191.2,305,1.37,247.2,91.98,2883.4,-21.5,3564,-3.96,98,7,7,7,7,7,7,671,100,0,3.18,32,88,45.3,1,0,0,0,0,0,0,80,-40,220.8,371.4,376.55,83.04,0,91.04,95.6,1.54,100,0,79.2,13.5,13.5,0,100,0,0,0,0,42.71,0
2266.349,14.29,100,14.52,24.1,22.8,8.6,22.8,201,0,1062,5,82,14.44,191.2,305,1.37,263.8,91.45,2908.3,-21.5,3618,-1.55,98,7,7,7,7,7,7,688,100,0,3.2,32,88.6,45.6,1,0,0,0,0,0,0,80,-40,232.8,377.9,381.92,77.81,0,53.99,97.1,1.54,100,9,78.8,14.5,14.5,0,100,0,0,0,0,43.01,0
