﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.09FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
119.972,14.61,2,14.76,0.5,-0.6,-0.5,0,205,0,1044,4,108,30.29,11.2,12.4,2.9,11.5,70.02,2393.7,-21.5,3046,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,13,12.86,0,-4.86,18.5,1.54,100,0,84.4,0,0,0,0,-0.01,0
120.069,14.61,2,14.76,0.5,-0.6,-0.5,0,205,0,1044,4,108,66.38,11.2,12.4,2.9,11.4,68.44,2396.9,-21.5,3026,0.01,11.9,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.7,12.9,12.82,0,-4.9,18.5,1.54,100,0,83.1,0,0,0,0,-0.01,0
120.283,14.61,2,14.8,0.5,-0.6,-0.5,0,205,0,1044,4,108,77.89,11.2,12.4,2.9,11.4,70.74,2395.7,-21.5,3034,0.01,11.9,-5,-5,-5,-5,-5,-5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,12.9,12.82,0,-4.93,18.5,1.54,100,0,87,0,0,0,0,-0.01,0
120.487,14.61,2,14.76,0.5,-0.6,-0.5,0,205,0,1044,4,108,116.68,11.2,12.4,2.9,11.5,70.39,2397.8,-21.5,3032,0.01,11.9,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,12.9,12.8,0,-4.88,18.5,1.54,100,0,84,0,0,0,0,-0.01,0
120.691,14.61,2,14.76,0.5,-0.6,-0.5,0,205,0,1044,4,108,140.35,11.2,12.4,2.9,11.4,70.02,2399.8,-21.5,3016,0.01,12,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,11.8,12.8,12.75,0,-4.86,18.5,1.54,100,0,83.5,0,0,0,0,-0.01,0
120.896,14.61,2,14.74,0.5,-0.6,-0.5,0,205,0,1042,4,108,155.18,11.2,12.4,2.9,11.5,67.37,2400.1,-21.5,3011,0.01,12,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.8,12.74,0,-4.93,18.5,1.54,100,0,87.5,0,0,0,0,-0.01,0
121.103,14.61,1,14.74,0.5,-0.6,-0.5,0,205,0,1042,4,108,172.03,11.2,12.4,2.9,11.3,67.37,2401,-21.44,3000,0.01,12,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,12.8,12.68,0,-4.9,18.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
121.199,14.61,0.3,14.8,0.5,-0.6,-0.5,0,205,0,1042,4,108,189.34,11.2,12.4,2.9,11.3,69.68,2401,-21.5,3002,0.01,12,-5,-5,-5,-5,-5,-5,-47,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,12.8,12.68,0,-4.9,18.5,1.54,100,0,82.7,0,0,0,0,-0.01,0
121.411,14.61,0.3,14.76,0.5,-0.6,-0.5,0,205,0,1042,4,108,193.6,11.2,12.4,2.9,11.4,70.02,2402.1,-21.5,2997,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.8,12.65,0,-4.86,18.5,1.54,100,0,83.1,0,0,0,0,-0.01,0
121.745,14.61,0.3,14.76,0.5,-0.6,-0.5,0,205,0,1042,4,108,206.2,11.2,12.4,2.9,11.4,66.66,2403.9,-21.5,2983,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.7,12.6,0,-4.88,18.5,1.54,100,0,84.8,0,0,0,0,-0.01,0
121.949,14.61,0.3,14.76,0.5,-0.6,-0.5,0,203,0,1040,4,108,218.95,11.2,12.4,2.9,11.3,66.85,2404.4,-21.5,2972,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.7,12.57,0,-4.92,18.6,1.54,100,0,86.6,0,0,0,0,-0.01,0
122.039,14.61,0.3,14.76,0.5,-0.6,-0.5,0,203,0,1040,4,108,226.36,11.2,12.4,2.9,11.3,69.33,2404.4,-21.5,2962,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.7,12.57,0,-4.92,18.6,1.54,100,0,83.1,0,0,0,0,-0.01,0
122.335,14.61,0.3,14.74,0.5,-0.6,-0.5,0,203,0,1040,4,108,229.81,11.2,12.4,2.9,11.3,70.02,2404.7,-21.5,2972,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.6,12.53,0,-4.84,18.6,1.54,100,0,82.7,0,0,0,0,-0.01,0
122.540,14.61,0.3,14.72,0.5,-0.6,-0.5,0,203,0,1040,4,108,232.47,11.2,12.4,2.9,11.3,71.98,2405.3,-21.5,2962,0.01,12,-5,-5,-5,-5,-5,-5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12.6,12.5,0,-4.9,18.6,1.54,100,0,83.1,0,0,0,0,-0.01,0
122.690,14.61,1.6,14.74,0.5,-0.7,-0.5,0,203,0,1040,4,108,235.2,11.2,12.4,2.9,11.3,67.37,2405,-21.5,2945,0.01,12,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,12.6,12.46,0,-4.9,18.6,1.54,100,0,87.5,0,0,0,0,-0.01,0
122.904,14.61,2.6,14.76,0.5,-0.6,-0.5,0,203,0,1040,4,108,235.2,11.2,12.4,2.9,11.1,70.74,2405.6,-21.5,2956,0.01,12,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.6,12.46,0,-4.9,18.6,1.54,100,0,82.2,0,0,0,0,-0.01,0
122.999,14.61,4.6,14.76,0.5,-0.6,-0.5,0,203,0,1040,4,108,235.2,11.2,12.4,2.9,11.2,69.68,2405.6,-21.5,2955,0.01,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.5,12.45,0,-4.93,18.6,1.54,100,0,86.6,0,0,0,0,-0.01,0
123.156,14.61,1,14.76,0.5,-0.6,-0.5,0,203,0,1040,4,108,235.2,11.2,12.4,2.9,11.2,64.89,2405,-21.5,2930,0.01,11.9,-5.5,-6,-6,-5.5,-5.5,-6,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.5,12.42,0,-4.88,18.6,1.54,100,0,82.2,0,0,0,0,-0.01,0
126.673,14.61,2.3,14.74,0.5,-0.6,-0.5,0,203,0,1040,4,108,235.2,11.2,12.4,2.9,11.2,66.14,2405.6,-21.5,2926,0.01,12,-6,-6,-6,-5.5,-6,-6,-46,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,12.4,12.26,0,-4.82,18.7,1.54,100,0,82.7,0,0,0,0,-0.01,0
126.856,14.62,72.5,14.66,23.9,22.5,10.4,22.5,199,0,1105,4,106,14.39,191.2,325,2.89,284.9,90.04,3605.1,-21.5,4048,-5.38,97.9,6.9,6.8,6.9,6.8,6.8,6.8,733,100,3.24,33.5,93,50.6,1,0,0,0,0,0,0,82,1,233.3,453.4,454.12,68.38,100,100.5,1.54,100,5,76.1,0,0,0,0,42.44,0
126.959,14.62,71.5,14.38,29.8,22.5,5.3,22.5,199,0,1112,4,104,14.54,191.2,325,2.89,350.7,90.04,3585.3,-21.5,4520,0.46,98,7.8,8.5,8.4,8.5,8.5,8.3,774,100,3.28,34.8,78.2,52.9,1,0,0,0,0,0,0,82,1,258.5,496.7,492.29,70.05,43.6,107.9,1.54,99,100,75.3,0,0,0,0,25.21,0
127.164,14.62,68.7,14.14,33.2,22.5,0.1,22.5,199,0,1117,4,104,14.22,191.2,258.2,2.89,412.9,84.37,3621.3,-21.5,4835,3.69,97.9,4.5,4.6,6.1,4.6,4.5,4.7,762,56.2,2.99,18.3,28.2,40.1,1,0,0,0,0,0,0,82,1,282.8,310,294.11,34.5,-50,114.4,1.54,0,100,79.2,0,1,-1.47,0,-10.45,0
127.259,14.62,60.9,14.5,32.1,22.5,-14.7,18.8,199,0,1121,4,104,13.63,191.2,189.4,2.89,392.4,84.02,3198.7,-21.47,4505,10.43,86.2,-4.7,-3.5,-3.9,-3.5,-3.9,-3.6,605,0,2.82,34.6,52.6,53.4,1,0,0,0,0,0,0,83,1,259.2,504.8,500.72,69.6,-5.74,117.1,1.54,0,100,77.5,0,0,0.13,0,-0.97,0
127.520,14.62,58.1,14.4,29.3,22.5,3.9,22.5,199,0,1121,4,104,12.85,191.2,282.6,2.89,371,89.68,3201.6,-21.5,4609,8.6,97.4,2.6,1.8,2.6,1.9,2.6,1.7,685,82.4,2.82,23.4,37.9,44.3,1,0,0,0,0,0,0,83,1,237,350.3,339.92,43.62,-24.35,102.9,1.54,49,100,77.5,0,0,-0.21,0,-6.2,0
127.679,14.62,74.8,14.5,24.6,22.5,11,22.5,198,0,1121,4,104,12.08,191.2,325,2.89,334.5,83.66,3433.6,-21.5,4770,2.65,97.9,10,10,10,10,10,10,747,100,3.03,35.2,96.4,53.5,1,0,0,0,0,0,0,83,1,225.5,533.4,534.91,70.05,99.34,95.3,1.54,100,100,81.4,0,0,0,0,42.91,0
127.883,14.62,91.1,14.4,30.7,22.5,6.1,22.5,198,0,1121,4,104,13.11,191.2,325,2.89,401.7,83.14,3469.9,-21.5,4960,1.17,98,10.5,10.5,10.5,10.5,10.5,10.5,772,100,3.22,35.5,60.4,53.5,1,0,0,0,0,0,0,84,1,275,568.9,565.58,67.79,8.16,104.5,1.54,100,100,81.8,0,0,0,0,6.96,0
127.979,14.62,100,14.5,35.5,22.5,0.5,22.5,198,0,1123,4,104,13.83,191.2,325,2.89,487,82.43,3539.8,-21.5,5196,8.82,98,11.5,11.5,11.5,11.5,11.5,11.5,816,68.8,3.3,35.5,53.5,53.5,1,0,0,0,0,0,0,84,1,292.6,568.9,568.84,66.74,0.2,110.9,1.54,69,100,74.4,0,0,-0.07,0,0.04,0
128.219,14.62,100,14.5,35.5,22.5,-0.2,22.5,198,0,1126,4,104,13.27,191.2,325,2.89,503.3,81.54,3478.3,-21.5,5368,9.65,98.1,12,12,12,12,12,12,817,65.8,3.17,21.6,33.7,47.8,1,0,0,0,0,0,0,84,1,289.7,411.1,392.06,38.9,-50,102,1.54,65,100,72.2,0,1,-2.07,0,-12.06,0
128.397,14.62,100,14.5,34.5,22.5,-10.3,22.5,198,0,1135,4,104,12.65,191.2,249.3,2.89,512.5,77.64,3520.4,-21.5,5532,8.35,93,4.3,4.1,4.6,4.2,4.6,4.1,689,0,3.09,26.9,42.9,50.5,1,0,0,0,0,0,0,84,1,283,469.1,451.83,46.14,-33.74,101.4,1.54,0,100,75.3,0,1,0,0,-7.64,0
128.604,14.62,100,14.52,31.3,22.5,3.4,22.5,198,0,1148,4,104,12.27,191.2,307.4,2.89,484.1,81,3535.7,-21.5,5832,6.04,97.9,13,13,13,13,13,13,777,76.9,3.22,35.5,85,53.5,1,0,0,0,0,0,0,84,1,251.4,568.9,568.84,65.15,53.66,97.9,1.54,93,100,77.5,0,0,0.09,0,31.4,0
128.810,14.62,100,14.5,34.2,22.5,2.2,22.5,198,0,1166,4,104,13.17,191.2,325,2.89,513.1,83.66,3426.4,-21.5,5915,6.56,97.9,13,13,13,13,13,13,770,68.9,3.33,35.5,54.5,53.5,1,0,0,0,0,0,0,84,1,279.1,568.9,568.84,64.32,4.36,99.4,1.54,67,100,73.1,0,0,-0.12,0,1.04,0
129.014,14.62,100,14.44,35.6,22.5,0.3,22.5,198,0,1188,4,104,13.1,191.2,325,2.89,555.4,87.73,3607.4,-21.5,6102,9.94,97.9,13.5,13.5,13.5,13.5,13.5,13.5,788,65,3.38,35.5,54,53.5,1,0,0,0,0,0,0,84,1,282.9,568.9,568.84,63.93,1.85,100.5,1.54,65,100,72.2,0,0,0,0,0.41,0
129.239,14.62,100,14.46,35.7,22.5,0.4,22.5,199,0,1215,4,104,12.56,191.2,325,2.89,564.8,83.31,3594.9,-21.5,6277,8.97,98,13.5,13.5,13.5,13.5,13.5,13.5,780,64.8,3.41,35.5,54.2,53.6,1,0,0,0,0,0,0,84,1,272.5,568.9,568.84,63.27,2.95,95.6,1.54,64,100,70.1,0,0,0,0,0.69,0
129.425,14.62,100,14.46,35.2,22.5,0.5,22.5,199,0,1242,4,104,12.47,191.2,308.1,2.89,564.9,85.96,3600.4,-21.5,6442,7.32,98.1,13.5,13.5,13.5,13.5,13.5,13.5,766,64.7,3.42,35.5,54.2,53.6,1,0,0,0,0,0,0,84,1,269.4,568.9,568.84,63.09,2.86,94.6,1.54,64,100,70.1,0,0,0,0,0.66,0
129.991,14.62,100,14.44,34.4,22.5,0.5,22.5,199,0,1269,4,104,12.73,191.2,290.3,2.89,565.1,85.62,3566.5,-21.5,6670,7.41,98.1,14,14,14,14,14,14,749,64.5,3.43,35.5,54.2,53.6,1,0,0,0,0,0,0,84,1,259,568.9,568.84,63.09,2.8,93.5,1.54,64,100,72.2,0,0,0,0,0.65,0
130.098,14.62,100,14.44,34.5,22.5,-1.9,22.5,199,0,1342,4,106,12.85,191.2,251.6,2.89,565.1,85.08,3559.8,-21.5,7246,9.61,96,14.5,14.5,14.5,14.5,14.5,14.5,720,48.7,3.36,32.1,52.1,53.6,1,0,0,0,0,0,0,84,1,243,568.9,568.84,50.54,-8.32,93.5,1.54,49,100,71.4,0,4,0,0,-1.42,0
130.288,14.62,100,14.5,33.1,22.5,2,22.5,199,0,1364,5,106,12.72,191.2,292.6,2.89,565.1,82.43,3564.2,-21.5,7104,9.3,97.3,14.5,14.5,14.5,14.5,14.5,14.5,718,76.4,3.23,12.1,29.4,43,1,0,0,0,0,0,0,84,1,253,344.1,324.02,30,-50,36,1.54,85,100,72.2,0,4,-2.7,0,-10.97,0
130.453,14.62,100,14.62,32.3,22.5,-22.5,10.8,199,0,1364,5,108,18.85,191.2,135.6,2.89,545,82.25,3006.9,-21.5,6326,0.01,95.7,13.5,13.5,13.5,13.5,14,14,146,0,2.25,0,3.6,12.9,1,0,0,0,0,0,0,84,1,246.4,170.8,147.15,0,-50,53.7,1.54,0,100,81.8,0,4,-1.49,0,-7.72,0
130.944,14.62,100,14.72,17.1,17.5,-18.4,0,201,0,1384,5,108,21.23,164.2,71,2.89,303,86.14,2667.5,-21.5,5620,0.01,81.6,12.5,13,13,13,12.5,13,98,0,1.08,0.9,0,1.2,1,0,0,0,0,0,0,83,1,142.7,145.6,135.05,0,-50,56.2,1.54,0,100,95.3,0,0,0,0,-8.68,0
131.549,14.62,0,14.74,5.4,5.1,-5.5,0.2,201,0,1454,6,109,83.86,16.5,15,2.9,21.7,87.91,2818.7,-21.5,4062,0.01,21.3,-3,-3,-3,-3,-3,-3,-52,99.6,1.01,0.2,0,0.1,1,0,0,0,0,0,0,83,1,16.2,20.9,20.48,0,-37.08,20.3,1.54,99,0,85.3,0,0,0,0,-3.27,0
131.833,14.62,0,14.74,4.7,4.2,-4.8,0.2,201,0,1458,6,109,79.33,15,14.1,2.9,20,71.27,2825.3,-21.5,4006,0.01,19.8,-3,-3,-3,-3,-3,-3,-52,99.6,1.01,0.2,0,0.1,1,0,0,0,0,0,0,83,1,14.9,19.8,19.53,0,-26.01,20.3,1.54,99,0,85.7,0,0,0,0,-2.57,0
131.958,14.62,0,14.74,3.4,2.6,-3.3,0.1,203,0,1454,6,109,79.12,12.8,12.5,2.9,16.4,77.46,2841.6,-21.5,3872,0.01,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,99.6,1.01,0.1,0,0.1,1,0,0,0,0,0,0,83,1,12.9,16.7,16.51,0,-15.12,20.3,1.54,99,0,86.6,0,0,0,0,-1.28,0
132.068,14.62,0,14.76,3,2.1,-2.9,0.1,203,0,1449,6,109,80.6,12,12.5,2.9,15.6,76.94,2848,-21.5,3792,0.01,14.2,-2,-2,-2,-2,-2,-2,-52,99.6,1.01,0.1,0,0.1,1,0,0,0,0,0,0,83,1,12.6,16.3,16.14,0,-13.55,20.2,1.54,99,0,85.7,0,0,0,0,-1,0
132.343,14.62,0,14.76,2.6,1.7,-2.6,0.1,203,0,1449,6,109,82.14,12,12.5,2.9,15,74.1,2852,-21.5,3698,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,99.6,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,1,12.1,16,15.87,0,-11.48,20.2,1.54,99,0,85.7,0,0,0,0,-0.62,0
132.439,14.62,0,14.62,2,1,-2,0.1,203,0,1441,6,109,81.59,12,12.5,2.9,14.2,76.58,2863.9,-21.5,3631,0.01,12.4,-3,-3,-3,-3,-3,-3,-50,99.6,1.01,0.1,0,0.1,1,0,0,0,0,0,0,82,1,12.2,15.5,15.35,0,-9.91,20.1,1.54,99,0,85.7,0,0,0,0,-0.38,0
132.581,14.62,0,14.62,2,0.8,-1.9,0.1,203,0,1441,6,109,80.6,12,12.5,2.9,13.8,72.33,2867.1,-21.5,3507,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,1,0,0,0.1,1,0,0,0,0,0,0,82,1,12.2,14.9,14.76,0,-9.32,20,1.54,99,0,85.3,0,0,0,0,-0.26,0
132.778,14.62,0,14.66,1.8,0.6,-1.7,0,203,0,1438,6,109,81.26,12,12.4,2.9,13.6,76.75,2873.2,-21.5,3472,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,1,0,0,0.1,1,0,0,0,0,0,0,83,1,12.1,14.7,14.63,0,-8.66,19.9,1.54,99,0,85.7,0,0,0,0,-0.13,0
132.878,14.62,0,14.66,1.5,0.3,-1.5,0,203,0,1434,6,109,84.8,12,12.4,2.9,13.3,69.5,2880.2,-21.5,3382,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,99.6,1,0,0,0.1,1,0,0,0,0,0,0,83,1,12.2,14.5,14.38,0,-8.4,19.9,1.54,99,0,84.4,0,0,0,0,-0.08,0
132.979,14.62,0,14.66,1.5,0.2,-1.4,0,203,0,1434,6,109,87.51,12,12.4,2.9,13.2,74.81,2882.8,-21.5,3392,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,99.6,1,0,0,0.1,1,0,0,0,0,0,0,82,1,12.2,14.4,14.31,0,-8.12,19.9,1.54,99,0,85.3,0,0,0,0,-0.05,0
133.088,14.62,0,14.66,1.3,0.2,-1.4,0,201,0,1431,6,109,90.95,12,12.4,2.9,13.2,73.58,2886.5,-21.5,3312,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0,0.1,1,0,0,0,0,0,0,82,1,12.4,14.1,14.04,0,-7.9,19.8,1.54,99,0,87,0,0,0,0,-0.05,0
133.189,14.62,0,14.66,1.3,0.1,-1.3,0,201,0,1431,6,109,95.57,12,12.4,2.9,12.9,69.85,2888.9,-21.5,3208,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,99.6,1,0,0,0.1,1,0,0,0,0,0,0,82,1,12.4,13.8,13.7,0,-7.76,19.8,1.54,99,0,84.8,0,0,0,0,-0.05,0
133.439,14.62,0,14.68,1.2,0,-1.2,0,201,0,1427,6,109,100.52,12,12.4,2.9,12.8,75.17,2892.9,-21.5,3243,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.3,13.5,13.43,0,-7.25,19.8,1.54,99,0,84.4,0,0,0,0,-0.04,0
133.552,14.62,0,14.62,1.1,0,-1.1,0,201,0,1425,6,109,115.56,12,12.4,2.9,12.6,71.1,2899.3,-21.5,3134,0.01,11.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.4,13.3,0,-7.09,19.7,1.54,99,0,87,0,0,0,0,-0.04,0
133.808,14.62,0,14.62,1,-0.1,-1,0,201,0,1423,6,109,121.39,12,12.4,2.9,12.5,72.16,2901.6,-21.5,3084,0.01,11.8,-5,-5,-5,-5,-5,-5,-48,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,12.9,12.83,0,-6.73,19.7,1.54,99,0,84.4,0,0,0,0,-0.03,0
