﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 V1.00E_Motiv_Dale_P800_HP2_MHD+.mhd
373.256,14.44,20,1.3,-0.6,-1.2,0,1456,3,86,15.12,46.5,49.5,7.11,36.3,2680.6,2709,2.14,2414,2.91,21.2,22.5,22.5,22.5,22.5,22.5,22.5,138,100,1,0,0,0.1,0,0,0,0,0,0,47.1,41.6,41.15,53.1,0,4,0.17,0,0,-0.61,0
373.353,14.44,20,1.4,-0.5,-1.3,0,1458,3,86,14.42,47.2,49.5,7.11,36.5,2719.5,2737.2,2.02,2324,-0.96,21.6,9,-1.3,-1.2,-1.3,-0.9,-1.2,74,100,1,0,0,0.1,0,0,0,0,0,0,47.8,38.1,37.6,52,0,4,0.18,0,0,-0.67,0
373.454,14.44,20,1.5,-0.4,-1.4,0,1458,3,86,14.31,47.2,49.1,7.11,33,2770.8,2745.6,2.17,2109,-2.82,19.7,-3.2,-3.4,-3.5,-2.9,-3.2,-3.4,72,100,1,0,0,0.1,0,0,0,0,0,0,47.7,34.3,33.9,50.3,0,4,0.19,0,0,-0.77,0
373.554,14.44,20,1.6,-0.3,-1.5,0,1459,3,86,14.76,46.5,48.3,7.11,28.6,2795.5,2737.7,2.05,1838,-0.72,17.8,-2,-4.8,-1.6,-5,-1.6,-4.8,88,100,1,0,0,0.1,0,0,0,0,0,0,46.4,29.7,29.29,49.5,0,4,0.21,0,0,-0.83,0
373.654,14.44,20,1.6,-0.3,-1.6,0,1459,3,86,15.14,45.8,47.6,7.11,26.4,2786.5,2725.3,2.11,1780,4.99,16.4,11.2,19.5,19.5,19.5,19.5,19.5,134,100,1,0,0,0.1,0,0,0,0,0,0,45.5,28.4,28.01,48.9,0,0,0.22,0,0,-0.83,0
373.755,14.44,19.7,1.6,-0.5,-1.5,0,1459,3,86,15.05,45,46.5,7.11,25.4,2764.4,2709.6,2.11,1733,5.29,15.7,19.5,20,19.5,19.5,19.5,20,141,100,1,0,0,0.1,0,0,0,0,0,0,45.1,27.6,27.16,48,0,0,0.22,0,0,-0.79,0
373.854,14.44,19.7,1.5,-0.6,-1.5,0,1459,3,86,14.43,44.2,46.3,7.11,24.7,2745,2696,2.26,1714,0.27,15.5,19,19.5,19.5,19,19.5,19.5,138,100,1,0,0,0.1,0,0,0,0,0,0,45,27.2,26.8,47.2,0,0,0.22,0,0,-0.75,0
373.965,14.44,19.7,1.5,-0.7,-1.5,0,1459,3,86,14.13,44.2,46.2,7.11,25.1,2713.4,2685.2,2.14,1733,-1.85,15.4,19.5,19.5,19.5,19.5,19.5,19.5,137,100,1,0,0,0.1,0,0,0,0,0,0,45.1,27.5,27.07,46.7,0,0,0.23,0,0,-0.73,0
374.064,14.44,19.7,1.4,-0.7,-1.4,0,1459,3,86,14.46,45,45.9,7.11,25.4,2687.3,2678.6,2.26,1749,-0.62,15.8,19.5,19.5,19.5,19.5,19.5,19.5,138,100,1,0,0,0.1,0,0,0,0,0,0,45.2,27.6,27.14,47.5,0,0,0.23,0,0,-0.7,0
374.164,14.44,19.7,1.4,-0.7,-1.4,0,1459,3,86,14.63,44.2,45.6,7.11,25.5,2658.5,2672.8,2.29,1763,-0.29,16,20,20,20,20,20,20,139,100,1,0,0,0.1,0,0,0,0,0,0,45.1,27.8,27.32,47.8,0,0,0.24,0,0,-0.68,0
374.264,14.44,19.7,1.4,-0.7,-1.3,0,1459,3,86,14.51,44.2,45.5,7.11,25.7,2658.3,2668.4,2.23,1778,-1.29,16.3,20,20,20,20,20,20,139,100,1,0,0,0.1,0,0,0,0,0,0,44.7,28,27.61,47.4,0,0,0.24,0,0,-0.66,0
374.364,14.44,19.7,1.4,-0.7,-1.3,0,1459,3,86,14.5,44.2,45.6,7.11,25.7,2656.8,2666.1,2.17,1790,-1.86,16.4,20,20,20,20,20,20,138,100,1,0,0,0.1,0,0,0,0,0,0,44.8,28.2,27.81,47.7,0,0,0.25,0,0,-0.64,0
374.464,14.44,19.7,1.3,-0.7,-1.3,0,1459,3,86,14.57,44.2,45.7,7.11,25.9,2675.1,2664.9,2.23,1806,-1.89,16.5,20,20.5,20.5,20,20.5,20.5,136,100,1,0,0,0.1,0,0,0,0,0,0,44.4,28.5,28.07,47.4,0,0,0.25,0,0,-0.63,0
374.564,14.44,19.7,1.3,-0.7,-1.3,0,1459,3,86,14.66,44.2,45.6,7.11,26,2662,2664.3,2.17,1824,-1.38,16.6,20.5,20.5,20.5,20.5,20.5,20.5,136,100,1,0,0,0.1,0,0,0,0,0,0,44.4,28.7,28.24,47.5,0,0,0.25,0,0,-0.61,0
374.664,14.44,19.7,1.3,-0.7,-1.2,0,1459,3,86,14.7,43.5,45.2,7.11,26.2,2668.4,2663.5,2.32,1840,-1.39,16.9,20.5,20.5,20.5,20.5,20.5,20.5,136,100,1,0,0,0.1,0,0,0,0,0,0,44.4,29.2,28.75,47.4,0,0,0.24,0,0,-0.61,0
374.764,14.44,21.5,1.3,-0.7,-1.2,0,1458,3,86,14.72,45,46.6,7.11,27.2,2655.9,2667.5,2.17,1856,-1.11,17.3,20.5,20.5,20.5,21,20.5,20.5,136,100,1,0,0,0.1,0,0,0,0,0,0,45.9,32,31.66,48.7,0,0,0.22,0,0,-0.59,0
374.863,14.44,34.8,1.2,-0.7,-1.2,0.2,1458,3,86,14.74,50.2,66.2,7.11,30.4,2680.9,2715.7,2.2,1876,-1.09,20.7,20.5,19.5,20,19.5,20.5,20,141,100,1.05,2.8,0.5,0.3,0,0,0,0,0,0,69.5,66.4,67.28,55.4,0,0,0.52,0.07,0,0.18,0
374.964,14.44,59.4,1.1,0.9,7.8,13.6,1459,3,86,15.04,73.5,208.4,7.11,47.1,2654.5,2774.9,2.08,2000,3.93,84.4,5,13,10.9,12,6.3,10.9,202,100,1.58,14.9,27.5,5.2,0,0,0,0,0,0,77.9,176.9,184.38,63,0,0,2.45,0.87,0,21.43,0
375.074,14.44,74.5,1.4,1.1,13.9,15.1,1459,3,86,15.14,80.2,273.5,7.11,54.5,2715.7,2801.8,1.9,2084,6.19,97.2,11.5,11.5,11.5,11.5,11.5,11.5,246,100,1.89,14.4,27.3,8.1,0,0,0,0,0,0,87.3,178.3,185.69,67.6,0,0,1.88,0,0,19.19,0
375.174,14.44,91.2,1.8,1.5,12.7,14.3,1461,3,86,15.09,87.8,261.6,7.11,57,2781,2820.4,1.84,1990,8.9,97.8,11,11,11,11,11,11,282,100,1.97,14.4,25,8.5,0,0,0,0,0,0,88.7,171.7,178.43,68.7,0,0,1.76,0,0,16.48,0
375.274,14.44,100,2.1,1.8,12.7,14.6,1461,3,86,13.93,89.2,263.1,7.11,58.2,2837.5,2833.8,1.84,2023,3.52,98.2,11,11,11,11,11,11,290,100,2.02,14.9,27.1,9.2,0,0,0,0,0,0,90.6,179.4,186.6,66.9,0,0,1.78,0.19,0,17.73,0
375.374,14.44,100,2.5,2.2,12.9,15.2,1465,3,86,13.9,91.5,269.1,7.11,61,2864.5,2844.5,1.93,2064,1.33,98.1,10,10.5,10,10.5,10,10.5,298,100,2.07,15.5,29,9.9,0,0,0,0,0,0,93.3,186.1,193.68,67,0,0,1.76,0.16,0,18.96,0
375.474,14.44,100,2.9,2.6,13,15.6,1465,3,86,14.41,94.5,274.6,7.11,64.2,2841.9,2853.2,1.79,2112,1.11,98,9.5,9.5,10,9.5,9.5,10,306,100,2.1,15.9,31,10.6,0,0,0,0,0,0,95.9,194.7,202.68,68.5,0,0,1.72,0,0,20.4,0
375.574,14.44,100,3.2,3,13,16.1,1467,3,86,14.61,96.8,280.5,7.11,67.6,2826.8,2860.4,1.99,2160,1.3,98,9,9.5,9.5,9,9,9.5,316,100,2.14,16.3,32.6,11.2,0,0,0,0,0,0,98.8,203.6,212.14,70.1,0,0,1.68,0,0,21.35,0
375.674,14.44,100,3.7,3.4,13,16.4,1467,3,84,14.53,99.8,285.8,7.12,71.3,2857.2,2866.5,1.88,2213,0.77,98,8.5,9,9,8.5,9,9,326,100,2.17,16.7,34.2,11.9,0,0,0,0,0,0,101.9,212.1,221.23,71,0,0,1.66,0,0,22.27,0
375.774,14.44,100,4.2,3.9,12.9,16.9,1468,3,84,14.48,103.5,289.2,7.12,75.4,2856.4,2871.2,1.84,2259,0.07,98,8.5,9,9,8.5,8.5,9,338,100,2.2,17.1,35.4,12.7,0,0,0,0,0,0,105.3,217.3,226.68,72.3,0,0,1.64,0,0,22.71,0
375.873,14.44,100,4.7,4.4,12.9,17.4,1468,3,84,14.54,107.2,289.9,7.12,79.6,2857.2,2875.5,1.82,2308,-0.09,98,8.5,8.5,8.5,8.5,8.5,8.5,350,100,2.23,17.6,38.2,14.8,0,0,0,0,0,0,109.4,223.6,233.26,73.6,0,0,1.7,0,0,23.43,0
375.974,14.44,100,5.4,5,12.6,17.8,1470,3,84,14.53,111,290.6,7.12,84.8,2879.9,2878.7,1.84,2362,-0.53,98,8,8.5,8,8.5,8,8,364,100,2.26,18,40.7,16.8,0,0,0,0,0,0,113.7,228.2,237.98,74.8,0,0,1.74,0,0,23.92,0
376.084,14.44,100,6.1,5.7,12.4,18.3,1470,3,84,14.49,115.5,291.4,7.12,90,2882.2,2881.6,1.82,2416,-1.14,97.9,8.5,8.5,8,8.5,8,8,380,100,2.3,18.5,43.9,19.2,0,0,0,0,0,0,118.6,235.5,245.49,76.9,0,0,1.79,0,0,24.73,0
376.184,14.44,100,6.8,6.5,12.2,18.8,1470,3,84,14.41,120.8,292.2,7.12,96.3,2872.6,2883.9,1.88,2473,-2.08,98,8,7.5,7.5,8,8,7.5,396,100,2.33,19,46.2,20.7,0,0,0,0,0,0,123.8,242.3,252.5,78.4,0,0,1.8,0,0,25.47,0
376.284,14.44,100,7.8,7.3,11.9,19.3,1470,3,84,14.32,126,292.7,7.12,102.8,2878.1,2886,1.76,2540,-3.43,97.9,7,7,7,7,7,7,412,100,2.37,19.4,48.4,22.4,0,0,0,0,0,0,128.9,248.3,258.53,80.3,0,0,1.77,0,0,26.06,0
376.384,14.44,100,8.7,8.2,11.4,19.7,1470,3,84,14.36,131.2,292.7,7.12,109.9,2867.1,2887.7,1.9,2583,-3.88,97.9,6.5,6.5,6.5,6.5,6.5,6.5,430,100,2.4,19.9,50.2,23.6,0,0,0,0,0,0,134.3,253.6,263.77,82,0,0,1.71,0,0,26.56,0
376.484,14.44,100,9.7,9.2,10.9,20.2,1470,3,84,14.44,136.5,292.7,7.13,117,2897,2889.2,1.9,2662,-3.9,97.9,5.5,5.5,6,5.5,5.5,6,450,100,2.43,20.4,51.8,24.6,0,0,0,0,0,0,140.1,260.2,270.45,84.2,0,0,1.66,0,0,27.21,0
376.585,14.44,100,10.9,10.3,10.4,20.8,1468,3,84,14.48,142.5,292.7,7.13,124.9,2906.9,2890,1.84,2726,-3.43,97.9,5,5,5,5,5,5,468,100,2.46,21.1,54,25.9,0,0,0,0,0,0,146.4,270.7,281.12,86.5,0,0,1.58,0,0,28.18,0
376.685,14.44,100,12.2,11.6,9.7,21.4,1468,3,84,14.47,150.8,292.7,7.13,136.3,2913.5,2890.9,1.79,2808,-2.68,97.9,5.5,5.5,5.5,5.5,5.5,5.5,494,100,2.5,21.5,55.2,26.7,0,0,0,0,0,0,155.3,277.3,287.87,90.1,0,0,1.53,0,0,28.51,0
376.784,14.44,100,13.9,13.1,8.7,22,1467,3,84,14.35,160.5,292.7,7.13,148,2908.6,2891.8,1.7,2872,-2.12,97.9,4.5,5,5.5,4.5,5.5,5.5,526,100,2.53,22.1,56.1,27.4,0,0,0,0,0,0,167.3,286.1,296.88,93.7,0,0,1.48,0,0,28.71,0
376.884,14.44,100,15.9,14.9,7.6,22.5,1467,3,84,14.25,172.5,292.7,7.13,164.9,2906.6,2892.6,1.82,2968,-1.45,97.9,5.5,5.5,5.5,5,5.5,5.5,560,100,2.57,22.8,54.9,27.8,0,0,0,0,0,0,180.5,293.5,303.9,93.8,0,0,1.44,0,0,27.01,0
376.984,14.44,100,17.9,17,5.9,22.7,1459,3,84,14.62,186,292.7,7.13,180.7,2910.3,2893.5,1.7,3002,0.6,97.9,5,5,5,5,5,5,598,100,2.6,23.1,48.6,28.3,0,0,0,0,0,0,194.1,302.8,312.98,98.2,0,0,1.37,0,0,20.37,0
377.094,14.44,100,20.2,19.3,4.1,22.7,1459,3,84,14.99,191.2,292.7,7.13,202.9,2899,2895.5,1.67,3149,4.1,98,5,5,5,5,5,5,646,100,2.63,23.7,41,28.7,0,0,0,0,0,0,211.5,314.8,324.73,103.8,0,0,1.1,0,0,12.25,0
377.194,14.44,100,23.5,22.2,1.7,22.7,1450,3,84,14.55,191.2,292.7,7.13,230.4,2932.7,2903.4,1.61,3261,6.41,97.9,5,5,5,5,5,5,678,99.7,2.67,24,30.6,29.3,0,0,0,0,0,0,230.5,328.3,338.04,109.2,0,0,0.75,-0.27,0,1.51,0
377.294,14.44,100,25.8,22.7,-0.9,22.7,1450,3,82,14.38,191.2,292.7,7.13,258.2,2951.5,2914.1,7.3,3377,8.42,98,5,5,5,5,5,5,702,93.4,2.7,24.6,28.1,29.8,0,0,0,0,0,0,242.2,339.9,349.91,113.2,0,0,0.67,-0.18,0,-1.48,0
377.394,14.44,100,26.1,22.7,-1.1,22.7,1434,3,82,14.25,191.2,292.7,7.14,272.1,2931.8,2928.9,8.77,3486,10.24,94.4,5,5,5,5,5,5,708,91.8,2.74,24.9,28.8,29.9,0,0,0,0,0,0,242,354.4,366.76,113.4,0,0,0.63,0,0,-1.19,0
377.494,14.44,100,26,22.7,-1,22.7,1434,3,82,14.1,191.2,292.7,7.14,279.6,2920.2,2945.4,9.44,3580,11.65,93.9,5.5,5.5,5.5,5.5,5.5,5.5,710,90.6,2.78,24.9,28.9,30,0,0,0,0,0,0,241.7,364.5,378.63,112.5,0,0,0.61,0,0,-1.15,0
377.594,14.44,100,25.8,22.7,-0.8,22.7,1413,3,82,14.16,191.2,292.7,7.14,286.5,2944.3,2960.5,10.32,3690,13.57,93.3,5.5,5.5,5.5,5.5,5.5,5.5,710,89.5,2.81,24.9,29.3,30.1,0,0,0,0,0,0,239.9,375.6,391.64,109.7,0,0,0.59,0.01,0,-0.87,0
377.694,14.44,100,25.5,22.7,-0.7,22.7,1413,3,82,14.24,191.2,292.7,7.14,294,2996.2,2975,11.64,3805,15.76,93.5,6,6,6,6,6,6,709,88,2.83,24.9,29.9,30.6,0,0,0,0,0,0,237.8,387.1,406.39,106.7,0,0,0.58,0.02,0,-0.73,0
377.794,14.44,100,24.9,22.7,-0.3,22.7,1391,3,82,14.4,191.2,292.7,7.14,299.8,3029.6,2988.9,11.9,3912,18.92,94.6,6,6,6,6,6,6,704,88.4,2.86,25,31.5,31.6,0,0,0,0,0,0,237,397.7,420.22,104.5,0,0,0.59,0.04,0,-0.19,0
377.894,14.44,100,24.9,22.7,0,22.7,1391,3,82,14.53,191.2,292.7,7.14,308,3008.1,3002.3,11.84,4016,22.33,95.5,6,6.5,6,6.5,6,6.5,701,88.9,2.88,25,32.8,32.6,0,0,0,0,0,0,237.4,408.7,433.47,105.1,0,0,0.59,0,0,0.1,0
377.996,14.44,100,25.3,22.7,0.1,22.7,1369,3,82,14.46,191.2,292.7,7.14,317.2,3004.6,3015.1,11.82,4154,25.46,96.5,7,7,7,7,7,7,708,88.4,2.9,25,33.6,33.6,0,0,0,0,0,0,237.2,419.9,445.03,107.6,0,0,0.58,-0.01,0,-0.02,0
378.104,14.44,100,25.1,22.7,-0.1,22.7,1369,3,82,14.13,191.2,292.7,7.15,322.9,2939.6,3027.5,12.14,4266,27.6,97.2,7.5,7.5,7.5,7.5,7.5,7.5,710,88.1,2.91,25,35.1,35.4,0,0,0,0,0,0,232.6,432.9,459.42,107.8,0,0,0.59,-0.02,0,-0.29,0
378.204,14.44,100,25.1,22.7,-0.3,22.7,1353,3,82,14.05,191.2,292.7,7.15,323.4,2961.4,3040.6,12.14,4364,30.06,97.6,7.5,8,8,8,8,8,702,88.4,2.92,25.1,36.5,37,0,0,0,0,0,0,228.4,442.6,470.18,108.1,0,0,0.59,0,0,-0.56,0
378.304,14.43,100,25.2,22.7,-0.5,22.7,1353,3,82,13.96,191.2,292.7,7.15,332.5,2963.1,3052.2,12.02,4522,32.15,98.1,8,8,8.5,8.5,8.5,8,697,89.1,2.93,25.1,38.6,39.3,0,0,0,0,0,0,228.8,457.4,485.55,109.4,0,0,0.6,0,0,-0.68,0
378.404,14.43,100,26.3,22.7,-0.5,22.7,1344,3,82,13.82,191.2,292.7,7.15,342.2,2986.3,3064.1,11.46,4612,33.01,97.9,8.5,8.5,8.5,8.5,8.5,8.5,697,89.9,2.94,25.1,39.3,40.7,0,0,0,0,0,0,232.4,466.9,495.47,111,0,0,0.6,-0.13,0,-1.25,0
378.504,14.43,100,26.4,22.7,-1.2,22.7,1344,3,82,13.81,191.2,292.7,7.15,355.4,3014.5,3075.1,11.43,4734,33.01,97.1,9,9,9,9,9,9,706,89.3,2.95,25.2,39.5,41.7,0,0,0,0,0,0,235.6,478.7,507.15,110.4,0,0,0.59,-0.13,0,-2.08,0
378.604,14.43,100,27.1,22.7,-1.8,22.7,1342,3,82,13.76,191.2,292.7,7.15,370.1,3122.7,3086.4,11.93,4888,33.01,81.7,9.5,9.5,9.5,9.5,9.5,9.5,710,87.6,2.95,25.2,39.3,42.5,0,0,0,0,0,0,236.3,493.4,522.27,108.4,0,0,0.57,-0.15,-0.4,-3.1,0
378.704,14.43,97,27.9,22.7,-2.3,22.7,1342,3,82,13.8,191.2,292.7,7.15,378.2,3126.7,3097.7,13.34,4949,33.01,73.5,10,10,10,10,10,10,708,86.1,2.95,25.2,39.6,43,0,0,0,0,0,0,236.1,502.6,532.06,108.5,0,0,0.56,0,-1.1,-3.45,0
378.804,14.43,97.7,26.9,22.7,-2.2,22.7,1348,3,82,13.8,191.2,292.7,7.16,385.1,3120.9,3108.5,13.9,5078,33.01,73.6,10.5,10.5,10.5,10.5,10.5,10.5,704,86.2,2.96,25.3,40.9,43.6,0,0,0,0,0,0,235.7,514.1,543.99,108.3,0,0,0.57,0,-1.7,-2.72,0
378.904,14.43,98,26.7,22.7,-1.7,22.7,1348,3,82,13.75,191.2,292.7,7.16,393.9,3144.7,3118.9,13.78,5161,33.01,80,10.5,11,10.5,10.5,10.5,11,698,86.9,2.96,25.3,41.6,43.9,0,0,0,0,0,0,236.3,524.9,555.55,108.2,0,0,0.56,0,-2.2,-2.26,0
379.004,14.43,98,26.6,22.7,-1.5,22.7,1359,3,82,13.65,191.2,292.7,7.16,403.2,3152.5,3129.6,13.57,5274,33.01,83,11,11,11,11,11,11,694,86.9,2.96,25.3,41.7,43.9,0,0,0,0,0,0,237.6,537,567.91,107.7,0,0,0.55,0,-2.6,-2.2,0
379.114,14.43,97.7,27.4,22.7,-1.8,22.7,1359,3,82,13.57,191.2,292.7,7.16,415.8,3171.1,3140.1,13.63,5432,33.01,82.5,11.5,11.5,11.5,11.5,11.5,11.5,694,86.7,2.97,25.3,41.4,43.9,0,0,0,0,0,0,238,551.3,568.84,106.2,0,0,0.53,0,-3.2,-2.53,0
379.214,14.43,98,27.8,22.7,-2,22.7,1375,3,82,13.51,191.2,292.7,7.16,426.8,3201.3,3151.7,13.81,5542,33.01,80.7,12,12,12,12,12,12,690,86,2.97,25.3,40.5,43.9,0,0,0,0,0,0,239.5,561.1,568.84,106.2,0,0,0.51,-0.15,-3.7,-3.27,0
379.314,14.43,98,28,22.7,-2.2,22.7,1375,3,82,13.47,191.2,292.7,7.16,433.1,3245.1,3161.5,14.37,5630,33.01,78.1,12,12,12,12,12,12,688,85,2.97,25.3,40.7,43.9,0,0,0,0,0,0,238.1,568.9,568.84,104.6,0,0,0.51,0,-4.4,-3.23,0
379.414,14.43,98,27.6,22.7,-2,22.7,1396,3,82,13.53,191.2,292.7,7.16,438.6,3279,3171.4,15.3,5750,33.01,80,11.7,12.5,11.8,12.5,11.7,12.5,683,84.4,2.97,25.3,41,43.9,0,0,0,0,0,0,236.1,568.9,568.84,102.7,0,0,0.51,0,-4.9,-2.85,0
379.514,14.43,97.7,26.9,22.7,-1.7,22.7,1396,3,82,13.59,191.2,292.7,7.16,443.8,3302.5,3181.6,15.66,5854,33.01,82.2,12.5,13,12.5,12.5,13,13,680,84.1,2.97,25.3,41.7,43.9,0,0,0,0,0,0,234.9,568.9,568.84,100.6,0,0,0.52,0,-5.4,-2.19,0
379.614,14.43,98.3,26.2,22.7,-1.2,22.7,1422,3,82,13.58,191.2,292.7,7.16,447.9,3301.6,3191.1,15.8,5948,33.01,87.1,12.8,12.7,12.7,12.7,12.7,12.7,675,84,2.97,25.3,42.5,43.9,0,0,0,0,0,0,232.7,568.9,568.84,98.5,0,0,0.53,0.01,-5.8,-1.4,0
379.714,14.43,98.3,26,22.7,-0.9,22.7,1422,3,82,13.6,191.2,292.6,7.16,453.4,3291.8,3200.7,15.66,6047,33.01,89.5,13.3,13.3,13.3,13.3,13.3,13.3,672,83.9,2.98,25.3,42.9,43.9,0,0,0,0,0,0,230.9,568.9,568.84,98.5,0,0,0.54,0,-6.1,-1.02,0
