﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAWB72090PW80088_I8A0S_ShaneS_E40_v1_THR_S3FP.bin
42.864,14.7,20.2,-5.4,0.2,1,0,0,0,0,0,0,0,72.2,3,43,14.47,13.92,29.8,29.7,21,725.3,2040,-1.8,-1.9,6.7,32.2,105.9,0,22.5,33.9,18.9,0
42.971,14.7,20.6,-5.4,0.2,1,0,0,0,0,0,0,0,72.5,3,43,14.64,13.41,29.9,31,21.5,722.4,2052,-2.7,-4,6.9,32.2,106.1,0,22,32.9,18.4,0
43.077,14.7,20.9,-5,0.3,1,0,0,0,0,0,0,0,72.7,3,43,14.97,13.35,30.2,31,21.9,719.6,2058,-2,-6.5,7.1,32.2,107,0,22,33.1,18.4,0
43.186,14.7,22.2,-4.6,0.3,1,0,0,0,0,0,0,0,72.2,3,43,15.33,13.87,31.2,33.6,23.3,712.6,2057,-1.1,-5.2,7.9,32.2,111.4,0,21,32.1,17.6,0
43.289,14.7,23,-4.1,0.3,1,0,0,0,0,0,0,0,72.3,3,43,15.42,14.38,31.7,34.5,24.1,713.3,2065,-1.2,-3.9,8.2,32.2,113.2,0,20.7,31.8,17.3,0
43.393,14.7,28.4,-3.3,0.3,1,0,0,0,0,0,0,0,72.3,3,44,14.57,14.9,35.5,38.2,25.8,703.9,2069,-3.6,-3.4,10.2,32.2,125.1,0,19.3,30.3,16.2,0
43.504,14.7,52.1,-2.5,0.4,1,0,0,0,0,0,0,0,72.2,3,44,14.34,15.5,37.8,41.5,27.8,701.1,2076,-3.1,-1.9,11.5,33,137.5,0,18.5,29.4,15.5,0
43.605,14.7,78,-1.1,0.2,1.003,0,0,0,0,0,0,0,71.6,3,44,14.41,15.63,59.3,68.8,38.2,719.7,2114,-1.7,-0.7,23.8,23.2,203.3,0,15.7,26.6,13.1,0
43.711,14.7,83.7,0.1,0.2,1.147,4.5,0,0,0,0,0,0,72.5,3,44,14.02,14.27,78.9,129.2,71,824.3,2144,-1.6,-4.3,45.9,10.9,271.4,0,100,100,94.1,0
43.815,14.7,99.6,0.5,0.6,1.458,8.5,0,0,0,0,0,0,72.9,3,43,13.87,13.67,84.7,153.5,102.1,1065.2,2163,-4.8,-7.3,73,9.4,286.3,0,100,100,93.5,0
43.924,14.7,99.6,1,1.1,1.613,8.9,0,0,0,0,0,0,73.7,3,43,14.27,14.4,90.4,154.3,114,1311.4,2199,-5.7,-6.1,79,9,303.6,0,100,100,86.2,0
44.034,14.7,99.6,1.6,1.7,1.653,9,0,0,0,0,0,0,72.7,3,43,15.2,15.63,96.8,155.1,118.6,1479,2240,-1.9,-0.5,80.4,7.1,324.9,0,100,100,83.4,0
44.146,14.7,99.6,2.3,2.5,1.67,9.2,0,0,0,0,0,0,72.7,3,43,15.09,14.9,103,156.5,122,1923.8,2286,-1.1,0.4,81,9.4,349.3,0,99.9,100,80.3,0
44.251,14.7,99.6,3,3.1,1.686,9.5,0,0,0,0,0,0,75.7,3,43,14.56,14.27,109.5,157.9,125.3,2139.9,2319,1.4,-2.2,81.1,9.8,373.2,0,99.6,100,78.4,0
44.354,14.7,99.6,3.7,3.8,1.702,10,0,0,0,0,0,0,74.3,3,43,14.83,15.04,115.8,159,128.5,2192,2351,1.2,-0.1,81.1,9.8,396,0,99.2,100,75.7,0
44.464,14.7,99.6,4.5,4.6,1.718,10.5,0,0,0,0,0,0,73.9,3,43,15.55,14.93,121.3,161,132.6,2316.3,2405,1.6,2.1,81,9.4,417,0,98.3,100,73,0
44.575,14.7,99.6,5.3,5.4,1.735,10.8,0,0,0,0,0,0,73.7,3,43,14.73,14.17,126.4,162.6,137.1,2545.5,2458,1.6,-2.1,81,9.4,435.8,0,97.1,100,69.2,0
44.676,14.7,99.6,6,6.2,1.753,11.3,0,0,0,0,0,0,73,3,43,15.11,14.6,131.1,164.1,142.3,2700.6,2488,2.1,-2.3,81,9.4,456.8,0,95.2,100,66.5,0
44.784,14.7,99.6,6.9,7.1,1.773,11.9,0,0,0,0,0,0,75.9,3,43,14.67,15.63,136.2,166.3,148.2,2845.3,2550,0.6,0.7,81,9,475.5,0,89.1,100,62.4,0
44.895,14.7,99.6,7.5,8,1.796,12.5,0,0,0,0,0,0,75.5,3,43,15.46,14.51,139.7,168.3,154,2899.3,2605,2.6,-2.9,81,7.9,486.2,0,82.2,95.5,58.9,0
45.006,14.7,99.6,8.9,9.1,1.813,12.9,0,0,0,0,0,0,72.7,3,43,14.9,15.63,149.2,170,159.2,2944.5,2683,2.3,-0.1,80.9,6.4,511.6,0,71.6,84.7,54.1,0
45.115,14.7,99.6,9.1,10.2,1.829,13.2,0,0,0,0,0,0,79,3,43,14.33,14.15,149.6,171.2,164.2,2956.3,2723,-2.6,-4.4,81,6,514.7,0,63.1,75.9,50.2,0
45.223,14.7,99.6,11,11.3,1.845,13.6,0,0,0,0,0,0,73.9,3,42,15.2,15.96,156.3,173.1,169.8,2867.8,2807,3.4,2.4,81,5.2,535.4,0,55.8,68.3,45,0
45.325,14.7,99.6,12,12.4,1.862,14,0,0,0,0,0,0,75.5,3,42,14.31,14.28,159.6,174.8,174.5,2834.5,2862,-1.8,0,81,4.9,547.9,0,47.1,59.3,41.1,0
45.433,14.7,99.6,13.3,13.6,1.886,14.8,0,0,0,0,0,0,74.8,3,42,14.57,14.9,163.6,176.1,179.1,2791.4,2930,2.4,3,81,4.5,568.9,0,45.3,57.5,37.9,0
45.536,14.7,99.6,14.4,14.6,1.923,16.2,0,0,0,0,0,0,79.4,3,42,14.51,14.31,164.8,178.1,184.2,2694.6,2994,4.5,3.2,81,4.5,572.2,0,47.3,59.6,35.5,0
45.639,14.7,99.6,14.4,15.9,1.966,17.2,0,0,0,0,0,0,83.1,3,42,13.61,14.27,163.2,178.2,188.9,2514.5,3071,4.6,6.7,81,4.5,568.5,0,39.2,51.2,32.6,0
45.743,14.7,99.6,16.1,16.5,2.018,18.7,0,0,0,0,0,0,87.7,3,42,12.38,12.46,165.3,178.2,194,2296.6,3131,5,1.7,81,3.8,572.9,0,46.6,59.1,32.3,0
45.843,14.7,99.6,16.1,17.1,2.052,19,0,0,0,0,0,0,77.3,3,42,12.65,12.49,165.8,178.2,198.5,2152.9,3213,3.7,7.4,81,4.5,578.9,0,35,46.8,27.6,0
45.945,14.7,99.6,16.1,17.3,2.069,19.1,0,0,0,0,0,0,60.1,3,42,12.5,12.58,166.3,177.5,202.6,2021.9,3284,6.5,6.9,81,3.8,576.1,0,33.6,44.3,26.6,0
46.046,14.7,99.6,16.1,17.4,2.072,18.7,0,0,0,0,0,0,92.1,3,42,12.26,12.63,166.3,176.1,206.2,1936,3365,10.7,8.6,81,3.8,576.4,0,30.3,42.2,26.7,0
46.152,14.7,99.6,16.1,17.4,2.066,18.3,0,0,0,0,0,0,80.5,3,42,12.06,12.46,166,174.5,209.4,1856.2,3436,8.6,10.3,81,3.8,577.6,0,32.8,44.8,26.7,0
46.254,14.7,99.6,16.1,17.4,2.06,18.2,0,0,0,0,0,0,74.1,3,41,12.03,12.07,165,173.2,212.4,1771.9,3508,9.4,8.3,81,4.9,577.8,0,32.4,44.4,26.7,0
46.358,14.7,99.6,16.1,17.5,2.059,18.3,0,0,0,0,0,0,71.3,3,41,11.72,12.3,163.5,172,215.8,1685.9,3585,7.5,8.1,81.1,4.9,575.3,0,33.6,44.6,27.1,0
46.463,14.7,99.6,17.5,17.6,2.065,18.3,0,0,0,0,0,0,77.6,3,41,11.74,12.18,166.8,171.2,219,1643.9,3638,7.6,6.1,81,5.2,591.9,0,33.4,45.5,27.1,0
46.565,14.7,99.6,17.5,17.9,2.073,18.6,0,0,0,0,0,0,72.7,3,41,11.64,11.99,164.6,169.8,222.7,1610.7,3728,3.9,3.7,81,4.9,583.3,0,34.1,46.1,27.5,0
46.673,14.7,99.6,17.7,18.1,2.08,18.7,0,0,0,0,0,0,63.7,3,41,12.16,11.62,163.3,168.1,225.7,1574.3,3807,5.5,-0.2,81,4.9,575.5,0,34.2,44.9,27.7,0
46.776,14.7,99.6,17.8,18.2,2.084,18.7,0,0,0,0,0,0,73.4,3,41,11.97,11.89,161.6,166.4,228.6,1564.2,3888,3.4,0.7,81,5.2,574.8,0,34.5,46.2,28,0
46.885,14.7,99.6,18,18.4,2.085,18.3,0,0,0,0,0,0,63,3,41,11.95,11.96,161.2,163.9,230.8,1539.5,3979,0.2,1.5,81,5.2,574.7,0,33.1,44.8,28.3,0
46.993,14.7,99.6,18.1,18.2,2.077,18.1,0,0,0,0,0,0,62.8,3,41,11.53,12.05,161.7,163.4,232.9,1521,4017,-1.8,-1.2,81,5.2,574.3,0,34.4,46.1,28.7,0
47.096,14.7,99.6,17.9,18.3,2.08,18.4,0,0,0,0,0,0,73,3,40,12.26,11.89,159.8,163.4,236.4,1529.8,4106,2.1,-2.5,81,5.2,569.9,0,34.4,45.1,28.4,0
47.205,14.7,99.6,17.9,18.5,2.09,18.5,0,0,0,0,0,0,81.5,3,40,11.97,12.02,159.8,163.6,240.7,1567.2,4171,1,-2.5,81.1,5.2,569.6,0,34.4,46.2,28.4,0
47.316,14.7,99.6,17.9,18.3,2.1,19,0,0,0,0,0,0,65.4,3,40,12.16,12.28,158.4,163.6,245.9,1583.7,4305,2,0.7,81,4.9,565.7,0,40.6,51.1,29.9,0
47.424,14.7,99.6,17.9,18.6,2.112,18.9,0,0,0,0,0,0,74.3,3,40,12.19,12.46,158.6,163.6,251,1626.4,4365,6.7,3.6,81,5.2,563.8,0,34.1,45.9,28.7,0
47.535,14.7,99.6,17.9,18.5,2.124,19.1,0,0,0,0,0,0,73.4,3,40,12.16,12.18,157.9,163.6,256,1593.5,4422,6.2,4.8,81,5.2,562.4,0,35.7,46.4,28.8,0
47.644,14.7,99.6,17.9,18.6,2.136,19.2,0,0,0,0,0,0,73.7,3,40,11.97,12.15,157.8,163.6,261.2,1590.7,4487,7.6,4.6,81,5.2,560.9,0,36.6,47.4,29.1,0
47.755,14.7,99.6,17.9,18.5,2.146,19.4,0,0,0,0,0,0,75,3,40,11.95,12.12,157.2,163.6,265.8,1590.1,4597,7,5.8,81,5.2,559.3,0,37,48.9,29.6,0
47.865,14.7,99.6,17.9,18.6,2.157,19.5,0,0,0,0,0,0,77.1,3,40,11.9,11.83,156.3,163.6,271,1571.7,4701,6.2,4.9,81,5.2,558.5,0,39.8,51.1,30.5,0
47.974,14.7,99.6,17.9,18.6,2.171,19.6,0,0,0,0,0,0,64.2,3,40,12.03,11.86,156.5,163.6,277.6,1598.9,4816,6.9,3.8,81,5.2,562.1,0,38.7,50.6,31.3,0
48.074,14.7,99.6,17.9,18.7,2.179,19.6,0,0,0,0,0,0,69,3,40,11.95,12.02,156.6,163.6,282.2,1626,4830,5.7,4.1,81,5.2,561.4,0,38.3,50.2,31.5,0
48.186,14.7,99.6,17.9,18.7,2.186,19.8,0,0,0,0,0,0,74.5,3,40,11.85,12.07,156,163.6,286,1616.9,4883,6.2,3.9,81,5.2,559.1,0,40.5,51.5,32.1,0
48.294,14.7,99.6,17.9,19,2.189,19.6,0,0,0,0,0,0,72.9,3,40,11.97,11.83,156.8,163.6,290.7,1626.5,4982,5.4,2.5,81,5.2,563.1,0,40,52,32.7,0
48.395,14.7,99.6,17.9,19.1,2.193,19.6,0,0,0,0,0,0,64.9,3,40,11.93,12.05,157.2,163.6,296,1635.3,5056,4.9,3.1,81,5.2,567.8,0,39,50.6,33,0
48.504,14.7,99.6,17.9,19.2,2.194,19.5,0,0,0,0,0,0,75.2,3,40,11.95,11.76,157.2,163.6,300.6,1657.6,5122,3.4,2.1,81,5.2,569.9,0,41.3,52.9,33.2,0
48.615,14.7,99.6,17.9,18.8,2.195,19.2,0,0,0,0,0,0,64.9,3,40,11.9,11.92,157.8,163.6,306.4,1658.7,5217,3.9,1,81,5.2,574.4,0,41.6,52.6,33.4,0
48.723,14.7,99.6,17.9,18.7,2.195,19.2,0,0,0,0,0,0,62.4,3,40,11.87,11.95,158.2,163.6,310.4,1676.3,5273,3.5,-0.3,81,5.2,574.7,0,41.8,53.4,33.5,0
48.825,14.7,99.6,17.9,18.8,2.198,19.2,0,0,0,0,0,0,61.3,3,40,11.9,11.92,157.8,163.6,314.6,1709.9,5348,0.8,0.6,81,5.2,574.4,0,42.2,52.8,33.8,0
48.933,14.7,99.6,17.9,18.5,2.203,18.9,0,0,0,0,0,0,63.7,3,40,11.97,11.8,158.3,163.6,321.7,1708.9,5510,2.1,-2.1,81,5.2,580.4,0,43.3,54.3,34.5,0
49.044,14.7,99.6,17.9,18.4,2.204,18.9,0,0,0,0,0,0,70,3,40,11.93,11.7,158.2,163.6,326,1739.2,5480,-1.9,-1.9,81,5.2,579.7,0,43,54.1,34.2,0
49.146,14.7,99.6,17.9,18.2,2.206,18.9,0,0,0,0,0,0,64,3,40,11.8,12.02,158.9,163.6,329.9,1750.2,5539,0.3,-4.9,81,5.2,580.6,0,43.2,55.3,34.2,0
49.255,14.7,99.6,17.8,17.9,2.21,18.6,0,0,0,0,0,0,60,3,40,11.8,12.05,159.4,163.6,337.7,1799.2,5670,-2.6,-2.7,81,5.2,582,0,43.8,55.9,34.6,0
49.364,14.7,99.6,17.8,18.2,2.211,18.7,0,0,0,0,0,0,64.9,3,40,11.87,11.79,159.1,163.6,339.4,1826.5,5707,-1.7,-6.1,81,5.2,582.6,0,43.7,54.8,34.5,0
49.476,14.7,99.6,17.8,18.2,2.212,18.6,0,0,0,0,0,0,65.1,3,40,11.97,11.95,159.6,163.6,342.9,1873.4,5772,-0.8,-5.1,81.1,5.2,578.8,0,43.8,55.5,34.6,0
49.587,14.7,99.6,17.7,17.9,2.213,18.7,0,0,0,0,0,0,62.8,3,40,11.97,12.02,159.4,163.6,346.8,1873.5,5812,-1.4,-3,81,5.2,577.4,0,44,55.1,34.6,0
49.695,14.7,99.6,17.5,17.6,2.213,18.5,0,0,0,0,0,0,65.6,3,40,12.1,12.18,158.9,163.6,352,1901.4,5864,-0.8,-2.2,81,5.2,576.5,0,44.3,56.4,34.7,0
49.804,14.7,99.6,17.4,17.7,2.212,18.5,0,0,0,0,0,0,68.8,3,40,12.22,11.86,158.2,163.6,355,1904.8,5955,-1.6,-2.3,81,5.2,576.4,0,44.4,55.4,34.8,0
49.914,14.7,99.6,17.3,17.5,2.212,18.5,0,0,0,0,0,0,63,3,40,12.16,12.18,159,163.6,360.1,1927.3,6014,0.1,-0.9,81,6,579.1,0,44.8,57,34.9,0
50.015,14.7,99.6,17.3,17.5,2.212,18.7,0,0,0,0,0,0,64.9,3,40,11.93,11.92,157.8,163.6,362.2,1911.3,6060,-0.8,-1.7,81,6,577.5,0,45,56.1,35,0
50.126,14.7,99.6,17.2,17.4,2.212,18.4,0,0,0,0,0,0,66.3,3,40,12.48,12.1,158.6,163.6,366.1,1975.1,6130,2.7,1.3,81,6,577.1,0,45.3,56.9,35.2,0
50.237,14.7,99.6,17.1,17.6,2.214,18.3,0,0,0,0,0,0,66.8,3,40,12.38,12.23,158.6,163.6,370.2,1996.2,6213,5.1,3,81,6,575.6,0,45.7,57.3,35.4,0
50.344,14.7,99.6,17,17.3,2.214,18.3,0,0,0,0,0,0,61,3,40,12.06,12.26,158.1,163.6,373.5,1971.3,6252,7.6,4.3,81,6,576.7,0,46,56.8,35.5,0
50.455,14.7,99.6,17,17.3,2.216,18.3,0,0,0,0,0,0,62.6,3,40,12.12,12.15,158,163.6,378.5,1952.7,6348,8.5,5.1,81,6,575.9,0,46.4,57.2,35.8,0
50.566,14.7,99.6,16.9,17.2,2.216,18.4,0,0,0,0,0,0,63.7,3,40,12.19,11.92,157.3,163.6,381.1,1901.5,6363,7,6.3,81,6,574.6,0,47.6,58.9,35.8,0
50.675,14.7,99.6,16.9,17.3,2.216,18,0,0,0,0,0,0,61.9,3,40,12.19,11.86,158.4,163.6,384.3,1817.7,6433,9.3,5.6,81,6,578.1,0,46.7,57.4,36,0
50.784,14.7,99.6,16.9,17.3,2.218,18,0,0,0,0,0,0,59.1,3,40,11.8,11.86,158.6,163.6,389.6,1671.9,6457,7.6,4.9,81,6,579.5,0,46.8,58.7,36,0
50.895,14.7,99.6,16.9,17.4,2.22,18.1,0,0,0,0,0,0,62.1,3,40,12.13,11.89,158.4,163.6,392.7,1609.4,6579,8.7,5.5,81,6.4,576.9,0,46,57.7,36.1,0
51.005,14.7,99.6,16.9,17.4,2.22,18,0,0,0,0,0,0,62.6,3,40,12,12.15,158.5,163.6,395.3,1483.1,6613,8.3,5.5,81,6.4,578.4,0,47.1,57.9,36.1,0
51.114,14.7,99.6,16.9,17.3,2.221,18.1,0,0,0,0,0,0,64,3,40,12.06,11.86,158.2,163.6,397.9,1385.6,6649,8.4,5,81,6.4,576.4,0,47.2,58,36.1,0
51.215,14.7,99.6,16.9,17.2,2.224,18.1,0,0,0,0,0,0,60.5,3,40,11.53,11.86,158.1,163.6,402.3,1197.2,6793,4.5,3.4,81,6.8,577.8,0,47.3,58.5,36.1,0
51.324,14.7,99.6,16.9,17.2,2.226,18.2,0,0,0,0,0,0,55.2,3,40,11.74,11.79,158.3,163.6,407.2,1005.7,6802,5,-0.5,81,6.8,576.4,0,47.4,58.1,36.1,0
51.425,14.7,99.6,16.9,17.3,2.227,18.2,0,0,0,0,0,0,56.6,3,40,11.64,11.83,157.9,163.6,408.9,892.3,6801,1.6,0.4,81,6.8,576.3,0,47.5,59.7,36.1,0
51.535,14.7,99.6,16.9,17.3,2.228,18.2,0,0,0,0,0,0,56.2,3,40,12.06,11.95,158.2,163.6,411.2,844.4,6832,3.6,-0.9,81,6.8,577.3,0,47.5,59.7,36,0
51.639,14.7,99.6,16.9,17.6,2.23,18.2,0,0,0,0,0,0,61,3,40,12.42,11.95,157.9,163.6,413.6,856,6922,6.7,-2.5,81,6.8,577,0,47.5,58.3,36,0
51.744,14.7,99.6,16.9,17.7,2.23,18.1,0,0,0,0,0,0,58,3,40,12.4,11.95,158.4,163.6,416.5,863.1,6953,9.9,-2.3,81,6.8,575.5,0,47,59.2,36,0
51.845,14.7,0,16.9,17.9,2.188,7.4,0,0,0,0,0,0,59.4,3,40,12.42,12.1,157.9,118.2,409.4,863.2,7003,14.1,-0.9,73.1,4.1,558.8,0,11,21.8,35,0
51.953,14.7,0,-4.5,13.2,1.497,0,0,0,0,0,0,0,88.1,0,40,14.13,17.05,52.5,13,148.9,1767.6,6674,0,0,4.6,-7.5,0,0,36.7,46.9,30.5,0
52.060,14.7,0,-11.8,2,1.112,0,0,0,0,0,0,0,79.6,0,40,234.95,234.95,9.7,12.1,53.6,1829.9,6317,0,0,6,8.2,0,0,25.8,35.8,21.4,0
52.162,14.7,0,-11.5,0.9,1.028,0,0,0,0,0,0,0,82.6,0,40,234.95,234.95,11.6,12,32.3,1816.6,6018,0,0,7.1,7.5,0,0,25.8,35.8,21.4,0
52.266,14.7,32.4,-8.9,0.2,1.023,0,0,0,0,0,0,0,82.6,0,40,234.95,234.95,26.5,49,63.7,1297.4,5821,0,0,19.7,24.4,81.8,0,14.4,24.3,12,0
52.377,14.7,37.3,-2.5,1.3,1.046,0,0,0,0,0,0,0,80.1,0,40,17.39,17.14,62.3,61.1,105.5,758.4,5566,0,0,24.7,8.6,226.4,0,14.7,24.6,12.2,0
52.481,14.7,55.4,-0.3,3,1.086,2,0,0,0,0,0,0,82.2,0,40,12.56,12.39,71.2,86.2,124.3,1110,5259,0,0,26.8,18.4,269.3,0,17.7,27.1,13,0
52.581,14.7,57.3,2.6,2.9,1.248,3.6,0,0,0,0,0,0,81.2,4,40,13.41,12.86,87.5,94.4,155.8,1431.1,5252,-9.7,0,59.7,16.9,345.1,0,17.6,28.5,13.5,0
52.681,14.7,65.7,3.3,4.6,1.328,4.8,0,0,0,0,0,0,83.1,4,40,14.51,13.7,92.9,103.8,171.9,1667.4,5264,-3.7,0,70.9,15.8,366.3,0,18.2,28.2,15.1,0
52.786,14.7,99.6,5,5.5,1.63,14.6,0,0,0,0,0,0,77.8,4,40,14.2,13.49,103.7,163.6,228.1,1842.6,5258,5.6,4.5,78.8,11.6,401.7,0,80.7,90.6,22.1,0
52.897,14.7,99.6,8.6,8.9,1.893,14.4,0,0,0,0,0,0,82.9,4,40,13.32,12.92,124.9,163.6,281.4,2081.1,5304,-1.6,-2.7,81.1,9.8,448.4,0,34.6,45.3,26.7,0
53.006,14.7,99.6,11.5,12,1.969,13.6,0,0,0,0,0,0,79.7,4,40,12.89,12.76,137.9,163.6,304.2,2242.2,5335,-0.1,0.7,81.1,5.2,494.5,0,24.5,34.7,28.4,0
53.115,14.7,99.6,11.5,12.6,2,14.2,0,0,0,0,0,0,77.8,4,40,12.91,12.39,138,163.6,314,2229.1,5348,6.6,2.1,81.1,5.2,494.6,0,37.1,47.6,29.6,0
53.226,14.7,99.6,13.2,14,2.045,15.8,0,0,0,0,0,0,79.6,4,40,12.48,12.58,142.8,163.6,318.9,2042.9,5397,5.2,4.1,81,5.2,520.1,0,38.7,50.6,30.7,0
53.334,14.7,99.6,14.8,16,2.103,17.8,0,0,0,0,0,0,69,4,40,12.12,11.76,147.9,163.6,322.9,2049.6,5445,6.3,2,81,5.2,538.4,0,40.2,51.1,32.1,0
53.444,14.7,99.6,16,17,2.168,19.3,0,0,0,0,0,0,71.6,4,40,11.95,11.59,151.8,163.6,325.5,2083.3,5465,6.2,4.9,81,5.2,554,0,42.4,54.5,33.5,0
53.549,14.7,99.6,17.4,18.3,2.199,19.1,0,0,0,0,0,0,64.7,4,40,11.67,12.02,155.9,163.6,328.1,1992,5526,0.6,-0.5,81,5.2,571,0,38.2,48.7,34.2,0
