Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_base.ptm]"
1.332,0,14.70,-2.78,106.7,139.1,0,5.99,989,14.69,799,798,0.00,0.00,0.00,0.00,8.54,0,0,0,0,-10.94,0.640,0.240,0.220,1.27,-1.00,139.5,-13.1,0.00,14.62,14.54,0.0,0.5,0.00,0
1.417,0,14.70,-3.65,106.7,139.1,0,5.99,1335,14.73,813,935,0.00,0.00,0.00,0.00,16.60,0,0,0,0,-5.47,0.605,0.211,0.195,1.17,-1.00,139.5,-23.4,0.00,14.62,14.54,-0.2,-0.4,0.00,0
1.494,0,14.70,-5.02,106.7,139.1,0,6.00,1386,14.72,795,912,0.00,0.00,0.00,0.00,-10.12,0,0,0,0,-2.34,0.514,0.195,0.188,1.04,-1.00,139.5,-31.1,0.00,14.66,14.55,0.1,-0.2,0.00,0
1.573,0,14.70,-5.83,106.7,139.1,0,5.94,1459,14.71,909,818,0.00,0.00,0.00,0.00,-5.87,0,0,0,0,-2.34,0.460,0.188,0.184,0.96,-1.00,139.5,-33.1,0.00,14.66,14.55,0.0,0.3,0.00,0
1.662,0,14.70,-6.55,106.7,139.1,0,5.94,1525,14.71,841,751,0.00,0.00,0.00,0.00,-5.11,0,0,0,0,-0.78,0.460,0.181,0.177,0.89,-1.00,139.5,-34.7,0.00,14.66,14.55,-0.1,0.3,0.00,0
1.730,0,14.70,-7.18,106.7,139.1,0,5.79,1583,14.70,781,603,0.00,0.00,0.00,0.00,-2.79,0,0,0,0,-2.34,0.407,0.176,0.171,0.80,-1.00,139.5,-35.6,0.00,14.71,14.55,0.0,0.1,0.00,0
1.825,0,14.70,-8.40,106.7,139.1,0,3.81,1612,14.66,650,457,0.00,0.00,0.00,0.00,-1.75,0,0,0,0,-5.47,0.316,0.169,0.168,0.70,-1.00,139.5,-36.7,0.00,14.71,14.55,0.1,0.1,0.00,0
1.890,0,14.70,-9.17,106.7,139.1,0,3.83,1609,14.65,565,412,0.00,0.00,0.00,0.00,-1.42,0,0,0,0,-7.81,0.260,0.168,0.168,0.64,-1.00,139.5,-37.0,0.00,14.71,14.55,-0.1,0.1,0.00,0
1.976,0,14.70,-9.65,106.7,139.1,0,3.87,1593,14.64,484,379,0.00,0.00,0.00,0.00,1.47,0,0,0,0,-7.81,0.230,0.169,0.170,0.58,-1.00,139.5,-36.9,0.00,14.71,14.55,-0.1,0.1,0.00,0
2.056,0,14.70,-9.99,106.7,139.1,0,3.87,1579,14.63,420,354,0.00,0.00,0.00,0.00,1.93,0,0,0,0,-9.38,0.230,0.170,0.172,0.55,-1.00,139.5,-36.7,0.00,14.71,14.55,0.0,0.0,0.00,0
2.132,0,14.70,-10.20,106.7,139.1,0,3.88,1559,14.62,360,339,0.00,0.00,0.00,0.00,3.34,0,0,0,0,-10.94,0.207,0.173,0.174,0.54,-1.00,139.5,-36.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
2.217,0,14.70,-10.39,106.7,139.1,0,3.88,1536,14.62,346,323,0.00,0.00,0.00,0.00,3.72,0,0,0,0,-11.72,0.193,0.174,0.178,0.53,-1.00,139.5,-35.9,0.00,14.71,14.55,-0.1,0.0,0.00,0
2.290,0,14.70,-10.51,106.7,139.1,0,3.82,1514,14.61,324,316,0.00,0.00,0.00,0.00,3.98,0,0,0,0,-12.50,0.185,0.179,0.183,0.52,-1.00,139.5,-35.3,0.00,14.71,14.55,-0.1,0.0,0.00,0
2.378,0,14.70,-10.57,106.7,139.1,0,3.94,1498,14.61,314,312,0.00,0.00,0.00,0.00,3.91,0,0,0,0,-12.50,0.183,0.185,0.189,0.52,-1.00,139.5,-35.0,0.00,14.71,14.55,0.1,0.2,0.00,0
2.457,0,14.70,-10.58,106.7,139.1,0,3.96,1479,14.61,314,306,0.00,0.00,0.00,0.00,3.86,0,0,0,0,-12.50,0.183,0.190,0.194,0.51,-1.00,139.5,-34.7,0.00,14.71,14.55,-0.2,0.1,0.00,0
2.537,0,14.70,-10.58,106.5,139.1,0,4.02,1439,14.61,307,302,0.00,0.00,0.00,0.00,3.89,0,0,0,0,-12.50,0.179,0.195,0.201,0.51,-1.00,139.5,-34.1,0.00,14.71,14.55,-0.1,0.0,0.00,0
2.614,0,14.70,-10.60,106.7,139.3,0,4.03,1369,14.61,303,296,0.00,0.00,0.00,0.00,4.12,0,0,0,0,-12.50,0.180,0.205,0.213,0.51,-1.00,139.5,-33.1,0.00,14.71,14.55,0.1,0.1,0.00,0
2.689,0,14.70,-10.48,106.7,139.3,0,4.09,1371,14.61,310,299,0.00,0.00,0.00,0.00,6.56,0,0,0,0,-12.50,0.185,0.214,0.219,0.52,-1.00,139.5,-32.1,0.00,14.71,14.55,0.0,0.2,0.00,0
2.780,0,14.70,-10.42,106.7,139.3,0,4.10,1361,14.61,292,300,0.00,0.00,0.00,0.00,6.72,0,0,0,0,-12.50,0.190,0.221,0.225,0.53,-1.00,139.5,-31.9,0.00,14.71,14.55,-0.1,0.1,0.00,0
2.855,0,14.70,-10.38,106.5,139.3,0,4.28,1356,14.61,292,302,0.00,0.00,0.00,0.00,7.25,0,0,0,0,-12.50,0.190,0.227,0.233,0.53,-1.00,139.5,-31.5,0.00,14.71,14.55,-0.1,0.0,0.00,0
2.935,0,14.70,-10.33,106.5,139.3,0,4.25,1350,14.61,307,300,0.00,0.00,0.00,0.00,7.53,0,0,0,0,-12.50,0.193,0.234,0.238,0.55,-1.00,139.5,-31.4,0.00,14.71,14.55,0.0,0.1,0.00,0
3.011,0,14.70,-10.29,106.7,139.3,0,4.28,1345,14.61,289,302,0.00,0.00,0.00,0.00,7.90,0,0,0,0,-12.50,0.197,0.239,0.242,0.54,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
3.107,0,14.70,-10.25,106.5,139.3,0,4.42,1344,14.61,300,305,0.00,0.00,0.00,0.00,7.75,0,0,0,0,-12.50,0.199,0.244,0.244,0.54,-1.00,139.5,-31.2,0.00,14.71,14.55,-0.2,0.1,0.00,0
3.174,0,14.70,-10.18,106.5,139.3,0,4.59,1347,14.62,307,306,0.00,0.00,0.00,0.00,7.61,0,0,0,0,-12.50,0.204,0.245,0.246,0.56,-1.00,139.5,-31.2,0.00,14.71,14.55,0.0,0.0,0.00,0
3.260,0,14.70,-10.11,106.5,139.3,0,4.60,1347,14.62,303,307,0.00,0.00,0.00,0.00,7.31,0,0,0,0,-12.50,0.204,0.247,0.247,0.56,-1.00,139.5,-31.2,0.00,14.71,14.55,0.0,0.2,0.00,0
3.336,0,14.70,-10.06,106.5,139.3,0,4.78,1344,14.62,307,309,0.00,0.00,0.00,0.00,6.98,0,0,0,0,-12.50,0.209,0.248,0.249,0.58,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
3.417,0,14.70,-9.98,106.5,139.3,0,4.85,1344,14.62,303,312,0.00,0.00,0.00,0.00,6.86,0,0,0,0,-12.50,0.215,0.250,0.249,0.57,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.1,0.1,0.00,0
3.496,0,14.70,-9.89,106.5,139.5,0,4.95,1345,14.62,321,315,0.00,0.00,0.00,0.00,6.42,0,0,0,0,-12.50,0.220,0.250,0.249,0.59,-1.00,139.5,-31.1,0.00,14.71,14.55,0.0,0.0,0.00,0
3.575,0,14.70,-9.83,106.5,139.5,0,4.98,1345,14.62,303,318,0.00,0.00,0.00,0.00,5.60,0,0,0,0,-12.50,0.226,0.249,0.249,0.60,-1.00,139.5,-31.2,0.00,14.71,14.55,0.1,0.3,0.00,0
3.662,0,14.70,-9.77,106.5,139.5,0,5.07,1343,14.63,324,318,0.00,0.00,0.00,0.00,5.36,0,0,0,0,-11.72,0.226,0.247,0.250,0.59,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.1,0.2,0.00,0
3.737,0,14.70,-9.73,106.5,139.5,0,5.06,1346,14.63,300,321,0.00,0.00,0.00,0.00,5.30,0,0,0,0,-11.72,0.228,0.253,0.253,0.61,-1.00,139.5,-31.1,0.00,14.66,14.55,-0.1,0.1,0.00,0
3.819,0,14.70,-9.67,106.5,139.5,0,5.14,1349,14.63,300,323,0.00,0.00,0.00,0.00,5.10,0,0,0,0,-11.72,0.233,0.253,0.252,0.60,-1.00,139.5,-31.2,0.00,14.71,14.55,0.0,0.1,0.00,0
3.893,0,14.70,-9.62,106.5,139.5,0,5.23,1349,14.63,321,325,0.00,0.00,0.00,0.00,4.89,0,0,0,0,-11.72,0.236,0.252,0.251,0.63,-1.00,139.5,-31.3,0.00,14.71,14.55,0.0,0.4,0.00,0
3.974,0,14.70,-9.56,106.5,139.5,0,5.27,1344,14.63,324,325,0.00,0.00,0.00,0.00,4.22,0,0,0,0,-11.72,0.240,0.252,0.252,0.63,-1.00,139.5,-31.2,0.00,14.71,14.55,-0.1,0.2,0.00,0
4.072,0,14.70,-9.54,106.5,139.5,0,5.29,1345,14.63,317,328,0.00,0.00,0.00,0.00,4.06,0,0,0,0,-10.94,0.240,0.251,0.250,0.62,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.1,0.1,0.00,0
4.137,0,14.70,-9.51,106.5,139.6,0,5.30,1353,14.64,321,329,0.00,0.00,0.00,0.00,3.73,0,0,0,0,-10.94,0.242,0.250,0.248,0.63,-1.00,139.5,-31.2,0.00,14.71,14.55,0.0,0.1,0.00,0
4.210,0,14.70,-9.49,106.5,139.6,0,5.30,1355,14.64,321,329,0.00,0.00,0.00,0.00,3.20,0,0,0,0,-10.94,0.242,0.248,0.249,0.62,-1.00,139.5,-31.4,0.00,14.71,14.55,0.0,0.3,0.00,0
4.294,0,14.70,-9.48,106.5,139.6,0,5.33,1353,14.64,335,329,0.00,0.00,0.00,0.00,3.35,0,0,0,0,-10.94,0.244,0.249,0.248,0.63,-1.00,139.5,-31.4,0.00,14.66,14.55,-0.1,0.1,0.00,0
4.371,0,14.70,-9.46,106.5,139.6,0,5.34,1352,14.64,321,329,0.00,0.00,0.00,0.00,3.28,0,0,0,0,-10.94,0.244,0.248,0.247,0.63,-1.00,139.5,-31.3,0.00,14.71,14.55,-0.1,0.0,0.00,0
4.453,0,14.70,-9.46,106.5,139.6,0,5.34,1344,14.64,339,328,0.00,0.00,0.00,0.00,3.16,0,0,0,0,-10.94,0.244,0.246,0.249,0.62,-1.00,139.5,-31.3,0.00,14.71,14.55,0.0,0.1,0.00,0
4.540,0,14.70,-9.44,106.5,139.6,0,5.34,1346,14.64,314,329,0.00,0.00,0.00,0.00,3.37,0,0,0,0,-10.94,0.246,0.250,0.251,0.64,-1.00,139.5,-31.2,0.00,14.71,14.55,-0.1,0.2,0.00,0
4.617,0,14.70,-9.41,106.5,139.6,0,5.36,1345,14.64,310,331,0.00,0.00,0.00,0.00,3.29,0,0,0,0,-10.94,0.248,0.250,0.250,0.63,-1.00,139.5,-31.2,0.00,14.71,14.55,-0.3,0.0,0.00,0
4.695,0,14.70,-9.38,106.5,139.8,0,5.38,1347,14.64,331,334,0.00,0.00,0.00,0.00,3.27,0,0,0,0,-10.94,0.249,0.251,0.249,0.64,-1.00,139.5,-31.3,0.00,14.71,14.55,-0.2,-0.1,0.00,0
4.780,0,14.70,-9.36,106.5,139.8,0,5.39,1353,14.64,328,334,0.00,0.00,0.00,0.00,2.95,0,0,0,0,-10.94,0.250,0.249,0.248,0.63,-1.00,139.5,-31.3,0.00,14.71,14.55,0.0,0.1,0.00,0
4.850,0,14.70,-9.35,106.5,139.8,0,5.33,1357,14.64,328,335,0.00,0.00,0.00,0.00,2.65,0,0,0,0,-10.94,0.250,0.247,0.246,0.63,-1.00,139.5,-31.4,0.00,14.71,14.55,-0.2,0.1,0.00,0
4.930,0,14.70,-9.36,106.5,139.8,0,5.32,1357,14.64,328,334,0.00,0.00,0.00,0.00,2.33,0,0,0,0,-10.94,0.251,0.245,0.243,0.65,-1.00,139.5,-31.4,0.00,14.71,14.55,-0.3,0.0,0.00,0
5.018,0,14.70,-9.34,106.5,139.8,0,5.25,1360,14.64,328,334,0.00,0.00,0.00,0.00,2.20,0,0,0,0,-10.94,0.252,0.241,0.239,0.63,-1.00,139.5,-31.5,0.00,14.71,14.55,-0.1,0.0,0.00,0
5.094,0,14.70,-9.37,106.5,139.8,0,5.24,1356,14.64,346,332,0.00,0.00,0.00,0.00,1.79,0,0,0,0,-10.94,0.249,0.239,0.240,0.64,-1.00,139.5,-31.6,0.00,14.71,14.55,0.0,0.1,0.00,0
5.181,0,14.70,-9.39,106.5,139.8,0,5.24,1358,14.64,324,332,0.00,0.00,0.00,0.00,2.20,0,0,0,0,-10.94,0.248,0.240,0.239,0.64,-1.00,139.5,-31.4,0.00,14.71,14.55,-0.2,0.1,0.00,0
5.251,0,14.70,-9.41,106.5,139.8,0,5.20,1360,14.64,339,332,0.00,0.00,0.00,0.00,2.10,0,0,0,0,-10.94,0.248,0.239,0.239,0.63,-1.00,139.5,-31.6,0.00,14.71,14.55,-0.2,0.1,0.00,0
5.341,0,14.70,-9.45,106.5,140.0,0,5.15,1360,14.64,342,329,0.00,0.00,0.00,0.00,2.12,0,0,0,0,-10.94,0.247,0.238,0.239,0.64,-1.00,139.5,-31.6,0.00,14.71,14.55,-0.1,0.0,0.00,0
5.417,0,14.70,-9.45,106.3,140.0,0,5.15,1358,14.64,314,329,0.00,0.00,0.00,0.00,2.39,0,0,0,0,-10.94,0.245,0.239,0.239,0.62,-1.00,139.5,-31.6,0.00,14.71,14.55,0.0,0.1,0.00,0
5.502,0,14.70,-9.48,106.5,140.0,0,5.15,1361,14.64,331,329,0.00,0.00,0.00,0.00,2.24,0,0,0,0,-10.94,0.243,0.240,0.237,0.62,-1.00,139.5,-31.6,0.00,14.71,14.55,-0.2,0.1,0.00,0
5.570,0,14.70,-9.48,106.5,140.0,0,5.14,1357,14.64,328,328,0.00,0.00,0.00,0.00,2.42,0,0,0,0,-10.94,0.243,0.237,0.238,0.63,-1.00,139.5,-31.6,0.00,14.71,14.55,-0.2,0.0,0.00,0
5.658,0,14.70,-9.51,106.3,140.0,0,5.10,1358,14.64,331,328,0.00,0.00,0.00,0.00,2.20,0,0,0,0,-10.94,0.243,0.237,0.239,0.62,-1.00,139.5,-31.6,0.00,14.71,14.55,-0.1,0.0,0.00,0
5.741,0,14.70,-9.51,106.3,140.0,0,5.09,1350,14.64,324,326,0.00,0.00,0.00,0.00,2.50,0,0,0,0,-10.94,0.242,0.237,0.238,0.63,-1.00,139.5,-31.4,0.00,14.71,14.55,-0.1,0.1,0.00,0
5.819,0,14.70,-9.50,106.5,140.0,0,5.05,1346,14.64,324,323,0.00,0.00,0.00,0.00,2.65,0,0,0,0,-10.94,0.242,0.237,0.237,0.63,-1.00,139.5,-31.3,0.00,14.71,14.55,-0.2,0.0,0.00,0
5.895,0,14.70,-9.54,106.3,140.2,0,5.04,1350,14.64,335,323,0.00,0.00,0.00,0.00,2.77,0,0,0,0,-10.94,0.239,0.237,0.238,0.61,-1.00,139.5,-31.2,0.00,14.71,14.55,-0.2,0.0,0.00,0
5.979,0,14.70,-9.54,106.3,140.2,0,5.04,1347,14.64,310,322,0.00,0.00,0.00,0.00,2.70,0,0,0,0,-10.94,0.240,0.237,0.237,0.63,-1.00,139.5,-31.3,0.00,14.71,14.55,-0.1,0.0,0.00,0
6.054,0,14.70,-9.55,106.3,140.2,0,5.04,1343,14.64,314,322,0.00,0.00,0.00,0.00,2.88,0,0,0,0,-10.94,0.240,0.238,0.238,0.62,-1.00,139.5,-31.0,0.00,14.71,14.55,-0.1,0.2,0.00,0
6.137,0,14.70,-9.50,106.3,140.2,0,5.04,1340,14.64,331,321,0.00,0.00,0.00,0.00,2.82,0,0,0,0,-10.94,0.240,0.238,0.237,0.63,-1.00,139.5,-31.0,0.00,14.71,14.55,-0.3,0.0,0.00,0
6.215,0,14.70,-9.52,106.3,140.2,0,5.04,1342,14.64,307,322,0.00,0.00,0.00,0.00,2.56,0,0,0,0,-10.94,0.240,0.236,0.236,0.61,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.2,0.0,0.00,0
6.305,0,14.70,-9.53,106.3,140.2,0,5.00,1336,14.64,324,321,0.00,0.00,0.00,0.00,2.57,0,0,0,0,-10.94,0.240,0.236,0.238,0.61,-1.00,139.5,-31.0,0.00,14.71,14.55,-0.1,0.0,0.00,0
6.374,0,14.70,-9.55,106.3,140.2,0,4.98,1334,14.64,324,321,0.00,0.00,0.00,0.00,2.72,0,0,0,0,-10.94,0.239,0.238,0.237,0.63,-1.00,139.5,-30.9,0.00,14.71,14.55,-0.1,0.2,0.00,0
6.452,0,14.70,-9.55,106.3,140.2,0,4.98,1342,14.64,317,321,0.00,0.00,0.00,0.00,2.83,0,0,0,0,-11.72,0.239,0.237,0.236,0.61,-1.00,139.5,-31.1,0.00,14.71,14.55,-0.2,0.0,0.00,0
6.537,0,14.70,-9.56,106.3,140.2,0,4.97,1337,14.64,317,319,0.00,0.00,0.00,0.00,2.73,0,0,0,0,-11.72,0.239,0.236,0.235,0.63,-1.00,139.5,-31.0,0.00,14.71,14.55,-0.2,0.0,0.00,0
6.615,0,14.70,-9.56,106.3,140.2,0,4.97,1337,14.64,317,319,0.00,0.00,0.00,0.00,2.79,0,0,0,0,-11.72,0.238,0.235,0.235,0.61,-1.00,139.5,-30.9,0.00,14.71,14.55,-0.1,0.0,0.00,0
6.690,0,14.70,-9.56,106.3,140.2,0,4.96,1337,14.64,328,319,0.00,0.00,0.00,0.00,2.60,0,0,0,0,-11.72,0.238,0.235,0.234,0.62,-1.00,139.5,-31.0,0.00,14.71,14.55,-0.1,0.2,0.00,0
6.782,0,14.70,-9.56,106.3,140.4,0,4.96,1334,14.64,310,319,0.00,0.00,0.00,0.00,2.67,0,0,0,0,-11.72,0.238,0.234,0.234,0.61,-1.00,139.5,-30.8,0.00,14.71,14.55,-0.3,0.0,0.00,0
6.851,0,14.70,-9.58,106.3,140.4,0,4.88,1330,14.64,324,316,0.00,0.00,0.00,0.00,2.76,0,0,0,0,-11.72,0.238,0.234,0.236,0.63,-1.00,139.5,-30.7,0.00,14.71,14.55,-0.1,0.0,0.00,0
6.932,0,14.70,-9.60,106.3,140.4,0,4.96,1323,14.64,307,316,0.00,0.00,0.00,0.00,3.13,0,0,0,0,-11.72,0.236,0.237,0.236,0.61,-1.00,139.5,-30.6,0.00,14.71,14.55,0.0,0.1,0.00,0
7.015,0,14.70,-9.59,106.3,140.4,0,4.96,1322,14.64,317,315,0.00,0.00,0.00,0.00,3.03,0,0,0,0,-11.72,0.235,0.236,0.236,0.61,-1.00,139.5,-30.5,0.00,14.71,14.55,-0.2,0.1,0.00,0
7.090,0,14.70,-9.57,106.3,140.4,0,4.96,1321,14.64,317,316,0.00,0.00,0.00,0.00,3.14,0,0,0,0,-11.72,0.238,0.237,0.235,0.63,-1.00,139.5,-30.4,0.00,14.71,14.55,-0.2,0.0,0.00,0
7.177,0,14.70,-9.58,106.3,140.4,0,4.90,1319,14.64,310,315,0.00,0.00,0.00,0.00,2.86,0,0,0,0,-11.72,0.237,0.235,0.235,0.61,-1.00,139.5,-30.4,0.00,14.71,14.55,-0.2,0.0,0.00,0
7.261,0,14.70,-9.56,106.3,140.4,0,4.88,1315,14.64,310,313,0.00,0.00,0.00,0.00,3.00,0,0,0,0,-11.72,0.237,0.236,0.235,0.63,-1.00,139.5,-30.2,0.00,14.71,14.55,0.0,0.1,0.00,0
7.339,0,14.70,-9.57,106.3,140.4,0,4.86,1313,14.64,324,313,0.00,0.00,0.00,0.00,3.04,0,0,0,0,-11.72,0.237,0.235,0.235,0.61,-1.00,139.5,-30.3,0.00,14.71,14.55,-0.2,0.2,0.00,0
7.427,0,14.70,-9.57,106.3,140.4,0,4.86,1313,14.64,303,313,0.00,0.00,0.00,0.00,2.92,0,0,0,0,-11.72,0.237,0.234,0.235,0.62,-1.00,139.5,-30.2,0.00,14.71,14.55,-0.2,0.1,0.00,0
7.491,0,14.70,-9.57,106.3,140.4,0,4.85,1311,14.64,324,312,0.00,0.00,0.00,0.00,3.21,0,0,0,0,-11.72,0.237,0.234,0.234,0.61,-1.00,139.5,-29.9,0.00,14.71,14.55,-0.2,0.0,0.00,0
7.574,0,14.70,-9.60,106.3,140.4,0,4.87,1304,14.64,300,310,0.00,0.00,0.00,0.00,2.96,0,0,0,0,-11.72,0.236,0.234,0.235,0.63,-1.00,139.5,-30.1,0.00,14.71,14.55,0.0,0.1,0.00,0
7.652,0,14.70,-9.58,106.3,140.4,0,4.88,1300,14.64,317,310,0.00,0.00,0.00,0.00,3.22,0,0,0,0,-11.72,0.236,0.235,0.233,0.63,-1.00,139.5,-29.9,0.00,14.71,14.55,-0.2,0.1,0.00,0
7.741,0,14.70,-9.60,106.3,140.4,0,4.80,1300,14.64,314,310,0.00,0.00,0.00,0.00,3.35,0,0,0,0,-11.72,0.236,0.233,0.232,0.61,-1.00,139.5,-29.8,0.00,14.71,14.55,-0.2,0.0,0.00,0
7.818,0,14.70,-9.61,106.3,140.4,0,4.79,1300,14.64,307,309,0.00,0.00,0.00,0.00,3.14,0,0,0,0,-11.72,0.235,0.233,0.230,0.62,-1.00,139.5,-29.8,0.00,14.71,14.55,-0.1,0.0,0.00,0
