Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_update_1.ptm]
4.407,100,11.91,22.70,21.76,52.2,185.5,41.81,3849,20.05,2463,2486,1.25,2.57,0.50,7.44,0,1.56,2.220,2.239,3.84,-1.00,196.5,403.3,1.56,37.71,36.88,11.8,-35.8,73.41,0
4.471,100,11.76,22.76,21.87,52.5,185.7,41.91,3897,20.12,2523,2490,1.33,2.80,0.50,7.64,0,1.56,2.213,2.232,3.84,-1.00,196.5,403.3,0.00,37.71,36.89,11.1,-35.6,73.09,0
4.540,100,11.76,23.05,21.84,52.5,185.7,41.67,3920,20.16,2499,2493,1.48,3.14,0.50,7.66,0,1.56,2.208,2.227,3.85,-1.00,196.5,403.3,0.00,37.85,36.90,10.6,-35.0,72.79,0
4.597,100,11.91,23.05,21.53,52.5,185.7,41.88,3985,20.26,2506,2500,1.63,3.66,0.50,7.59,0,1.56,2.208,2.215,3.92,-1.00,196.5,403.3,0.78,37.71,36.90,9.9,-34.8,73.22,0
4.666,100,11.91,22.97,21.33,52.5,185.7,43.60,4033,20.30,2591,2503,1.93,4.53,0.50,8.07,0,1.56,2.171,2.212,3.90,-1.00,196.5,403.3,1.56,37.24,36.82,8.8,-34.2,73.35,0
4.730,100,11.76,23.27,21.24,52.5,185.7,46.93,4069,20.30,2449,2508,2.16,5.30,0.50,8.05,0,1.56,2.171,2.203,3.77,-1.00,196.5,403.3,0.78,36.73,36.72,8.4,-33.8,73.27,0
4.811,100,11.47,23.27,20.98,52.5,185.7,48.89,4161,20.52,2484,2516,1.62,4.23,0.50,8.08,0,1.56,2.153,2.187,3.75,-1.00,196.5,403.3,0.78,36.68,36.44,7.8,-33.4,73.29,0
4.858,100,11.47,23.52,20.75,52.7,185.7,52.01,4200,20.64,2693,2521,2.04,5.29,0.50,8.56,0,1.56,2.147,2.181,3.75,-1.00,196.5,403.3,0.00,36.40,36.17,7.6,-33.1,73.58,0
4.938,100,11.47,24.13,20.86,52.7,185.7,71.84,4197,20.58,2647,2519,2.19,5.32,0.50,8.85,0,1.56,2.147,2.186,3.84,-1.00,196.5,403.3,0.00,36.08,36.19,7.4,-32.8,73.99,0
4.992,100,11.47,24.13,20.72,52.7,185.7,81.87,4181,20.58,2477,2521,1.70,4.53,1.00,8.60,0,1.56,2.131,2.178,3.71,-1.00,196.5,403.3,-0.78,35.52,36.35,7.1,-32.7,74.84,0
5.071,100,11.61,24.08,20.38,52.7,185.7,82.25,4301,20.74,2700,2531,1.75,4.70,0.99,9.47,0,1.56,2.126,2.159,3.78,-1.00,196.5,403.3,0.00,35.28,36.02,6.9,-32.6,74.91,0
5.140,100,11.47,24.01,20.16,52.7,185.7,82.21,4264,20.72,2576,2525,2.15,5.91,0.94,9.83,0,1.56,2.126,2.173,3.79,-1.00,196.6,403.3,-0.78,35.33,36.04,6.9,-32.5,76.04,0
5.187,100,11.47,24.01,19.93,52.7,185.9,82.20,4333,20.67,2739,2537,1.88,5.45,0.94,9.62,0,1.56,2.091,2.155,3.69,-1.00,196.6,403.3,-1.56,35.14,36.11,6.6,-32.1,76.35,0
5.252,100,11.47,23.73,19.55,52.7,185.9,82.25,4492,20.85,2541,2550,1.84,5.26,0.93,10.02,0,1.56,2.063,2.132,3.78,-1.00,196.6,403.3,-0.78,34.58,35.93,6.3,-32.1,77.20,0
5.324,100,11.47,24.01,19.35,52.7,185.9,82.25,4499,20.85,2545,2550,2.46,6.76,0.93,10.48,0,1.56,2.063,2.135,3.71,-1.00,196.6,403.3,-1.56,34.30,35.89,5.9,-31.6,78.25,0
5.379,100,11.47,24.01,19.32,52.9,185.9,82.25,4440,20.76,2668,2543,2.14,6.76,1.08,10.55,0,1.56,2.013,2.144,3.56,-1.00,196.6,403.3,-1.56,34.16,36.05,5.3,-30.7,79.17,0
5.459,100,11.47,24.43,19.19,52.9,185.9,82.19,4456,20.72,2718,2548,1.67,5.15,1.01,10.39,0,1.56,2.011,2.134,3.58,-1.00,196.6,403.3,-2.34,34.02,36.02,5.6,-30.9,79.78,0
5.514,100,11.61,23.88,19.02,52.9,185.9,82.21,4525,20.80,2771,2553,1.85,5.64,0.60,10.83,0,1.56,2.011,2.127,3.63,-1.00,196.6,403.3,-1.56,34.07,35.94,5.7,-31.6,80.32,0
5.579,100,11.47,23.88,18.91,52.9,185.9,82.20,4579,20.88,2651,2558,2.29,6.62,0.60,10.77,0,1.56,1.991,2.117,3.73,-1.00,196.6,403.3,-2.34,33.60,35.82,5.2,-30.9,81.09,0
5.655,100,11.47,24.07,18.70,52.9,186.1,82.20,4623,20.92,2722,2561,1.86,6.50,0.60,10.86,0,1.56,1.969,2.113,3.62,-1.00,196.6,403.3,-2.34,33.98,35.69,4.5,-30.1,81.66,0
5.710,100,11.47,24.07,18.64,52.9,186.1,82.20,4622,20.94,2683,2561,1.87,7.58,0.60,11.00,0,1.56,1.969,2.113,3.71,-1.00,196.6,403.3,-2.34,33.18,35.63,4.1,-29.4,82.62,0
5.766,100,11.47,24.47,18.49,53.1,186.1,82.20,4668,20.94,2718,2567,1.72,6.39,1.10,11.56,0,1.56,1.960,2.102,3.61,-1.00,196.6,403.3,-2.34,33.79,35.54,4.1,-29.6,82.99,0
5.848,100,11.47,24.36,18.37,53.1,186.1,82.18,4713,21.05,2729,2572,1.65,6.31,1.10,11.66,0,1.56,1.951,2.096,3.45,-1.00,196.7,403.3,-2.34,32.86,35.40,3.8,-29.6,83.93,0
5.901,100,11.47,24.36,18.19,53.1,186.1,82.22,4740,21.07,2686,2573,2.03,8.30,1.10,11.77,0,1.56,1.951,2.094,3.50,-1.00,196.7,403.3,-2.34,33.42,35.31,3.4,-28.8,84.69,0
5.977,100,11.47,24.62,18.09,53.1,186.3,82.15,4763,21.10,2548,2576,1.16,12.88,1.10,11.91,0,1.56,1.936,2.089,3.52,-1.00,196.7,403.3,-2.34,33.37,35.18,3.0,-28.3,85.17,0
6.033,100,11.47,24.69,17.90,53.2,186.3,82.16,4795,21.15,2566,2579,1.02,15.62,1.60,11.91,0,1.56,1.936,2.083,3.60,-1.00,196.7,403.3,-3.12,33.32,35.07,2.9,-28.1,85.12,0
6.101,100,11.47,24.69,17.76,53.2,186.3,82.22,4827,21.20,2665,2583,0.00,18.69,1.60,12.51,0,1.56,1.932,2.079,3.41,-1.00,196.7,403.3,-2.34,32.90,34.93,-0.5,-28.2,85.14,0
6.157,100,11.47,24.90,17.65,53.2,186.3,82.22,4863,21.23,2661,2587,0.00,23.52,1.60,12.65,0,1.56,1.925,2.070,3.46,-1.00,196.7,403.3,-3.12,32.25,34.81,-0.6,-27.8,85.31,0
6.236,100,11.47,24.93,17.49,53.2,186.3,82.16,4914,21.30,2729,2592,0.00,27.85,1.60,12.78,0,1.56,1.925,2.062,3.53,-1.00,196.7,403.3,-3.12,32.72,34.70,-0.7,-27.2,85.45,0
6.286,100,11.47,24.93,17.21,53.6,186.3,82.16,4954,21.32,2573,2593,0.00,33.34,1.60,12.92,0,1.56,1.912,2.059,3.39,-1.00,196.7,403.3,-3.12,32.44,34.57,-0.6,-27.0,86.15,0
6.377,100,11.47,25.03,17.05,53.6,186.4,82.16,4965,21.30,2725,2596,0.00,37.55,2.10,13.57,0,1.56,1.885,2.055,3.33,-1.00,196.7,403.3,-3.12,31.78,34.57,-0.6,-26.2,86.63,0
6.421,100,11.47,25.01,16.86,53.6,186.4,82.16,4982,21.28,2576,2599,0.00,38.52,2.10,13.83,0,1.56,1.885,2.051,3.45,-1.00,196.8,403.3,-3.12,31.60,34.54,-0.6,-26.1,86.86,0
6.487,100,11.47,25.01,16.62,53.8,186.4,82.22,5022,21.32,2668,2599,0.00,39.77,2.10,13.94,0,1.56,1.871,2.041,3.36,-1.00,196.8,403.3,-3.12,31.88,34.46,-0.8,-26.1,87.28,0
6.547,100,11.47,24.86,16.48,53.8,186.6,82.16,5077,21.32,2658,2599,0.00,46.00,2.54,14.17,0,1.56,1.847,2.034,3.29,-1.00,196.8,399.8,-3.12,31.74,34.26,-0.6,-25.7,87.33,0
6.627,100,11.61,24.94,16.32,53.8,186.6,82.16,5105,21.34,2612,2599,0.00,51.41,2.54,14.69,0,1.56,1.847,2.026,3.39,-1.00,196.8,398.7,-2.34,31.46,34.22,-0.5,-25.1,87.64,0
6.681,100,11.47,24.94,16.12,54.0,186.6,82.16,5134,21.36,2573,2599,0.00,55.55,2.54,14.80,0,1.56,1.828,2.022,3.38,-1.00,196.8,396.9,-3.12,31.27,34.10,-0.4,-24.6,88.06,0
6.750,100,11.47,25.05,16.04,54.0,186.6,82.17,5151,21.36,2559,2599,0.00,56.07,2.54,14.87,0,1.56,1.813,2.020,3.29,-1.00,196.8,396.2,-3.12,31.13,34.06,-0.6,-24.3,88.21,0
6.823,100,11.61,24.97,15.93,54.0,186.6,82.18,5173,21.35,2679,2599,0.00,58.17,2.84,15.25,0,1.56,1.813,2.015,3.28,-1.00,196.9,395.4,-3.12,30.57,34.05,-0.5,-24.1,88.41,0
6.881,100,11.47,24.97,15.79,54.1,186.8,82.17,5203,21.39,2562,2599,0.00,60.46,2.84,15.29,0,1.56,1.798,2.007,3.17,-1.00,196.9,394.0,-2.34,30.53,33.94,-0.5,-24.0,88.43,0
6.938,100,11.47,24.96,15.69,54.1,186.8,82.17,5232,21.42,2683,2599,0.00,64.13,2.84,15.35,0,1.56,1.789,2.000,3.16,-1.00,196.9,392.0,-2.34,30.71,33.81,-0.4,-23.8,88.20,0
7.021,100,11.47,24.96,15.64,54.1,186.8,82.17,5264,21.45,2580,2599,0.00,69.50,2.84,15.44,0,1.56,1.789,1.994,3.34,-1.00,196.9,390.5,-2.34,30.62,33.72,-0.4,-23.2,88.42,0
7.066,100,11.47,25.18,15.53,54.5,187.0,82.17,5278,21.50,2651,2599,0.00,70.24,3.17,15.80,0,1.56,1.782,1.991,3.19,-1.00,196.9,389.4,-2.34,30.62,33.65,-0.4,-22.9,88.71,0
7.150,100,11.47,25.28,15.51,54.5,187.0,82.16,5325,21.50,2555,2599,0.00,72.92,3.17,15.86,0,1.56,1.774,1.984,3.26,-1.00,196.9,388.0,-3.12,30.53,33.55,-0.4,-22.7,88.80,0
