Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final_rev2.ptm]
1.207,100,11.32,19.97,18.45,43.3,182.7,24.78,3468,19.40,2676,2445,1.05,1.73,-1.19,3.27,0,0.78,2.210,2.239,3.51,-0.42,144.8,403.3,-0.78,39.02,33.86,19.2,-39.2,60.79,0
1.292,100,11.47,20.13,18.33,43.3,182.7,25.25,3508,19.45,2523,2451,1.17,1.96,-1.19,3.66,0,0.78,2.179,2.239,3.51,-0.42,144.8,403.3,-0.78,38.83,33.93,18.5,-38.8,60.37,0
1.347,100,11.61,20.13,18.41,43.3,182.7,25.84,3564,19.56,2477,2457,1.26,2.14,-1.19,3.85,0,0.78,2.175,2.236,3.49,-0.42,144.8,403.3,-1.56,38.46,34.03,17.6,-38.7,60.03,0
1.413,100,11.76,20.40,18.41,43.3,182.7,26.38,3612,19.62,2622,2463,1.32,2.27,-1.19,4.32,0,0.78,2.175,2.224,3.58,-0.42,144.8,403.3,-1.56,38.13,34.14,17.0,-38.1,59.78,0
1.467,100,11.61,20.40,18.38,43.3,182.7,27.23,3670,19.70,2598,2466,1.33,2.37,-1.19,4.41,0,0.78,2.151,2.216,3.50,-0.42,144.8,403.3,-0.78,37.90,34.25,16.0,-37.4,59.64,0
1.545,100,11.61,20.65,18.49,43.3,182.7,28.00,3682,19.77,2654,2467,1.31,2.41,-1.19,4.48,0,0.78,2.143,2.208,3.59,-0.42,144.8,403.3,-0.78,37.66,34.36,15.1,-36.8,59.53,0
1.609,100,11.76,21.07,18.69,43.3,182.7,28.71,3707,19.80,2591,2470,1.24,2.36,-1.19,4.55,0,0.78,2.143,2.212,3.53,-0.42,144.9,403.3,-0.78,37.34,34.40,13.8,-36.1,59.52,0
1.687,100,11.76,21.07,18.64,43.2,182.7,29.25,3771,19.92,2654,2479,1.23,2.37,-1.19,4.80,0,0.78,2.153,2.202,3.59,-0.42,144.9,403.3,-0.78,37.20,34.38,13.1,-36.7,59.13,0
1.735,100,11.91,21.41,18.54,43.2,182.7,30.09,3842,20.02,2499,2485,1.20,2.34,-1.19,4.91,0,0.78,2.153,2.191,3.61,-0.42,144.9,403.3,-0.78,36.96,34.41,13.0,-36.3,59.04,0
1.810,100,11.61,21.37,18.66,43.2,182.7,31.03,3856,20.07,2555,2485,1.21,2.40,-1.19,5.04,0,0.78,2.122,2.184,3.66,-0.42,144.9,403.3,-0.78,36.64,34.52,12.1,-35.5,59.00,0
1.857,100,11.61,21.37,18.88,43.2,182.7,32.15,3897,20.12,2520,2490,1.33,2.78,-0.69,5.38,0,0.78,2.132,2.182,3.55,-0.42,144.9,403.3,-1.56,36.64,34.58,11.4,-34.6,58.63,0
1.931,100,11.91,22.13,18.93,43.2,182.7,32.65,3932,20.21,2651,2493,1.48,3.14,-0.69,5.33,0,0.78,2.132,2.172,3.56,-0.42,144.9,403.3,-0.78,36.54,34.63,10.2,-34.5,58.40,0
1.987,100,11.91,22.09,19.10,43.2,182.7,33.03,3961,20.28,2644,2496,1.62,3.62,-0.69,5.36,0,0.78,2.125,2.168,3.57,-0.42,145.0,403.3,0.00,36.54,34.68,9.7,-34.3,58.34,0
2.076,100,11.91,22.09,19.06,43.2,182.7,33.31,3988,20.28,2711,2499,1.79,4.14,-0.69,5.52,0,0.78,2.112,2.163,3.63,-0.42,145.0,403.3,0.00,36.45,34.69,8.9,-33.7,58.47,0
2.122,100,11.91,22.42,18.91,43.2,182.7,33.91,4068,20.38,2573,2506,1.72,4.10,-0.69,5.79,0,0.78,2.112,2.159,3.60,-0.42,145.0,403.3,0.78,36.03,34.57,8.2,-33.6,58.44,0
2.189,100,11.76,22.41,18.74,43.2,182.7,34.78,4109,20.49,2545,2511,1.66,4.29,-0.69,5.96,0,0.78,2.092,2.146,3.52,-0.42,145.0,403.3,0.78,35.84,34.41,7.9,-33.3,58.32,0
2.253,100,11.76,22.41,18.62,43.2,182.5,36.11,4148,20.56,2541,2515,1.57,4.11,-0.69,6.03,0,0.78,2.085,2.139,3.64,-0.42,145.0,403.3,0.78,35.38,34.33,7.2,-32.7,58.25,0
2.322,100,11.61,22.90,18.64,43.2,182.5,37.69,4170,20.62,2715,2516,1.15,3.56,-0.69,6.18,0,0.78,2.085,2.134,3.55,-0.42,145.0,403.3,0.00,35.28,34.22,6.5,-32.5,58.26,0
2.379,100,11.61,23.34,18.69,43.2,182.5,39.63,4191,20.73,2722,2518,1.29,3.60,-0.69,6.22,0,0.78,2.092,2.131,3.58,-0.42,145.1,403.3,0.00,34.86,34.20,6.4,-32.4,58.19,0
2.454,100,11.61,23.34,18.69,43.2,182.5,41.14,4220,20.78,2562,2522,1.12,3.17,-0.69,6.30,0,0.78,2.091,2.125,3.52,-0.42,145.1,403.3,0.00,34.96,34.12,6.1,-32.2,58.14,0
2.514,100,11.76,23.56,18.61,43.2,182.5,42.60,4266,20.87,2630,2527,1.19,3.40,-0.69,6.41,0,0.78,2.091,2.121,3.65,-0.42,145.1,403.3,0.00,34.77,33.98,6.1,-32.2,57.96,0
2.580,100,11.61,23.62,18.54,43.2,182.5,43.44,4298,20.92,2601,2529,1.40,4.20,-0.69,6.53,0,0.78,2.080,2.111,3.55,-0.42,145.1,403.3,0.00,34.30,34.00,6.2,-31.9,58.10,0
2.638,100,11.61,23.62,18.52,43.2,182.7,45.47,4337,20.95,2683,2532,1.37,4.04,-0.19,7.00,0,0.78,2.068,2.108,3.61,-0.42,145.1,403.3,-0.78,34.12,34.04,5.8,-31.5,58.10,0
2.711,100,11.61,23.91,18.60,43.2,182.7,48.12,4388,21.05,2513,2540,1.28,4.17,-0.19,7.06,0,0.78,2.068,2.101,3.64,-0.42,145.1,403.3,-0.78,34.30,33.99,5.5,-31.5,58.29,0
2.768,100,11.47,23.91,18.49,43.2,182.7,50.61,4433,21.13,2668,2543,1.48,4.53,-0.19,7.27,0,0.78,2.058,2.092,3.54,-0.42,145.2,403.3,-0.78,33.65,33.98,5.6,-31.2,58.53,0
2.843,100,11.61,24.08,18.41,43.2,182.7,54.29,4454,21.15,2668,2545,1.53,4.78,-0.19,7.30,0,0.78,2.043,2.088,3.67,-0.42,145.2,403.3,-0.78,33.60,34.01,5.3,-30.9,58.82,0
2.908,100,11.61,24.29,18.42,43.2,182.7,61.57,4473,21.21,2534,2547,1.45,4.65,-0.19,7.44,0,0.78,2.043,2.083,3.61,-0.42,145.2,403.3,-0.78,33.42,33.99,4.9,-30.7,59.07,0
2.967,100,11.61,24.29,18.46,43.2,182.7,78.82,4502,21.25,2630,2551,1.46,4.99,-0.19,7.50,0,0.78,2.040,2.080,3.51,-0.42,145.2,403.3,-1.56,33.14,34.00,4.9,-30.6,59.19,0
3.034,100,11.61,24.52,18.33,43.2,182.7,82.25,4566,21.28,2722,2557,1.66,5.51,0.31,8.04,0,0.78,2.040,2.074,3.49,-0.42,145.2,403.3,-0.78,33.56,33.96,4.8,-30.4,59.08,0
3.097,100,11.61,24.51,18.17,43.2,182.7,82.25,4639,21.42,2665,2564,1.53,4.88,0.31,8.18,0,0.78,2.025,2.061,3.49,-0.42,145.3,403.3,-1.56,32.81,33.71,4.6,-30.1,59.48,0
3.159,100,11.47,24.51,17.95,43.2,182.8,82.24,4679,21.52,2537,2567,1.54,5.48,0.31,8.44,0,0.78,2.005,2.050,3.52,-0.42,145.3,403.3,-1.56,33.18,33.52,4.2,-29.4,59.67,0
3.229,100,11.47,24.65,17.81,43.2,182.8,82.24,4698,21.49,2651,2569,1.98,7.71,0.31,8.56,0,0.78,2.005,2.047,3.59,-0.42,145.3,403.3,-1.56,32.53,33.53,3.6,-28.6,59.73,0
3.294,100,11.47,25.06,17.67,43.2,182.8,82.24,4693,21.50,2736,2569,1.50,12.75,0.31,8.52,0,0.78,1.987,2.045,3.50,-0.42,145.3,403.3,-1.56,32.62,33.43,3.2,-28.1,60.32,0
3.370,100,11.47,25.06,17.60,43.2,182.8,82.23,4749,21.59,2725,2574,0.80,14.25,0.31,9.07,0,0.78,1.987,2.043,3.56,-0.42,145.4,403.3,-2.34,32.95,33.31,2.8,-28.4,60.16,0
3.424,100,11.47,25.20,17.39,43.2,182.8,82.23,4788,21.62,2690,2579,0.67,14.58,0.81,9.18,0,0.78,1.987,2.035,3.44,-0.42,145.4,403.3,-2.34,32.72,33.21,2.8,-28.3,60.11,0
3.487,100,11.32,25.19,17.30,43.2,182.8,82.22,4819,21.68,2516,2582,0.42,16.28,0.81,9.29,0,0.78,1.978,2.028,3.43,-0.42,145.4,403.3,-2.34,32.16,33.03,2.4,-27.8,60.59,0
3.548,100,11.47,25.19,17.16,43.2,183.0,82.21,4863,21.71,2718,2586,0.00,24.73,0.81,9.43,0,0.78,1.964,2.022,3.37,-0.42,145.4,403.3,-2.34,32.53,33.03,0.1,-27.1,61.27,0
3.635,100,11.47,25.38,17.01,43.2,183.0,82.21,4876,21.74,2668,2586,0.00,28.45,0.81,10.13,0,0.78,1.964,2.017,3.39,-0.42,145.5,403.3,-2.34,31.93,33.02,-0.8,-26.9,61.62,0
3.681,100,11.47,25.47,16.94,43.2,183.0,82.20,4899,21.75,2637,2589,0.00,30.96,1.31,10.20,0,0.78,1.945,2.017,3.48,-0.42,145.5,403.3,-3.12,32.16,32.98,-0.8,-26.8,62.02,0
3.748,100,11.47,25.47,16.83,43.3,183.0,82.20,4923,21.74,2637,2593,0.00,32.53,1.31,10.26,0,0.78,1.933,2.012,3.34,-0.42,145.5,403.3,-2.34,31.97,32.93,-0.6,-26.6,61.98,0
3.809,100,11.47,25.43,16.64,43.3,183.0,82.25,4991,21.80,2743,2599,0.00,35.24,1.31,10.63,0,0.78,1.933,2.006,3.35,-0.42,145.5,403.3,-3.12,31.60,32.82,-0.6,-26.2,62.26,0
3.888,100,11.47,25.44,16.48,43.2,183.2,82.25,5020,21.87,2545,2599,0.00,37.23,1.31,11.24,0,0.78,1.918,1.995,3.34,-0.42,145.6,402.4,-2.34,31.46,32.69,-0.7,-26.0,62.68,0
3.940,100,11.47,25.44,16.37,43.3,183.2,82.25,5027,21.82,2736,2599,0.00,42.28,1.81,11.34,0,0.78,1.903,1.991,3.42,-0.42,145.6,402.1,-2.34,31.65,32.70,-0.8,-25.0,63.33,0
4.011,100,11.47,25.70,16.32,43.3,183.2,82.18,5057,21.86,2743,2599,0.00,49.13,1.81,11.44,0,0.78,1.903,1.990,3.29,-0.42,145.6,401.2,-3.12,31.60,32.63,-0.8,-25.1,63.58,0
4.085,100,11.47,25.70,16.12,43.3,183.4,82.25,5102,21.93,2541,2599,0.00,49.74,1.81,11.51,0,0.78,1.894,1.983,3.30,-0.42,145.7,398.9,-3.12,31.41,32.50,-0.6,-25.0,63.92,0
4.144,100,11.47,25.65,16.06,43.3,183.4,82.25,5142,21.95,2559,2599,0.00,49.28,1.81,12.06,0,0.78,1.880,1.973,3.28,-0.42,145.7,397.4,-3.12,31.32,32.43,-0.7,-24.8,64.55,0
4.200,100,11.47,25.75,15.93,43.3,183.4,82.20,5203,22.01,2626,2599,0.00,54.03,2.31,12.15,0,0.78,1.880,1.965,3.37,-0.42,145.7,394.2,-3.12,31.18,32.29,-0.8,-24.0,64.69,0
4.270,100,11.47,25.75,15.73,43.3,183.4,82.25,5260,22.09,2601,2599,0.00,60.08,2.31,12.32,0,0.78,1.866,1.949,3.21,-0.42,145.8,390.6,-3.12,30.48,32.04,-0.6,-23.4,64.79,0
4.348,100,11.47,25.87,15.65,43.3,183.6,82.24,5261,22.08,2700,2599,0.00,67.66,2.31,12.40,0,0.78,1.866,1.945,3.29,-0.42,145.8,390.4,-3.12,31.18,32.05,-0.7,-22.9,65.62,0
4.407,100,11.47,26.16,15.56,43.3,183.6,82.25,5275,22.08,2583,2599,0.00,72.11,2.31,12.95,0,0.78,1.853,1.943,3.28,-0.42,145.8,389.9,-3.12,30.53,32.01,-0.6,-22.7,65.99,0
4.463,100,11.47,26.16,15.49,43.5,183.6,82.19,5309,22.15,2520,2599,0.00,74.51,2.81,12.99,0,0.78,1.847,1.942,3.22,-0.42,145.9,388.1,-3.12,30.90,31.90,-0.6,-22.6,66.24,0
4.529,100,11.47,26.23,15.43,43.5,183.6,82.24,5358,22.15,2683,2599,0.00,74.32,2.81,13.03,0,0.78,1.847,1.931,3.22,-0.42,145.9,387.1,-3.12,30.20,31.84,-0.7,-22.4,66.26,0
4.588,100,11.47,26.20,15.31,43.3,183.7,82.19,5396,22.24,2715,2599,0.00,75.91,2.81,13.10,0,0.78,1.835,1.920,3.30,-0.42,145.9,383.6,-3.12,30.94,31.67,-0.6,-21.9,66.69,0
4.662,100,11.47,26.20,15.15,43.5,183.7,82.18,5366,22.22,2562,2599,0.00,80.98,2.81,13.67,0,0.78,1.824,1.916,3.13,-0.42,146.0,384.5,-3.12,30.15,31.69,-0.6,-21.4,67.67,0
4.719,100,11.47,26.38,15.09,43.5,183.7,82.18,5391,22.14,2569,2599,0.00,87.23,3.31,13.71,0,0.78,1.824,1.922,3.11,-0.42,146.0,384.5,-3.12,30.62,31.71,-0.7,-21.1,67.88,0
4.803,100,11.47,26.47,15.08,43.5,183.9,82.18,5429,22.24,2654,2599,0.00,87.60,3.31,13.74,0,0.78,1.820,1.916,3.27,-0.42,146.0,382.1,-3.12,30.66,31.53,-0.7,-21.7,68.28,0
4.871,100,11.47,26.47,14.94,43.5,183.9,82.24,5473,22.26,2679,2599,0.00,84.66,3.31,13.79,0,0.78,1.809,1.909,3.27,-0.42,146.0,380.5,-3.12,29.87,31.45,-0.6,-21.4,69.00,0
4.925,100,11.47,26.32,14.88,43.5,183.9,82.24,5514,22.28,2583,2599,0.00,86.83,3.31,14.41,0,0.78,1.809,1.900,3.09,-0.42,146.1,378.7,-3.12,29.59,31.33,-0.7,-20.7,69.44,0
4.983,100,11.47,26.45,14.75,43.5,184.1,82.24,5583,22.34,2683,2599,0.00,94.21,3.81,14.48,0,0.78,1.797,1.891,3.25,-0.42,146.1,373.4,-3.91,29.59,31.18,-0.8,-20.2,69.66,0
5.048,100,11.47,26.45,14.58,43.7,184.1,82.24,5576,22.35,2576,2599,0.00,98.16,3.81,14.55,0,0.78,1.780,1.880,3.23,-0.42,146.1,372.2,-3.12,29.26,31.06,-0.8,-19.9,70.82,0
5.107,100,11.47,26.53,14.46,43.7,184.1,82.25,5598,22.28,2566,2599,2.89,97.10,3.81,14.67,0,0.78,1.780,1.882,3.22,-0.42,146.2,370.3,-3.91,29.73,31.07,-0.8,-19.2,71.48,0
5.183,100,11.47,26.60,14.37,43.7,184.3,82.25,5605,22.30,2686,2599,6.19,93.80,2.81,13.68,0,0.78,1.767,1.875,3.21,-0.42,146.2,370.6,-3.12,29.82,31.03,-0.9,-19.5,72.19,0
5.240,100,11.47,26.60,14.25,43.7,184.3,82.19,5651,22.31,2555,2599,6.16,93.83,2.81,13.78,0,0.78,1.752,1.871,3.03,-0.42,146.2,367.8,-3.12,29.50,30.92,-0.7,-19.2,72.59,0
5.327,100,11.61,26.52,14.13,43.7,184.3,82.19,5678,22.33,2576,2599,8.46,91.89,2.81,13.83,0,0.78,1.752,1.861,3.00,-0.42,146.3,364.6,-3.12,29.13,30.80,-0.8,-19.1,73.40,0
5.372,97,11.47,26.52,14.03,44.1,184.5,82.25,5676,22.28,2612,2599,11.12,88.87,2.81,14.46,0,0.78,1.737,1.859,3.18,-0.42,146.4,274.0,-3.12,28.80,30.84,-0.7,-18.6,68.67,0
5.448,52,11.47,26.46,13.92,44.1,184.5,79.96,5726,22.28,2654,2599,15.43,84.98,3.31,14.54,0,0.78,1.707,1.285,2.97,-0.42,146.4,86.7,-3.12,29.22,21.82,-0.9,-18.2,57.53,0
5.504,2,11.47,26.19,11.81,44.1,184.5,30.60,5672,20.79,2587,2593,24.62,75.37,3.31,-6.43,0,0.78,1.707,0.612,2.08,-0.42,146.4,-58.9,-3.91,33.23,20.38,-0.9,-15.1,0.00,0
5.581,0,11.02,26.19,1.81,44.1,184.6,11.57,5482,17.09,2024,1553,66.25,33.74,3.31,-3.47,0,0.78,0.860,0.321,0.94,-0.42,146.5,-56.6,-7.03,34.21,18.12,-0.9,-7.9,0.00,0
5.635,0,12.20,13.25,-7.89,44.1,184.6,5.77,5499,15.49,1737,1197,58.45,0.00,2.15,8.12,0,0.78,0.860,0.215,0.63,-0.42,146.5,-56.6,-7.81,30.06,16.41,-1.0,-1.8,0.00,0
5.702,0,13.52,3.72,-9.94,44.1,184.6,5.48,5585,15.20,1507,1012,14.85,0.00,0.00,13.82,0,10.94,0.251,0.152,0.47,-0.42,146.6,-57.2,-2.34,27.03,15.55,-1.1,-1.1,0.00,0
5.762,0,13.96,3.72,-11.10,44.2,184.6,5.81,5605,15.05,1358,963,10.46,0.00,0.00,21.94,0,8.59,0.156,0.150,0.45,-0.42,146.6,-57.7,0.00,23.81,15.60,-1.1,-1.1,0.00,0
5.831,0,14.26,2.31,-11.22,44.2,184.6,6.54,5576,15.03,1195,935,10.99,0.00,0.00,49.16,0,8.59,0.156,0.150,0.43,-0.42,146.6,-57.5,0.78,21.85,15.58,-1.3,-1.1,0.00,0
5.897,0,14.41,2.25,-11.25,44.2,184.8,7.03,5550,15.02,1054,937,11.25,0.00,0.00,49.92,0,8.59,0.148,0.150,0.46,-0.42,146.7,-57.2,0.78,20.12,15.57,-1.1,-1.2,0.00,0
5.967,0,14.55,2.25,-11.21,44.2,184.8,7.35,5557,15.02,902,937,10.78,0.00,0.00,21.52,0,8.59,0.149,0.151,0.46,-0.42,146.8,-57.2,0.78,19.19,15.57,-1.1,-1.0,0.00,0
6.026,0,14.55,2.24,-11.22,44.2,184.8,7.73,5576,15.03,884,931,10.49,0.00,0.00,24.21,0,8.59,0.149,0.151,0.46,-0.42,146.8,-57.5,0.78,18.39,15.59,-0.9,-0.9,0.00,0
6.094,0,14.85,2.25,-11.17,44.2,184.8,7.84,5542,15.03,909,928,10.42,0.00,0.00,24.22,0,8.59,0.150,0.151,0.46,-0.42,146.8,-57.2,0.78,18.02,15.56,-1.1,-0.9,0.00,0
6.157,0,15.14,2.25,-11.17,44.2,185.0,7.93,5536,15.03,909,922,10.34,0.00,0.00,22.14,0,8.59,0.149,0.151,0.46,-0.42,146.8,-57.0,1.56,17.65,15.54,-1.1,-0.9,0.00,0
6.217,0,15.43,2.24,-11.20,44.2,185.0,8.02,5514,15.02,919,925,10.99,0.00,0.00,22.17,0,8.59,0.149,0.151,0.46,-0.42,146.9,-57.0,3.12,17.41,15.56,-1.1,-0.8,0.00,0
6.282,0,15.43,2.21,-11.18,44.1,185.0,8.15,5484,15.01,916,920,10.24,0.00,0.00,22.26,0,8.59,0.148,0.151,0.46,-0.42,146.9,-56.7,3.91,17.13,15.53,-1.1,-1.0,0.00,0
6.358,0,15.73,2.21,-11.19,44.1,185.0,8.22,5461,15.01,955,972,10.34,0.00,0.00,22.33,0,8.59,0.147,0.151,0.44,-0.42,146.9,-56.6,0.00,16.99,15.49,-0.9,-1.1,0.00,0
6.413,0,15.88,2.19,-11.17,44.1,185.0,8.22,5448,15.01,951,953,10.30,0.00,0.00,21.26,0,8.59,0.147,0.150,0.44,-0.42,147.0,-56.4,0.00,16.85,15.47,-1.0,-1.1,0.00,0
6.482,0,15.88,2.15,-11.19,44.1,185.0,8.28,5407,15.01,937,959,9.95,0.00,0.00,21.00,0,7.81,0.145,0.150,0.46,-0.42,147.1,-56.2,0.00,16.67,15.45,-1.2,-0.9,0.00,0
6.558,0,15.58,2.15,-11.16,44.1,185.0,8.29,5387,15.01,944,967,10.32,0.00,0.00,21.17,0,7.81,0.146,0.149,0.46,-0.42,147.1,-56.1,0.00,16.58,15.43,-1.2,-1.1,0.00,0
6.612,0,15.43,2.14,-11.16,44.1,185.0,8.35,5398,15.01,972,980,11.08,0.00,0.00,20.85,0,7.81,0.146,0.149,0.44,-0.42,147.1,-55.9,0.00,16.48,15.41,-1.2,-1.0,0.00,0
6.668,0,16.02,2.14,-11.13,44.1,185.0,8.41,5365,15.01,976,975,10.16,0.00,0.00,20.70,0,8.59,0.148,0.149,0.47,-0.42,147.2,-55.8,0.00,16.39,15.41,-1.1,-0.9,0.00,0
6.756,0,17.20,2.16,-11.11,43.7,185.0,8.36,5328,15.01,965,972,9.76,0.00,0.00,20.65,0,8.59,0.150,0.149,0.45,-0.42,147.2,-55.5,0.00,16.34,15.38,-1.1,-1.1,0.00,0
6.801,0,18.38,2.18,-11.10,43.7,185.0,8.36,5287,15.01,969,975,10.46,0.00,0.00,20.53,0,8.59,0.150,0.149,0.48,-0.42,147.2,-55.3,0.00,16.25,15.34,-1.0,-1.0,0.00,0
6.868,0,19.55,2.18,-11.09,43.7,185.0,8.36,5255,15.00,990,1007,10.27,0.00,0.00,20.27,0,7.81,0.149,0.148,0.46,-0.42,147.3,-55.1,0.00,16.20,15.31,-1.1,-0.9,0.00,0
6.937,0,20.87,2.15,-11.07,43.7,185.0,8.29,5249,15.00,990,1005,9.64,0.00,0.00,20.24,0,7.81,0.149,0.148,0.47,-0.42,147.3,-54.9,0.00,16.15,15.29,-1.1,-0.9,0.00,0
7.002,0,22.34,2.14,-11.09,43.7,185.0,8.27,5221,15.00,1004,1004,10.22,0.00,0.00,20.50,0,7.81,0.150,0.148,0.47,-0.42,147.3,-54.9,0.00,16.11,15.29,-1.1,-0.9,0.00,0
7.067,0,23.67,2.14,-11.05,43.7,185.0,8.25,5150,15.00,1022,1030,9.91,0.00,0.00,20.36,0,7.81,0.152,0.148,0.45,-0.42,147.4,-54.4,0.00,16.06,15.24,-1.1,-0.9,0.00,0
