Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18224][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_v2.4.ptm]"
1.177,100,12.20,8.74,7.38,69.8,189.3,78.10,2839,16.71,2148,2247,0.47,0.62,-2.12,-3.56,0.00,-1.69,9.53,1,0,0,0,0,0,1.56,1.167,2.038,2.49,-0.57,186.5,311.8,0.00,22.83,35.49,25.2,-43.6,79.62,0
1.243,100,12.35,9.88,9.35,70.0,189.3,79.55,2851,16.99,2219,2257,0.41,0.61,-4.12,-3.56,0.00,-1.69,7.83,0,0,0,0,0,0,1.56,1.319,2.069,2.71,-0.57,186.5,316.3,0.78,24.79,35.29,25.5,-43.6,81.98,0
1.324,100,12.20,9.88,11.45,70.0,189.3,79.32,2904,17.28,2244,2312,0.40,0.61,-4.12,-3.56,0.00,-1.69,7.10,0,0,0,0,0,0,1.56,1.474,2.083,3.05,-0.57,186.5,324.5,0.78,26.89,35.32,25.4,-43.4,81.47,0
1.402,100,12.49,11.29,13.83,70.0,189.3,80.24,2952,17.53,2247,2354,0.41,0.62,-4.12,-3.56,0.00,-1.69,6.52,0,0,0,0,0,0,1.56,1.644,2.100,3.25,-0.57,186.5,331.4,1.56,29.41,35.39,25.6,-43.8,78.87,0
1.468,100,12.94,12.78,16.25,70.2,189.3,81.22,3000,17.84,2265,2399,0.42,0.64,-4.12,-3.56,0.00,-1.69,3.24,0,0,0,0,0,0,1.56,1.644,2.117,3.44,-0.57,186.5,342.7,2.34,31.37,35.68,25.2,-43.4,77.84,0
1.536,100,12.94,14.87,18.46,70.2,189.3,82.25,3058,18.42,2456,2405,0.43,0.65,-4.12,-3.56,-4.87,-1.69,0.80,0,0,0,0,0,0,1.56,1.869,2.137,3.70,-0.57,186.5,351.4,3.91,33.88,35.80,26.0,-43.7,81.04,0
1.620,100,12.64,14.87,20.30,70.5,189.3,70.27,3087,18.80,2449,2409,0.44,0.66,-4.12,-3.56,-4.87,-1.69,-0.31,0,0,0,0,0,0,1.56,2.089,2.141,3.84,-0.57,186.5,362.4,4.69,35.42,35.92,25.1,-43.4,80.51,0
1.686,100,12.49,16.96,21.13,70.5,189.3,38.16,3155,18.95,2350,2415,0.44,0.57,-4.12,-3.56,-4.87,-1.69,-0.75,0,0,0,0,0,0,1.56,2.144,2.143,3.74,-0.57,186.5,370.1,4.69,37.48,35.82,24.9,-42.7,77.44,0
1.776,100,12.49,17.77,20.04,70.5,189.3,26.88,3173,18.80,2516,2418,0.38,0.56,-4.12,-3.56,-4.87,-1.69,0.14,0,0,0,0,0,0,1.56,2.144,2.147,3.76,-0.57,186.5,378.3,4.69,39.16,35.70,23.6,-42.4,75.72,0
1.851,100,11.91,17.94,20.06,70.7,189.3,24.96,3235,18.96,2389,2424,0.37,0.56,-4.12,-3.06,-4.37,-1.19,0.04,0,0,0,0,0,0,1.56,2.108,2.149,3.69,-0.57,186.5,388.2,4.69,40.46,35.48,22.9,-41.8,73.24,0
1.917,100,11.91,17.94,19.94,70.9,189.3,23.85,3269,19.08,2495,2425,0.38,0.73,-3.62,-3.06,-4.37,-1.19,0.34,0,0,0,0,0,0,1.56,2.120,2.152,3.75,-0.57,186.5,396.8,3.12,41.16,35.37,22.1,-41.6,71.83,0
1.996,100,11.61,18.22,20.08,70.9,189.3,23.37,3309,19.17,2559,2431,0.47,0.91,-3.62,-3.06,-4.37,-1.19,0.17,0,0,0,0,0,0,1.56,2.144,2.154,3.70,-0.57,186.5,402.3,2.34,41.68,35.31,21.2,-40.8,69.89,0
2.072,100,11.61,18.81,20.21,71.1,189.3,23.11,3358,19.28,2385,2435,0.62,1.19,-3.62,-3.06,-4.37,-1.19,0.47,0,0,0,0,0,0,1.56,2.144,2.158,3.67,-0.57,186.5,403.3,3.12,42.33,35.27,20.9,-40.9,68.39,0
2.151,100,11.47,19.17,20.12,71.2,189.3,23.01,3399,19.34,2509,2438,0.74,1.47,-3.62,-3.06,-4.37,-1.19,0.30,0,0,0,0,0,0,1.56,2.154,2.161,3.64,-0.57,186.6,403.3,1.56,42.42,35.17,19.7,-40.2,67.10,0
2.224,100,11.61,19.17,19.98,71.2,189.3,23.09,3443,19.49,2470,2444,0.94,1.74,-3.62,-3.06,-4.37,-1.19,0.72,0,0,0,0,0,0,1.56,2.160,2.163,3.67,-0.57,186.6,403.3,1.56,42.33,35.05,19.2,-39.6,65.97,0
2.297,100,11.61,19.62,19.96,71.2,189.3,23.20,3489,19.60,2481,2448,1.06,1.95,-3.62,-3.06,-4.37,-1.19,0.57,0,0,0,0,0,0,1.56,2.173,2.166,3.66,-0.57,186.6,403.3,0.78,42.05,34.90,18.4,-39.6,64.52,0
2.374,100,11.61,20.04,19.74,71.2,189.3,23.33,3527,19.61,2442,2453,1.19,2.19,-3.62,-3.06,-4.37,-1.19,0.91,0,0,0,0,0,0,1.56,2.173,2.169,3.75,-0.57,186.6,403.3,0.00,41.54,34.88,17.4,-38.9,64.26,0
2.436,100,11.61,19.94,19.55,71.2,189.3,23.69,3578,19.68,2452,2457,1.28,2.30,-3.62,-3.06,-4.12,-0.69,1.27,0,0,0,0,0,0,1.56,2.127,2.166,3.61,-0.57,186.6,403.3,-0.78,41.16,34.85,16.8,-38.4,63.36,0
2.521,100,11.61,19.94,19.48,71.4,189.3,24.18,3619,19.74,2619,2461,1.33,2.38,-3.12,-2.56,-3.87,-0.69,2.47,0,0,0,0,0,0,1.56,2.143,2.161,3.69,-0.57,186.6,403.3,0.00,40.51,34.80,15.8,-37.9,63.34,0
2.588,100,11.47,20.45,19.24,71.4,189.3,24.72,3667,19.78,2523,2466,1.33,2.37,-3.12,-2.56,-3.87,-0.69,2.29,0,0,0,0,0,0,1.56,2.103,2.157,3.59,-0.57,186.6,403.3,-1.56,40.18,34.76,14.8,-37.4,62.69,0
2.672,100,11.47,20.44,19.10,71.4,189.3,25.39,3697,19.89,2467,2470,1.29,2.35,-3.12,-2.56,-4.44,-1.81,2.66,0,0,0,1,0,0,1.56,2.103,2.153,3.70,-0.57,186.6,403.3,-1.56,39.67,34.71,14.2,-37.1,62.24,0
2.739,100,11.61,20.77,18.94,71.4,189.3,25.76,3756,19.97,2545,2474,1.25,2.30,-3.12,-2.56,-4.44,-1.81,2.87,0,0,0,1,0,0,1.56,2.105,2.149,3.66,-0.57,186.6,403.3,-2.34,39.30,34.67,13.6,-37.0,61.85,0
2.817,100,11.47,20.77,18.80,71.4,189.1,26.36,3789,20.04,2566,2479,1.21,2.37,-3.12,-2.56,-4.44,-1.81,3.01,0,0,0,1,0,0,1.56,2.085,2.144,3.64,-0.57,186.6,403.3,-2.34,39.11,34.63,12.5,-36.4,61.40,0
2.905,100,11.76,20.87,18.91,71.4,189.1,27.03,3830,20.09,2445,2482,1.19,2.49,-3.12,-2.56,-4.44,-1.81,3.06,0,0,0,1,0,0,1.56,2.078,2.140,3.69,-0.57,186.6,403.3,-1.56,38.55,34.63,12.0,-35.7,60.98,0
2.975,100,11.47,21.12,18.97,71.4,189.1,27.78,3873,20.24,2541,2487,1.23,2.79,-3.12,-2.56,-4.44,-1.81,3.09,0,0,0,1,0,0,1.56,2.078,2.136,3.66,-0.57,186.6,403.3,-1.56,38.27,34.72,11.1,-35.6,60.77,0
3.040,100,11.61,21.58,19.08,71.4,189.1,28.46,3921,20.33,2637,2490,1.32,3.17,-3.12,-2.06,-4.19,-1.81,3.53,0,0,0,1,0,0,1.56,2.090,2.132,3.59,-0.57,186.7,403.3,-2.34,38.18,34.84,10.1,-34.9,60.27,0
3.128,100,11.61,21.58,19.12,71.4,189.1,28.72,3962,20.36,2658,2496,1.48,3.84,-2.62,-2.06,-4.19,-1.81,3.69,0,0,0,1,0,0,1.56,2.079,2.128,3.66,-0.57,186.7,403.3,-2.34,38.27,34.94,9.5,-34.4,60.06,0
3.195,100,11.76,21.79,19.14,71.4,189.1,29.48,4019,20.46,2654,2500,1.69,4.62,-2.62,-2.06,-3.94,-1.31,3.69,0,0,0,1,0,0,1.56,2.073,2.123,3.68,-0.57,186.7,403.3,-2.34,37.76,35.02,8.9,-34.3,60.28,0
3.280,100,11.76,22.04,19.31,71.4,189.1,31.26,4056,20.60,2665,2506,1.99,4.52,-2.62,-2.06,-3.94,-1.31,3.81,0,0,0,1,0,0,1.56,2.073,2.118,3.67,-0.57,186.7,403.3,-1.56,37.34,35.01,8.0,-33.8,60.19,0
3.336,100,11.76,22.45,19.26,71.4,189.1,32.31,4108,20.70,2619,2511,1.80,3.66,-2.62,-2.06,-3.94,-1.31,3.87,0,0,0,1,0,0,1.56,2.076,2.114,3.61,-0.57,186.7,403.3,-1.56,36.92,34.95,7.2,-33.2,59.84,0
3.424,100,11.61,22.45,19.23,71.4,189.1,33.27,4137,20.79,2541,2514,1.31,4.01,-2.62,-2.06,-3.94,-1.31,4.02,0,0,0,1,0,0,1.56,2.075,2.109,3.60,-0.57,186.7,403.3,-2.34,36.87,34.86,7.1,-32.9,59.63,0
3.501,100,11.76,22.78,19.41,71.4,189.3,34.13,4177,20.86,2700,2516,1.51,4.51,-2.62,-1.56,-3.69,-1.31,4.10,0,0,0,1,0,0,1.56,2.078,2.106,3.73,-0.57,186.7,403.3,-1.56,36.50,34.82,7.1,-32.9,59.41,0
3.574,100,11.61,23.11,19.34,71.6,189.3,34.80,4229,20.98,2672,2522,1.70,4.67,-2.12,-1.56,-3.69,-1.31,4.72,0,0,0,1,0,0,1.56,2.078,2.103,3.60,-0.57,186.7,403.3,-0.78,36.54,34.80,6.8,-32.7,59.27,0
3.648,100,11.61,23.35,19.26,71.6,189.3,35.56,4271,21.01,2502,2525,1.72,4.24,-2.12,-1.56,-3.44,-0.81,4.78,0,0,0,1,0,0,1.56,2.074,2.096,3.72,-0.57,186.7,403.3,-2.34,36.26,34.74,6.4,-32.5,59.16,0
3.727,100,11.61,23.35,19.27,71.6,189.3,36.31,4310,21.12,2637,2531,1.51,5.16,-2.12,-1.56,-3.44,-0.81,4.88,0,0,1,1,0,0,1.56,2.066,2.093,3.61,-0.57,186.8,403.3,-2.34,36.03,34.78,6.2,-31.9,59.26,0
3.794,100,11.47,23.66,19.37,71.6,189.3,38.00,4338,21.19,2615,2534,1.78,5.70,-2.12,-1.56,-3.44,-0.81,4.89,0,0,1,1,0,0,1.56,2.061,2.090,3.60,-0.57,186.8,403.3,-2.34,35.94,34.82,6.1,-31.9,59.15,0
3.876,100,11.47,23.85,19.37,71.6,189.3,40.27,4392,21.28,2605,2540,1.92,5.60,-2.12,-1.56,-3.44,-0.81,5.09,0,0,1,1,0,0,1.56,2.061,2.086,3.58,-0.57,186.8,403.3,-2.34,35.75,34.87,5.9,-31.8,59.29,0
3.936,100,11.61,24.02,19.34,71.6,189.3,42.34,4445,21.38,2647,2544,1.88,4.98,-2.12,-1.06,-3.19,-0.81,5.70,0,0,1,1,0,0,1.56,2.052,2.081,3.64,-0.57,186.8,403.3,-2.34,35.24,34.89,5.6,-31.4,59.35,0
4.020,100,11.61,24.02,19.38,71.8,189.3,45.23,4474,21.46,2647,2547,1.89,6.03,-1.62,-1.06,-3.19,-0.81,5.74,0,0,1,1,0,0,1.56,2.043,2.076,3.65,-0.57,186.8,403.3,-3.12,35.24,34.99,5.4,-30.9,59.44,0
4.087,100,11.47,24.25,19.39,71.8,189.5,49.39,4528,21.50,2697,2551,1.92,6.87,-1.62,-1.06,-3.19,-0.31,5.82,0,0,1,1,0,0,1.56,2.038,2.073,3.70,-0.57,186.8,403.3,-3.12,34.96,35.01,5.2,-30.6,59.54,0
4.174,100,11.47,24.51,19.45,71.8,189.5,54.73,4564,21.63,2704,2556,2.03,6.43,-1.62,-1.06,-2.69,-0.31,5.97,0,0,1,1,0,0,1.56,2.038,2.068,3.70,-0.57,186.8,403.3,-3.12,34.72,34.94,5.0,-30.6,60.07,0
4.251,100,11.47,24.75,19.38,71.8,189.5,61.68,4617,21.71,2647,2561,1.95,8.00,-1.62,-1.06,-2.69,-0.31,6.06,0,0,1,1,0,0,1.56,2.034,2.065,3.65,-0.57,186.9,403.3,-3.12,34.30,34.89,4.9,-30.3,60.47,0
4.324,100,11.47,24.75,19.24,72.0,189.5,80.67,4650,21.75,2630,2564,2.43,9.13,-1.12,-0.56,-2.69,-0.31,6.76,0,0,1,1,0,0,1.56,2.022,2.059,3.62,-0.57,186.9,403.3,-3.12,34.49,34.85,4.3,-29.6,60.69,0
4.398,100,11.47,24.93,19.07,72.0,189.5,82.25,4683,21.74,2545,2566,2.46,7.32,-1.12,-0.56,-2.69,-0.31,6.86,0,0,1,1,0,0,1.56,2.006,2.055,3.68,-0.57,186.9,403.3,-3.12,33.88,34.83,3.8,-29.2,61.38,0
4.473,100,11.47,25.07,18.90,72.0,189.5,82.22,4724,21.83,2633,2573,2.04,8.69,-1.12,-0.56,-2.19,-1.19,6.97,0,0,1,2,0,0,1.56,2.006,2.052,3.54,-0.57,186.9,403.3,-3.91,33.32,34.72,3.6,-28.7,61.58,0
4.538,100,11.47,25.24,18.82,72.0,189.5,82.20,4787,21.97,2559,2577,2.14,12.22,-1.12,-0.56,-2.19,-1.19,7.07,0,0,1,2,0,0,1.56,2.001,2.048,3.63,-0.57,186.9,403.3,-3.91,34.40,34.57,3.0,-28.5,61.39,0
4.617,100,11.47,25.24,18.68,72.1,189.7,82.20,4790,21.97,2686,2579,1.22,21.82,-0.62,-0.06,-2.19,-1.19,7.58,0,0,1,2,0,0,1.56,1.998,2.043,3.51,-0.57,186.9,403.3,-4.69,34.26,34.49,0.2,-27.9,61.79,0
4.687,100,11.32,25.54,18.61,72.1,189.7,82.20,4845,22.07,2569,2583,0.00,22.21,-0.62,-0.06,-2.19,-1.19,7.63,0,0,1,2,0,0,1.56,1.993,2.043,3.60,-0.57,186.9,403.3,-4.69,34.35,34.40,-0.2,-27.8,61.71,0
4.774,100,11.32,25.72,18.53,72.1,189.7,82.17,4881,22.15,2668,2587,0.00,27.71,-0.62,-0.06,-1.69,-0.69,7.85,0,0,1,2,0,0,1.56,1.993,2.036,3.51,-0.57,187.0,403.3,-5.47,32.95,34.35,-0.1,-27.6,62.23,0
4.837,100,11.32,25.88,18.40,72.1,189.7,82.17,4925,22.18,2739,2592,0.00,30.39,-0.62,-0.06,-1.69,-0.69,8.04,0,0,1,2,0,0,1.56,1.983,2.033,3.58,-0.57,187.0,403.3,-4.69,32.81,34.31,-0.1,-27.1,62.93,0
4.921,100,11.47,25.88,18.37,72.5,189.7,82.24,4974,22.27,2693,2596,0.00,37.40,-0.12,0.44,-1.69,-0.69,8.79,0,0,1,2,0,0,1.56,1.974,2.028,3.52,-0.57,187.0,403.3,-5.47,33.93,34.27,-0.2,-26.7,63.34,0
4.988,100,11.32,26.06,18.18,72.5,189.9,82.18,4994,22.27,2644,2598,0.00,40.87,-0.12,0.44,-1.69,-0.19,8.91,0,0,1,2,0,0,1.56,1.958,2.023,3.54,-0.57,187.0,403.3,-5.47,33.51,34.28,-0.3,-25.9,64.10,0
5.066,100,11.47,26.18,18.08,72.7,189.9,82.18,5042,22.33,2729,2599,0.00,44.20,-0.12,0.44,-1.19,-0.19,9.08,0,0,1,2,0,0,1.56,1.958,2.022,3.48,-0.57,187.1,403.2,-6.25,33.46,34.23,-0.4,-25.7,64.36,0
5.153,100,11.47,26.23,17.83,72.7,189.9,82.22,5088,22.30,2555,2599,0.00,47.62,-0.12,0.44,-1.19,-0.19,9.71,0,0,1,2,0,0,1.56,1.945,2.013,3.59,-0.57,187.1,400.8,-6.25,32.25,34.10,-0.2,-25.2,65.57,0
5.217,100,11.47,26.23,17.59,72.9,189.9,82.22,5118,22.31,2552,2599,0.00,52.64,0.38,0.94,-1.19,-0.19,9.91,0,0,1,2,0,0,1.56,1.922,2.007,3.46,-0.57,187.1,398.7,-5.47,33.00,34.06,-0.2,-24.8,66.23,0
5.305,100,11.47,26.23,17.40,72.9,190.0,82.22,5158,22.35,2552,2599,0.00,55.33,0.38,0.94,-0.69,0.31,9.96,0,0,1,2,0,0,1.56,1.906,2.001,3.44,-0.57,187.1,397.5,-5.47,32.76,33.95,-0.3,-24.4,67.32,0
5.367,100,11.47,26.21,17.21,72.9,190.0,82.16,5194,22.39,2704,2599,0.00,59.98,0.38,0.94,-0.69,0.31,10.08,0,0,1,2,0,0,1.56,1.906,1.992,3.39,-0.57,187.1,394.8,-5.47,32.44,33.87,-0.3,-24.1,67.76,0
5.454,100,11.47,26.29,17.10,73.0,190.0,82.22,5242,22.40,2697,2599,0.00,62.27,0.88,1.44,-0.69,0.31,10.64,0,0,1,2,0,0,1.56,1.894,1.985,3.39,-0.57,187.2,393.3,-5.47,31.60,33.78,-0.3,-23.9,68.75,0
5.520,100,11.47,26.29,16.93,73.0,190.0,82.16,5272,22.44,2562,2599,0.00,68.66,0.88,1.44,-0.69,0.81,10.75,0,0,1,2,0,0,1.56,1.879,1.980,3.31,-0.57,187.2,391.2,-5.47,32.16,33.72,-0.2,-23.2,69.40,0
5.595,100,11.47,26.41,16.76,73.0,190.0,82.16,5298,22.48,2697,2599,0.00,71.66,0.88,1.44,-0.19,0.81,10.82,0,0,1,2,0,0,1.56,1.866,1.973,3.37,-0.57,187.2,389.7,-5.47,31.97,33.54,-0.2,-22.9,70.14,0
5.670,100,11.47,26.39,16.62,73.2,190.0,82.23,5345,22.56,2661,2599,0.00,76.59,1.38,1.94,-0.19,0.81,11.40,0,0,1,2,0,0,1.56,1.866,1.965,3.46,-0.57,187.2,387.1,-5.47,31.22,33.44,-0.2,-22.6,70.60,0
5.747,100,11.47,26.60,16.57,73.4,190.2,82.17,5374,22.54,2640,2599,0.00,78.94,1.38,1.94,-0.19,0.81,11.44,0,0,1,2,0,0,1.56,1.858,1.959,3.46,-0.57,187.3,385.8,-5.47,31.13,33.41,-0.1,-22.2,71.84,0
5.830,100,11.47,26.60,16.43,73.6,190.2,82.17,5400,22.54,2580,2599,0.00,83.11,1.38,1.94,0.31,1.31,11.57,0,0,1,2,0,0,1.56,1.844,1.954,3.38,-0.57,187.3,384.4,-6.25,31.65,33.30,-0.2,-21.9,72.91,0
5.896,100,11.47,26.68,16.20,73.6,190.2,82.17,5443,22.52,2576,2599,0.00,85.13,1.38,1.94,0.31,1.31,11.66,0,0,1,2,0,0,1.56,1.826,1.947,3.44,-0.57,187.3,382.6,-6.25,30.90,33.23,-0.1,-21.6,74.33,0
5.974,100,11.47,26.51,16.07,73.6,190.2,82.15,5470,22.55,2573,2599,0.00,88.93,1.88,2.44,0.31,1.31,12.25,0,0,1,2,0,0,1.56,1.826,1.944,3.27,-0.57,187.3,381.0,-5.47,30.62,33.13,-0.3,-21.4,74.95,0
6.045,100,11.47,26.56,15.96,73.8,190.2,82.21,5503,22.60,2647,2599,0.00,92.07,1.88,2.44,0.31,1.81,12.27,0,0,1,2,0,0,1.56,1.813,1.936,3.36,-0.57,187.4,379.0,-5.47,31.18,33.05,-0.2,-21.1,76.03,0
6.129,100,11.47,26.56,15.93,73.9,190.4,82.16,5552,22.62,2683,2599,0.00,95.93,1.88,2.44,0.81,1.81,12.34,0,0,1,2,0,0,1.56,1.806,1.931,3.30,-0.57,187.4,376.5,-5.47,31.04,32.92,-0.2,-20.6,76.63,0
6.194,100,11.47,26.69,15.84,73.9,190.4,82.22,5587,22.68,2548,2599,0.00,99.52,1.88,2.94,0.81,1.81,12.87,0,0,1,2,0,0,1.56,1.798,1.923,3.33,-0.57,187.4,374.3,-5.47,30.38,32.79,-0.2,-20.2,77.77,0
6.278,100,11.47,26.77,15.72,73.9,190.4,82.15,5617,22.67,2725,2599,0.58,96.59,2.38,2.94,0.81,1.81,12.95,0,0,1,2,0,0,1.56,1.798,1.916,3.27,-0.57,187.5,370.0,-6.25,30.34,32.71,-0.4,-19.9,78.38,0
6.341,100,11.47,26.89,15.61,74.1,190.4,82.15,5644,22.70,2541,2599,3.40,93.86,2.38,2.94,1.31,2.31,13.01,0,0,1,2,0,0,1.56,1.784,1.911,3.29,-0.57,187.5,369.1,-5.47,30.25,32.64,-0.4,-19.6,80.20,0
6.419,100,11.47,26.89,15.50,74.3,190.6,82.21,5677,22.66,2583,2599,6.50,89.19,2.38,2.94,1.31,2.31,13.10,0,0,1,2,0,0,1.56,1.771,1.906,3.26,-0.57,187.5,365.8,-6.25,30.71,32.57,-0.4,-19.1,80.75,0
6.489,100,11.47,26.84,15.36,74.3,190.6,82.22,5709,22.68,2676,2599,10.80,86.73,2.88,3.44,1.31,2.31,13.68,0,0,1,2,0,0,1.56,1.757,1.900,3.27,-0.57,187.5,364.4,-5.47,30.66,32.54,-0.4,-18.8,82.24,0
6.567,100,11.47,26.83,15.22,74.7,190.6,82.22,5740,22.66,2548,2599,13.92,83.76,2.88,3.44,1.81,2.81,13.75,0,0,1,2,0,0,1.56,1.757,1.894,3.22,-0.57,187.6,361.4,-6.25,29.87,32.48,-0.5,-18.4,83.21,0
6.638,100,11.47,26.83,15.07,74.8,190.6,82.16,5766,22.67,2654,2599,16.23,81.79,1.32,3.44,1.81,2.81,12.25,1,0,1,2,0,0,1.56,1.742,1.885,3.32,-0.57,187.6,358.2,-6.25,29.78,32.42,-0.6,-18.4,84.66,0
