Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_final.ptm]
1.291,17,14.55,1.72,-8.06,74.7,186.3,7.94,2600,14.80,668,669,0.00,0.00,0.00,42.49,0,0.78,0.245,0.257,0.78,-1.00,189.8,18.5,3.12,15.46,14.89,24.0,-0.4,0.43,0
1.357,17,14.55,1.81,-8.02,74.7,186.3,7.89,2591,14.80,675,669,0.00,0.00,0.00,42.37,0,1.56,0.258,0.257,0.79,-1.00,189.8,18.7,2.34,15.46,14.90,24.8,-0.4,0.81,0
1.424,17,14.55,1.81,-8.00,74.7,186.3,7.87,2598,14.80,675,672,0.00,0.00,0.00,42.29,0,1.56,0.258,0.257,0.80,-1.00,189.8,18.7,2.34,15.46,14.90,25.0,-0.4,0.86,0
1.481,17,14.70,1.81,-7.96,74.7,186.3,7.87,2596,14.80,664,674,0.00,0.00,0.00,42.31,0,1.56,0.259,0.258,0.79,-1.00,189.8,18.7,2.34,15.46,14.91,25.6,-0.6,0.89,0
1.559,17,14.70,1.82,-7.95,74.7,186.3,7.83,2593,14.81,668,676,0.00,0.00,0.00,42.23,0,1.56,0.260,0.261,0.81,-1.00,189.8,18.7,2.34,15.46,14.92,25.9,-0.4,0.90,0
1.613,17,14.85,1.81,-7.97,74.7,186.3,7.83,2594,14.80,693,696,0.00,0.00,0.00,42.41,0,1.56,0.260,0.263,0.76,-1.00,189.8,18.7,3.12,15.46,14.96,26.2,-0.5,0.63,0
1.697,17,14.85,1.81,-7.94,74.7,186.3,7.83,2596,14.80,700,701,0.00,0.00,0.00,42.52,0,1.56,0.259,0.260,0.76,-1.00,189.8,18.7,3.12,15.46,14.95,26.4,-0.4,0.22,0
1.743,17,14.85,1.82,-7.99,74.8,186.4,7.79,2591,14.81,696,701,0.00,0.00,0.00,42.47,0,1.56,0.259,0.261,0.77,-1.00,189.8,18.7,3.91,15.46,14.95,26.2,-0.4,0.52,0
1.820,17,14.85,1.81,-7.96,74.8,186.4,7.86,2593,14.80,700,703,0.00,0.00,0.00,42.70,0,1.56,0.259,0.261,0.76,-1.00,189.8,18.7,3.91,15.50,14.97,26.6,-0.5,1.10,0
1.876,17,14.85,1.81,-7.90,74.7,186.4,7.93,2591,14.80,724,705,0.00,0.00,0.00,42.60,0,1.56,0.258,0.260,0.81,-1.00,189.8,18.8,3.91,15.50,14.96,26.4,-0.3,1.10,0
1.955,18,14.70,1.82,-7.89,74.7,186.4,7.93,2590,14.81,717,703,0.00,0.00,0.00,42.37,0,1.56,0.260,0.262,0.80,-1.00,189.8,18.9,3.91,15.50,14.95,26.6,-0.6,0.91,0
2.021,18,14.70,1.83,-7.87,74.7,186.4,7.96,2589,14.80,703,718,0.00,0.00,0.00,42.18,0,1.56,0.260,0.265,0.81,-1.00,189.8,19.0,4.69,15.50,14.98,26.8,-0.3,0.86,0
2.075,18,14.70,1.83,-7.86,74.7,186.4,7.97,2590,14.81,724,716,0.00,0.00,0.00,42.27,0,1.56,0.261,0.265,0.81,-1.00,189.8,19.0,4.69,15.50,14.99,26.5,-0.4,0.64,0
2.134,18,14.70,1.84,-7.81,74.7,186.4,7.97,2590,14.81,693,696,0.00,0.00,0.00,42.26,0,1.56,0.263,0.265,0.81,-1.00,189.8,19.1,4.69,15.50,15.00,26.8,-0.6,1.57,0
2.208,17,14.55,1.84,-7.83,74.7,186.4,7.97,2588,14.81,693,692,0.00,0.00,0.00,42.24,0,1.56,0.263,0.257,0.77,-1.00,189.8,19.1,3.91,15.55,14.99,26.6,-0.3,0.32,0
2.261,17,14.70,1.84,-7.84,74.7,186.6,7.81,2591,14.81,693,690,0.00,0.00,0.00,42.14,0,1.56,0.263,0.253,0.78,-1.00,189.8,17.6,3.91,15.50,14.91,26.8,-0.5,0.40,0
2.341,17,14.70,1.82,-7.94,74.7,186.6,7.62,2589,14.81,700,673,0.00,0.00,0.00,42.22,0,1.56,0.261,0.253,0.76,-1.00,189.8,17.3,3.91,15.55,14.90,27.0,-0.2,0.64,0
2.395,17,14.70,1.82,-7.99,74.7,186.6,7.68,2590,14.80,668,670,0.00,0.00,0.00,42.76,0,1.56,0.261,0.253,0.77,-1.00,189.8,17.3,3.91,15.55,14.90,26.8,-0.6,0.63,0
2.473,16,14.85,1.79,-7.98,74.7,186.6,7.68,2585,14.80,675,690,0.00,0.00,0.00,43.15,0,0.78,0.256,0.253,0.79,-1.00,189.8,17.3,3.91,15.55,14.90,27.0,-0.5,0.61,0
2.526,16,14.85,1.78,-8.01,74.7,186.6,7.68,2589,14.80,710,686,0.00,0.00,0.00,43.07,0,0.78,0.255,0.252,0.80,-1.00,189.8,17.2,3.91,15.55,14.89,26.6,-0.2,1.05,0
2.594,16,14.85,1.78,-8.01,74.7,186.6,7.68,2586,14.80,703,689,0.00,0.00,0.00,43.28,0,0.78,0.255,0.251,0.79,-1.00,189.8,17.3,3.91,15.55,14.89,26.8,-0.5,0.79,0
2.651,16,14.85,1.77,-8.01,74.7,186.6,7.68,2585,14.80,682,689,0.00,0.00,0.00,43.19,0,0.78,0.253,0.250,0.80,-1.00,189.8,17.3,4.69,15.55,14.88,26.8,-0.2,0.54,0
2.732,16,14.70,1.77,-8.04,74.7,186.6,7.68,2581,14.80,693,687,0.00,0.00,0.00,43.26,0,0.78,0.253,0.251,0.79,-1.00,189.8,17.3,4.69,15.55,14.88,26.6,-0.4,1.63,0
2.783,16,14.70,1.77,-8.02,74.7,186.6,7.68,2583,14.79,678,693,0.00,0.00,0.00,43.45,0,0.78,0.254,0.251,0.79,-1.00,189.8,17.3,4.69,15.55,14.88,26.8,-0.6,0.37,0
2.851,16,14.55,1.76,-8.03,74.7,186.8,7.68,2585,14.80,710,689,0.00,0.00,0.00,43.34,0,0.78,0.252,0.249,0.75,-1.00,189.8,17.3,4.69,15.55,14.88,26.5,-0.3,0.74,0
2.916,16,14.55,1.76,-8.05,74.7,186.8,7.54,2587,14.79,668,660,0.00,0.00,0.00,43.41,0,0.78,0.252,0.248,0.76,-1.00,189.8,16.8,4.69,15.55,14.85,26.5,-0.6,0.89,0
2.999,16,14.55,1.76,-8.10,74.7,186.8,7.48,2580,14.79,664,650,0.00,0.00,0.00,43.36,0,0.78,0.252,0.248,0.75,-1.00,189.8,16.8,4.69,15.55,14.86,26.6,-0.3,0.88,0
3.045,16,14.55,1.74,-8.12,74.7,186.8,7.48,2584,14.79,647,650,0.00,0.00,0.00,43.68,0,0.78,0.249,0.248,0.75,-1.00,189.8,16.7,3.91,15.55,14.85,26.1,-0.4,0.80,0
3.112,18,14.55,1.73,-8.13,74.7,186.8,7.48,2579,14.79,650,641,0.00,0.00,0.00,43.89,0,0.78,0.249,0.266,0.77,-1.00,189.8,16.8,3.91,15.55,14.86,26.6,-0.5,1.23,0
3.170,21,14.70,1.73,-7.66,74.7,186.8,9.57,2581,14.79,675,687,0.00,0.00,0.00,43.89,0,0.78,0.248,0.327,0.82,-1.00,189.8,24.5,3.91,15.50,15.22,26.1,-0.4,3.06,0
3.259,22,14.70,2.01,-6.74,74.7,187.0,10.65,2588,14.82,771,899,0.00,0.00,0.00,38.13,0,1.56,0.289,0.364,0.89,-1.00,189.8,34.3,3.91,15.41,15.79,26.4,-0.4,9.17,0
3.303,24,14.85,2.43,-6.10,74.7,187.0,10.75,2594,14.88,891,970,0.00,0.00,0.00,36.23,0,1.56,0.289,0.387,0.98,-1.00,189.8,36.9,3.12,15.41,16.01,26.8,-0.3,13.24,0
3.391,26,14.85,2.43,-5.67,74.7,187.0,11.45,2588,14.92,972,1011,0.00,0.00,0.00,35.39,0,3.12,0.349,0.439,1.02,-1.00,189.8,42.4,3.12,15.50,16.32,25.8,-0.5,18.95,0
3.434,32,14.70,2.71,-5.00,74.7,187.0,13.88,2594,14.95,987,1070,0.00,0.00,0.00,34.47,0,3.91,0.387,0.666,1.09,-1.00,189.8,54.4,3.12,15.50,17.25,23.0,-0.4,44.48,0
3.502,44,14.70,4.81,-1.38,74.7,187.0,25.53,2611,15.04,1118,1315,0.00,0.00,0.00,32.33,0,3.91,0.387,1.126,1.31,-1.00,189.8,121.5,3.12,15.31,19.87,18.6,-0.4,90.10,0
3.575,74,14.55,4.81,0.51,74.7,187.0,51.11,2652,15.37,1326,1478,0.00,0.00,0.00,27.02,0,4.69,0.687,1.575,1.61,-1.00,189.8,213.2,1.56,14.80,27.82,15.6,-0.5,96.19,0
3.631,95,14.26,4.96,1.25,74.7,187.2,63.41,2646,15.47,1383,1413,2.60,0.00,0.00,25.37,0,4.69,0.702,1.736,1.75,-1.00,189.8,266.8,1.56,15.55,33.18,10.9,-0.2,88.54,0
3.695,100,14.55,4.96,2.06,74.7,187.2,64.89,2634,15.54,1457,1536,6.62,9.41,0.00,23.84,0,4.69,0.702,1.736,1.82,-1.00,189.8,395.7,0.78,16.20,33.78,9.8,-6.3,84.01,0
3.772,100,15.29,5.99,2.86,74.7,187.2,66.74,2690,15.68,1550,1584,1.37,0.98,0.00,21.26,0,3.91,0.836,1.736,1.85,-1.00,189.8,403.3,3.12,16.99,31.95,16.9,-23.4,82.87,0
3.827,100,15.58,6.68,4.00,74.7,187.2,68.23,2692,15.81,1553,1714,0.69,1.09,0.00,19.71,0,3.91,0.932,1.736,1.98,-1.00,189.8,403.3,3.12,18.07,31.59,20.6,-38.3,77.84,0
3.893,100,14.99,6.68,5.23,74.7,187.2,69.34,2709,15.93,1734,1814,0.49,0.75,0.00,16.31,0,3.91,0.932,1.736,2.15,-1.00,189.8,403.3,2.34,19.28,32.20,24.1,-45.5,75.21,0
3.951,100,13.96,7.78,6.93,74.7,187.2,69.18,2736,16.08,1709,1874,0.44,0.66,0.00,15.27,0,3.12,1.071,1.736,2.26,-1.00,189.8,403.3,0.00,20.40,31.99,24.6,-44.5,74.83,0
4.026,100,13.96,9.07,8.47,74.7,187.3,69.05,2764,16.25,1886,1959,0.41,0.63,0.00,14.31,0,3.12,1.071,1.736,2.46,-1.00,189.8,403.3,-1.56,22.17,31.58,25.2,-43.4,75.05,0
4.082,100,14.26,9.07,10.61,74.7,187.3,68.53,2768,16.42,1865,2035,0.41,0.61,0.00,12.78,0,2.34,1.236,1.736,2.61,-1.00,189.8,403.3,-2.34,23.62,31.20,25.3,-43.2,73.43,0
4.159,100,14.70,10.44,12.43,74.8,187.3,68.99,2799,16.65,2105,2221,0.42,0.63,0.00,10.11,0,2.34,1.399,1.736,2.84,-1.00,189.8,403.3,-1.56,25.77,31.14,25.2,-43.9,68.85,0
4.219,100,14.99,11.62,14.19,74.8,187.3,69.99,2856,16.88,2134,2280,0.43,0.64,0.00,10.04,0,2.34,1.399,1.736,3.02,-1.00,189.8,403.3,0.00,27.68,30.92,25.7,-43.5,64.99,0
4.293,100,14.99,11.62,15.94,74.8,187.3,40.64,2851,17.14,2233,2258,0.44,0.66,0.00,7.63,0,2.34,1.548,1.736,3.23,-1.00,189.8,403.3,0.78,29.78,30.67,25.1,-43.7,58.87,0
4.347,100,15.73,13.81,14.64,74.8,187.3,23.03,2878,17.47,2307,2326,0.45,0.67,0.00,6.57,0,2.34,1.791,1.736,3.21,-1.00,189.8,403.3,2.34,32.02,30.10,25.6,-43.6,53.53,0
4.423,100,15.88,13.06,13.68,74.8,187.3,20.97,2911,17.32,2212,2329,0.47,0.69,0.00,8.61,0,2.34,1.791,1.736,3.11,-1.00,189.9,403.3,3.12,34.96,29.47,25.0,-43.6,49.78,0
4.477,100,15.73,13.06,13.27,74.8,187.5,20.75,2962,17.38,2357,2367,0.48,0.72,0.00,8.15,0,2.34,1.687,1.736,3.03,-1.00,189.9,403.3,5.47,35.70,28.88,25.3,-43.9,48.93,0
4.557,100,15.29,13.70,15.23,74.8,187.5,27.53,2984,17.48,2240,2389,0.49,0.73,0.00,7.63,0,2.34,1.743,2.300,3.07,-1.00,189.9,403.3,5.47,35.38,28.42,25.1,-43.6,73.33,0
4.609,100,14.41,17.15,18.80,74.8,187.5,53.86,3065,17.96,2212,2408,0.50,0.75,0.00,2.43,0,2.34,1.743,2.300,3.59,-1.00,189.9,403.3,5.47,33.46,35.56,25.5,-43.8,77.89,0
4.673,100,13.08,17.15,20.17,75.0,187.5,62.94,3096,18.65,2396,2409,0.48,0.72,0.00,3.85,0,2.34,2.133,2.300,3.71,-1.00,189.9,403.3,2.34,34.26,35.78,24.8,-43.4,77.54,0
4.739,100,11.76,18.79,20.71,75.0,187.5,38.38,3142,18.98,2382,2415,0.43,0.65,0.00,2.99,0,2.34,2.263,2.300,3.74,-1.00,189.9,403.3,0.00,35.47,35.66,24.3,-43.1,74.69,0
4.803,100,12.05,18.96,20.74,75.0,187.5,32.95,3191,19.12,2314,2419,0.39,0.59,0.00,2.68,0,2.34,2.263,2.300,3.74,-1.00,189.9,403.3,0.00,36.78,35.78,23.4,-42.4,73.74,0
4.861,100,11.76,18.96,21.00,75.0,187.7,31.35,3220,19.10,2435,2424,0.43,0.66,0.00,2.73,0,2.34,2.251,2.300,3.84,-1.00,189.9,403.3,0.78,37.66,36.02,22.5,-42.1,73.24,0
4.930,100,11.91,19.53,21.18,75.0,187.7,30.93,3280,19.23,2491,2428,0.54,0.79,0.00,2.73,0,2.34,2.266,2.300,3.84,-1.00,189.9,403.3,-0.78,38.13,36.19,21.8,-41.6,72.80,0
4.995,100,11.76,19.53,21.33,75.0,187.7,30.59,3307,19.29,2488,2431,0.63,1.00,0.00,2.86,0,2.34,2.266,2.300,3.79,-1.00,189.9,403.3,0.00,38.55,36.49,21.2,-41.2,72.47,0
5.065,100,11.76,19.92,21.27,75.0,187.7,30.50,3362,19.36,2389,2437,0.78,1.25,0.00,3.23,0,2.34,2.256,2.300,3.90,-1.00,189.9,403.3,-0.78,38.83,36.69,20.2,-40.8,72.24,0
5.123,100,11.76,20.00,21.42,75.0,187.7,30.89,3400,19.40,2389,2441,0.91,1.47,0.00,3.81,0,2.34,2.233,2.300,3.90,-1.00,189.9,403.3,-0.78,38.74,36.92,19.8,-40.4,72.15,0
5.209,100,11.76,20.00,21.58,75.0,187.7,31.73,3441,19.49,2573,2444,1.09,1.75,0.00,4.23,0,2.34,2.233,2.300,3.91,-1.00,189.9,403.3,-1.56,38.74,37.09,18.8,-39.8,72.17,0
5.259,100,11.76,20.50,21.57,75.0,187.9,33.04,3488,19.60,2576,2450,1.18,1.98,0.00,4.61,0,2.34,2.237,2.298,3.91,-1.00,189.9,403.3,-1.56,38.69,37.22,18.6,-39.6,72.17,0
5.323,100,11.76,20.77,21.61,75.0,187.9,34.85,3523,19.63,2566,2451,1.28,2.16,0.00,4.77,0,2.34,2.237,2.293,3.91,-1.00,189.9,403.3,-1.56,38.36,37.35,17.4,-39.1,72.42,0
5.381,100,11.76,20.77,21.73,75.0,187.9,37.95,3568,19.70,2460,2457,1.32,2.31,0.00,5.02,0,2.34,2.223,2.286,3.82,-1.00,189.9,403.3,-1.56,38.04,37.49,16.8,-38.5,72.72,0
5.459,100,11.76,20.98,21.78,75.0,187.9,42.29,3622,19.83,2601,2461,1.32,2.35,-1.75,3.72,0,2.34,2.207,2.280,3.84,-1.00,189.9,403.3,-0.78,37.62,37.57,15.8,-38.3,73.54,0
5.513,100,11.76,21.62,22.10,75.0,187.9,74.59,3644,19.87,2601,2464,1.30,2.37,-1.75,3.62,0,2.34,2.207,2.275,3.97,-1.00,189.9,403.3,-1.56,37.24,37.63,15.0,-37.6,74.34,0
5.591,100,11.76,21.62,21.95,75.2,187.9,81.85,3701,20.00,2555,2470,1.27,2.35,-1.75,3.78,0,2.34,2.226,2.263,3.87,-1.00,189.9,403.3,-0.78,36.92,37.68,14.6,-37.5,74.70,0
5.645,100,11.91,21.62,21.75,75.0,187.9,82.25,3739,20.04,2445,2473,1.22,2.33,-1.75,4.10,0,2.34,2.194,2.259,3.95,-1.00,189.9,403.3,-0.78,36.82,37.69,13.8,-36.9,75.14,0
5.722,100,11.76,21.85,21.58,75.0,187.9,82.20,3780,20.04,2605,2479,1.20,2.36,-1.75,4.69,0,2.34,2.194,2.250,3.83,-1.00,190.0,403.3,-0.78,36.54,37.71,12.7,-36.4,75.62,0
5.777,100,11.76,21.85,21.44,75.2,188.1,82.20,3818,20.09,2654,2482,1.21,2.46,-1.75,4.93,0,2.34,2.166,2.244,3.82,-1.00,190.0,403.3,-1.56,36.50,37.72,11.8,-35.9,76.34,0
5.842,100,11.61,21.74,21.39,75.0,188.1,82.20,3854,20.09,2456,2486,1.27,2.66,-1.75,5.31,0,2.34,2.131,2.239,3.89,-1.00,190.0,403.3,-1.56,36.54,37.76,10.9,-35.4,76.84,0
5.907,100,11.47,22.05,21.46,75.0,188.1,82.20,3884,20.16,2541,2489,1.34,2.88,-1.75,5.41,0,2.34,2.131,2.235,3.89,-1.00,190.0,403.3,-2.34,36.54,37.83,10.4,-35.5,77.12,0
5.973,100,11.76,22.05,21.26,75.2,188.1,82.20,3929,20.21,2559,2492,1.52,3.29,-1.75,5.43,0,2.34,2.125,2.229,3.87,-1.00,190.0,403.3,-1.56,36.40,37.87,9.7,-34.8,78.16,0
6.038,100,11.76,21.95,20.80,75.2,188.2,82.20,3980,20.20,2658,2498,1.70,3.87,-1.75,5.63,0,2.34,2.091,2.219,3.75,-1.00,190.0,403.3,-1.56,36.08,37.91,9.4,-34.7,79.68,0
6.120,100,11.76,21.87,20.55,75.2,188.2,82.20,4005,20.14,2654,2500,1.63,3.64,-1.75,6.23,0,2.34,2.091,2.214,3.72,-1.00,190.0,403.3,-0.78,35.89,37.95,8.2,-34.2,80.71,0
6.162,100,11.61,21.87,20.32,75.2,188.2,82.20,4041,20.19,2647,2505,1.29,3.28,-2.94,5.21,0,2.34,2.048,2.208,3.69,-1.00,190.0,403.3,-1.56,35.66,37.83,7.6,-33.8,81.65,0
6.230,100,11.61,22.00,20.16,75.2,188.2,82.20,4077,20.23,2622,2508,1.29,3.36,-2.94,5.56,0,2.34,2.030,2.203,3.79,-1.00,190.0,403.3,-1.56,35.05,37.64,7.2,-33.4,82.21,0
6.294,100,11.61,22.00,19.97,75.2,188.2,82.17,4101,20.28,2513,2511,0.88,2.33,-2.94,5.81,0,2.34,2.030,2.198,3.64,-1.00,190.0,403.3,-1.56,35.24,37.58,6.8,-33.2,82.83,0
6.369,100,11.47,22.17,19.83,75.2,188.4,82.17,4149,20.34,2499,2514,1.03,2.58,-2.94,5.91,0,2.34,2.019,2.188,3.63,-1.00,190.0,403.3,-2.34,34.68,37.43,6.6,-33.1,83.70,0
6.423,100,11.61,22.27,19.65,75.2,188.4,82.17,4181,20.39,2665,2518,1.18,3.23,-2.94,6.00,0,2.34,2.005,2.185,3.63,-1.00,190.1,403.3,-3.12,34.54,37.31,6.5,-32.9,84.09,0
6.494,100,11.61,22.27,19.49,75.2,188.4,82.17,4205,20.38,2626,2521,0.89,2.57,-2.94,6.18,0,2.34,2.005,2.180,3.73,-1.00,190.1,403.3,-2.34,34.40,37.34,6.2,-32.6,84.94,0
6.552,100,11.61,22.45,19.44,75.2,188.4,82.17,4232,20.44,2513,2524,1.11,3.14,-2.94,6.25,0,2.34,1.989,2.177,3.58,-1.00,190.1,403.3,-3.12,34.68,37.17,6.2,-32.4,85.02,0
6.640,100,11.76,22.51,19.31,75.2,188.6,82.17,4259,20.45,2690,2525,1.16,3.32,-2.94,6.36,0,2.34,1.989,2.169,3.68,-1.00,190.1,403.3,-2.34,34.58,37.14,6.1,-32.4,85.13,0
6.682,100,11.61,22.51,19.13,75.2,188.6,82.17,4305,20.51,2509,2531,0.94,2.73,-2.94,6.39,0,2.34,1.977,2.165,3.70,-1.00,190.1,403.3,-3.12,33.98,37.07,5.7,-32.2,85.71,0
6.751,100,11.47,22.50,19.03,75.2,188.6,82.17,4337,20.53,2725,2532,1.10,3.46,-2.94,6.70,0,2.34,1.959,2.159,3.61,-1.00,190.1,403.3,-3.12,33.84,37.07,5.6,-31.8,85.70,0
6.811,100,11.61,22.64,18.93,75.2,188.6,82.17,4366,20.55,2630,2537,1.16,3.50,-2.44,6.77,0,2.34,1.959,2.154,3.68,-1.00,190.1,403.3,-2.34,34.16,37.05,5.4,-31.8,85.72,0
6.889,100,11.61,22.64,18.82,75.2,188.6,82.17,4401,20.56,2690,2540,1.11,3.08,-2.44,7.33,0,2.34,1.942,2.148,3.54,-1.00,190.1,403.3,-3.12,33.70,37.05,5.2,-31.5,86.15,0
6.944,100,11.61,22.73,18.72,75.4,188.8,82.17,4441,20.60,2693,2544,1.04,3.27,-2.44,7.55,0,2.34,1.929,2.141,3.62,-1.00,190.1,403.3,-3.12,34.02,37.01,5.1,-31.2,86.45,0
7.019,100,11.61,22.74,18.61,75.4,188.8,82.16,4482,20.64,2615,2548,1.38,4.42,-2.44,7.66,0,2.34,1.929,2.134,3.66,-1.00,190.2,403.3,-2.34,33.37,36.96,5.0,-31.2,86.53,0
7.075,100,11.61,22.74,18.39,75.4,188.8,82.16,4525,20.67,2520,2553,1.04,3.42,-2.44,7.81,0,2.34,1.909,2.127,3.45,-1.00,190.2,403.3,-2.34,33.28,36.92,4.6,-30.8,86.88,0
7.153,100,11.61,22.95,18.24,75.4,189.0,82.16,4571,20.75,2612,2557,0.96,3.52,-2.44,7.88,0,2.34,1.894,2.119,3.48,-1.00,190.2,403.3,-2.34,33.65,36.76,4.2,-30.4,86.80,0
