Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_injectors.ptm]"
1.483,50,14.70,6.29,1.16,62.1,15.14,187.0,50.35,2542,15.99,1489,1556,0.50,0.50,0.50,0.50,21.11,1.56,0.927,1.277,16.08,1.76,-1.00,-3.12,16.25,-0.2,-16.4,9.62,0
1.550,67,14.70,6.29,1.55,62.1,14.70,187.0,55.71,2574,16.11,1486,1633,0.50,0.50,0.50,0.50,19.80,1.56,1.010,1.566,16.42,1.83,-1.00,-2.34,16.58,-0.5,-21.2,54.39,0
1.639,100,14.11,6.93,1.98,62.1,14.85,187.0,63.47,2585,16.19,1610,1698,0.50,0.50,0.50,0.50,19.40,1.56,1.084,1.736,16.87,1.89,-1.00,-2.34,16.99,2.7,-28.6,55.74,0
1.695,100,13.52,7.45,2.36,62.1,12.20,187.0,67.06,2601,16.31,1670,1959,0.50,0.50,0.50,0.50,19.26,1.56,1.084,1.882,17.26,1.93,-1.00,-2.34,17.37,17.1,-36.7,56.89,0
1.778,100,11.91,7.70,2.82,62.1,12.64,187.0,68.93,2627,16.50,1957,1999,0.50,0.50,0.50,0.50,16.01,0.78,1.103,1.955,17.76,1.99,-1.00,-3.91,17.74,23.9,-41.6,58.62,0
1.847,100,11.76,7.70,3.33,62.1,14.11,187.0,78.80,2642,16.59,1982,2045,0.50,0.50,0.50,0.50,17.39,0.78,1.160,1.958,18.32,2.01,-1.00,-7.03,18.25,25.5,-44.1,60.38,0
1.936,100,12.05,8.14,3.95,62.1,13.96,187.0,80.10,2668,16.67,1921,2119,0.50,0.50,0.50,0.50,16.77,0.78,1.232,1.955,19.01,2.07,-1.00,-6.25,18.86,25.9,-43.8,61.80,0
1.996,100,12.05,8.76,4.63,62.1,13.67,187.0,79.66,2697,16.79,2074,2171,0.50,0.50,0.50,0.50,16.41,0.78,1.232,1.956,19.62,2.14,-1.00,-5.47,19.61,25.7,-43.2,64.25,0
2.075,100,12.20,9.28,5.28,62.1,13.67,187.0,79.63,2718,16.88,2028,2199,0.50,0.50,0.50,0.50,15.70,0.78,1.293,1.958,20.39,2.23,-1.00,-5.47,20.35,25.8,-43.8,66.11,0
2.151,100,12.49,9.28,6.03,62.1,13.82,187.0,79.61,2749,17.02,2169,2232,0.50,0.50,0.50,0.50,15.39,0.78,1.355,1.961,21.01,2.33,-1.00,-6.25,20.87,25.6,-43.2,69.02,0
2.234,100,12.79,9.84,6.72,62.1,13.67,187.0,79.77,2775,17.11,2215,2257,1.00,0.50,1.00,0.50,14.60,0.78,1.415,1.971,21.86,2.36,-1.00,-5.47,21.75,25.7,-43.7,70.59,0
2.303,100,12.94,10.42,7.52,62.1,13.23,187.0,80.25,2807,17.22,2159,2293,1.00,1.00,1.00,1.00,14.67,0.78,1.415,2.008,22.55,2.46,-1.00,-4.69,22.50,25.6,-43.2,74.01,0
2.379,100,12.94,11.05,8.30,62.2,13.08,187.0,81.05,2837,17.29,2236,2324,1.00,1.00,1.00,1.00,14.52,0.78,1.480,2.049,23.44,2.54,-1.00,-3.91,23.29,25.9,-43.7,75.75,0
2.458,100,12.94,11.05,9.07,62.2,12.64,187.0,81.85,2872,17.41,2336,2363,1.00,1.00,1.00,1.00,14.43,0.78,1.555,2.095,24.17,2.66,-1.00,-3.12,24.04,25.7,-43.2,79.86,0
2.534,100,12.64,11.77,9.87,62.2,12.35,187.0,82.25,2904,17.52,2353,2397,1.00,1.00,1.00,1.00,13.37,0.78,1.622,2.133,25.07,2.75,-1.00,-1.56,24.93,25.7,-43.8,81.64,0
2.595,100,12.64,12.47,10.77,62.2,12.05,187.0,82.23,2946,17.65,2410,2432,1.00,1.00,1.00,1.00,12.69,0.78,1.622,2.186,25.89,2.85,-1.00,-0.78,25.77,25.5,-43.4,86.10,0
2.675,100,12.64,13.23,11.63,62.4,11.91,187.0,82.23,2973,17.78,2332,2469,0.10,0.10,0.10,0.10,12.13,0.78,1.699,2.237,26.76,2.89,-1.00,0.00,26.56,25.8,-43.6,88.34,0
2.753,100,12.49,13.23,12.51,62.4,11.76,187.0,82.22,3018,17.97,2392,2500,0.10,0.10,0.10,0.10,11.80,0.78,1.774,2.293,27.58,2.97,-1.00,0.78,27.35,25.6,-43.4,90.64,0
2.845,100,12.35,14.08,13.29,62.4,11.47,187.0,82.20,3055,18.14,2527,2509,0.10,-1.21,0.10,0.10,11.02,0.78,1.852,2.348,28.50,3.07,-1.00,2.34,28.33,25.9,-43.6,90.65,0
2.902,100,12.20,14.93,14.21,62.4,11.47,187.0,82.20,3102,18.36,2452,2518,0.10,-1.21,0.10,0.10,10.46,0.78,1.852,2.350,29.41,3.19,-1.00,2.34,29.26,25.1,-43.2,90.65,0
2.990,100,11.91,15.81,15.12,62.6,11.47,187.0,82.20,3138,18.52,2360,2527,0.60,-1.21,0.60,0.60,9.26,0.78,1.928,2.350,30.38,3.30,-1.00,1.56,30.34,24.7,-42.8,90.66,0
3.055,100,12.05,15.81,16.11,62.6,11.47,187.0,82.20,3188,18.77,2591,2535,0.60,-1.21,0.60,0.60,9.32,0.78,2.015,2.350,31.27,3.34,-1.00,1.56,31.18,23.7,-42.4,71.88,0
3.134,100,11.91,16.83,17.12,62.6,11.32,187.0,82.20,3222,18.97,2424,2544,0.60,-1.21,0.60,0.60,7.93,0.78,2.095,2.350,32.34,3.52,-1.00,2.34,32.25,23.0,-41.8,58.51,0
3.196,100,11.91,17.84,18.11,62.6,11.47,187.0,82.20,3281,19.30,2619,2554,0.44,-1.21,0.44,0.44,6.53,0.78,2.095,2.350,33.25,3.54,-1.00,1.56,33.09,22.5,-41.8,48.41,0
3.282,100,11.76,18.92,19.08,63.0,11.47,187.0,82.19,3319,19.45,2435,2561,0.44,-1.21,0.44,0.44,5.89,0.78,2.185,2.350,34.32,3.65,-1.00,2.34,34.26,21.7,-41.0,47.77,0
3.348,100,11.61,18.92,20.03,63.0,11.47,187.0,82.19,3368,19.76,2481,2572,0.44,-1.21,0.44,0.44,5.28,0.78,2.275,2.350,35.16,3.74,-1.00,1.56,35.14,21.1,-40.6,46.82,0
3.437,100,11.76,20.13,20.75,63.0,11.47,187.0,54.38,3411,19.89,2580,2580,0.44,-1.21,0.44,0.44,4.32,0.78,2.323,2.350,35.61,3.77,-1.00,1.56,36.36,20.1,-40.1,45.61,0
3.504,100,11.76,20.91,20.87,63.0,11.47,187.0,39.43,3465,19.99,2449,2590,0.44,-0.71,0.44,0.44,4.15,0.78,2.323,2.350,35.48,3.77,-1.00,1.56,37.29,19.2,-39.5,44.27,0
3.583,100,11.91,21.18,20.74,63.1,11.47,187.0,34.14,3512,20.03,2445,2599,0.44,-0.71,0.44,0.44,4.55,0.78,2.317,2.350,35.30,3.76,-1.00,1.56,38.04,18.5,-39.3,43.68,0
3.654,100,11.91,21.18,20.42,63.3,11.47,187.0,31.32,3551,20.01,2456,2611,0.94,-0.71,0.94,0.94,5.66,0.78,2.296,2.350,34.56,3.78,-1.00,1.56,38.18,17.4,-38.8,43.37,0
3.735,100,11.61,21.43,19.94,63.3,11.47,187.2,29.57,3596,20.06,2353,2616,0.94,-0.71,0.94,0.94,6.35,0.78,2.260,2.350,34.62,3.68,-1.00,1.56,38.18,16.4,-38.1,43.58,0
3.815,100,11.61,21.47,19.84,63.3,11.47,187.2,30.73,3647,20.21,2346,2628,0.94,-0.71,0.94,0.94,6.57,0.78,2.260,2.350,34.56,3.74,-1.00,0.78,37.52,15.8,-38.0,44.37,0
3.881,100,11.61,21.85,19.95,63.3,11.61,187.2,32.78,3695,20.24,2406,2638,0.94,-0.71,0.94,0.94,6.90,0.78,2.261,2.350,34.75,3.70,-1.00,0.78,37.24,14.6,-37.3,44.96,0
3.950,100,11.61,21.85,20.36,63.5,11.61,187.2,36.48,3750,20.40,2530,2647,0.94,-0.71,0.94,0.94,7.25,0.78,2.234,2.350,35.44,3.84,-1.00,0.78,36.73,14.2,-36.9,45.26,0
4.038,100,11.91,21.98,21.36,63.5,11.47,187.2,53.23,3805,20.61,2396,2660,0.94,-0.71,0.94,0.94,7.32,0.78,2.275,2.350,36.47,3.88,-1.00,1.56,36.68,13.4,-36.6,45.30,0
4.104,100,12.05,22.76,22.02,63.5,11.32,187.2,80.36,3847,20.74,2523,2667,0.94,-0.21,0.94,0.94,7.26,0.78,2.275,2.350,36.90,3.98,-1.00,1.56,37.06,12.1,-35.8,44.67,0
4.176,100,12.05,23.31,22.35,63.5,11.32,187.2,82.25,3904,20.81,2555,2680,1.44,-0.21,1.44,1.44,7.18,0.78,2.283,2.350,37.13,3.98,-1.00,2.34,37.48,11.4,-35.2,44.38,0
4.259,100,11.91,23.31,22.41,63.5,11.17,187.2,82.25,3963,20.83,2456,2689,1.44,-0.21,1.44,1.44,7.68,0.78,2.261,2.350,37.00,3.94,-1.00,3.12,37.57,10.6,-35.1,44.65,0
4.339,100,11.91,23.46,22.18,63.7,11.17,187.2,82.23,3997,20.81,2332,2698,1.44,-0.21,1.44,1.44,8.17,0.78,2.213,2.350,36.73,3.97,-1.00,3.12,36.96,9.2,-34.3,45.02,0
4.404,100,11.76,23.43,21.98,63.7,11.17,187.2,82.23,4064,20.82,2392,2709,1.44,-0.21,1.44,1.44,8.32,0.78,2.213,2.350,36.53,3.88,-1.00,3.12,37.10,8.3,-33.8,45.22,0
4.486,100,11.76,23.32,21.72,63.7,11.17,187.2,82.21,4094,20.84,2339,2718,1.38,-0.21,1.38,1.38,8.53,0.78,2.173,2.350,36.31,3.90,-1.00,3.12,36.73,7.9,-33.3,45.40,0
4.561,100,11.76,23.32,21.57,63.7,11.17,187.3,82.21,4155,20.92,2484,2727,1.24,0.29,1.24,1.38,8.64,0.78,2.148,2.350,36.16,3.91,-1.00,3.12,36.40,7.5,-33.1,45.55,0
4.640,100,11.76,23.47,21.51,63.7,11.17,187.3,82.20,4190,20.97,2580,2737,0.99,0.29,1.24,1.24,8.97,0.78,2.133,2.350,36.26,3.89,-1.00,3.91,36.31,7.0,-32.8,45.52,0
4.696,100,11.76,23.68,21.65,63.7,11.17,187.3,82.20,4248,21.09,2417,2748,0.99,0.29,0.99,0.99,9.14,0.78,2.133,2.350,36.42,3.96,-1.00,3.12,36.92,7.0,-32.4,45.30,0
4.779,100,11.76,23.95,21.73,64.0,11.02,187.3,82.25,4287,21.17,2626,2757,0.93,0.29,0.93,0.93,9.30,0.78,2.128,2.350,36.55,3.88,-1.00,3.91,36.64,6.7,-32.1,45.22,0
4.847,100,11.76,23.95,21.92,64.0,11.02,187.3,82.22,4360,21.31,2555,2769,1.12,0.29,1.12,1.12,9.34,0.78,2.130,2.350,36.58,3.93,-1.00,3.91,36.68,6.6,-31.9,45.21,0
4.938,100,11.76,24.44,21.78,64.0,11.02,187.3,82.19,4385,21.29,2630,2777,1.12,0.29,1.12,1.12,9.66,0.78,2.103,2.350,36.34,3.95,-1.00,3.91,37.06,6.1,-31.6,45.34,0
5.003,100,11.76,24.48,21.54,64.0,11.02,187.3,82.18,4444,21.30,2619,2786,1.12,0.79,1.12,1.12,9.87,0.78,2.103,2.350,36.17,3.85,-1.00,3.91,36.40,5.9,-31.1,45.49,0
5.082,100,11.61,24.59,21.52,64.2,11.02,187.5,82.18,4478,21.38,2555,2795,1.12,0.79,1.12,1.12,10.14,0.78,2.084,2.350,36.08,3.84,-1.00,3.91,36.26,5.8,-31.1,45.56,0
5.148,100,11.61,24.59,21.49,64.2,11.02,187.5,82.18,4541,21.49,2583,2806,1.12,0.79,1.12,1.12,10.37,0.78,2.075,2.350,36.05,3.84,-1.00,3.91,36.68,5.7,-30.7,45.81,0
5.232,100,11.47,24.85,21.31,64.2,11.02,187.5,82.18,4571,21.52,2580,2814,1.37,0.79,1.34,1.34,10.47,0.78,2.066,2.350,35.92,3.83,-1.00,3.91,36.45,5.3,-30.4,46.05,0
5.298,100,11.47,25.10,21.23,64.2,11.02,187.5,82.16,4614,21.64,2612,2821,1.37,0.79,1.34,1.34,10.84,0.78,2.066,2.350,35.90,3.83,-1.00,3.12,36.08,4.9,-30.1,46.33,0
5.377,100,11.47,25.33,21.20,64.4,11.17,187.7,82.16,4666,21.71,2693,2833,1.37,1.29,1.34,1.34,10.96,0.78,2.060,2.350,35.94,3.91,-1.00,3.12,36.36,4.6,-29.5,46.49,0
5.453,100,11.47,25.33,21.27,64.4,11.17,187.7,82.22,4701,21.81,2753,2838,1.37,1.29,1.34,1.34,11.07,0.78,2.057,2.350,35.95,3.97,-1.00,2.34,36.12,4.1,-29.0,46.63,0
5.531,100,11.47,25.61,21.34,64.4,11.17,187.7,82.22,4763,21.95,2846,2851,1.37,1.29,1.34,1.34,11.09,0.78,2.065,2.350,36.09,3.81,-1.00,2.34,36.68,3.6,-28.7,46.74,0
5.596,100,11.32,26.09,21.44,64.4,11.32,187.7,82.22,4797,22.08,2729,2857,1.86,1.29,1.84,1.84,11.18,0.78,2.065,2.350,36.15,3.88,-1.00,1.56,36.82,3.4,-28.1,46.89,0
5.683,100,11.32,26.56,21.53,64.6,11.32,187.7,82.22,4837,22.29,2863,2866,1.86,1.79,1.84,1.84,11.60,0.78,2.075,2.350,36.33,3.81,-1.00,1.56,36.12,-0.1,-27.9,46.95,0
5.761,100,11.32,26.56,21.74,64.8,11.47,187.7,82.18,4889,22.42,2785,2876,1.86,1.79,1.84,1.84,11.33,0.78,2.102,2.350,36.48,4.02,-1.00,0.00,37.10,-0.4,-27.5,47.10,0
5.844,100,11.47,27.20,21.77,64.8,11.61,187.9,82.23,4925,22.49,2860,2883,1.86,1.79,1.84,1.84,11.48,0.78,2.099,2.350,36.43,3.94,-1.00,0.00,37.38,-0.4,-27.0,47.28,0
5.899,100,11.47,27.53,21.69,64.8,11.61,187.9,82.17,4970,22.49,2842,2892,2.36,1.79,2.34,2.34,12.04,0.78,2.099,2.350,36.26,3.79,-1.00,-0.78,36.17,-0.6,-26.6,47.69,0
5.976,100,11.32,27.57,21.52,65.1,11.61,187.9,82.17,5023,22.61,2824,2899,2.36,2.29,2.34,2.34,12.39,0.78,2.077,2.350,36.21,3.82,-1.00,-0.78,37.01,-0.5,-26.0,47.98,0
6.052,100,11.47,27.57,21.51,65.3,11.61,188.1,82.17,5066,22.69,2722,2899,2.36,-0.77,2.34,2.34,12.59,0.78,2.073,2.350,36.28,3.83,-1.00,-0.78,35.94,-0.3,-25.6,47.90,0
6.143,100,11.47,27.77,21.56,65.3,11.76,188.1,82.17,5115,22.77,2750,2899,2.86,-0.77,2.84,2.84,12.72,0.78,2.072,2.350,36.29,3.99,-1.00,-1.56,37.10,-0.4,-25.2,47.84,0
6.198,100,11.47,28.16,21.59,65.3,11.76,188.1,82.17,5147,22.83,2775,2899,0.79,-0.77,2.84,0.59,11.23,0.78,2.072,2.350,36.34,3.99,-1.00,-1.56,37.01,-0.4,-24.8,47.75,0
6.283,100,11.47,28.35,21.72,65.5,11.76,188.1,82.23,5193,22.93,2796,2899,0.79,-0.77,2.84,0.59,11.30,0.78,2.067,2.350,36.46,3.83,-1.00,-1.56,36.31,-0.4,-24.4,47.78,0
6.361,100,11.47,28.35,21.80,65.7,11.76,188.2,82.25,5242,22.96,2938,2899,0.79,-0.77,2.84,0.59,11.32,0.78,2.063,2.350,36.38,3.88,-1.00,-1.56,37.01,-0.4,-23.8,47.88,0
6.445,100,11.47,28.66,21.65,65.8,11.91,188.2,82.25,5278,23.01,2930,2899,-0.70,-0.77,1.61,1.09,11.43,0.78,2.041,2.350,36.17,3.97,-1.00,-2.34,36.87,-0.4,-23.2,47.99,0
6.496,100,11.47,28.67,21.46,65.8,11.76,188.2,82.18,5313,23.04,2824,2899,-0.70,-0.77,1.61,1.09,10.09,0.78,2.041,2.350,36.13,3.96,-1.00,-2.34,36.73,-0.4,-22.9,48.15,0
6.582,100,11.47,28.76,21.38,65.8,11.76,188.2,82.18,5353,23.08,2966,2899,-0.70,-0.77,1.61,1.09,10.17,0.78,2.028,2.350,36.03,3.79,-1.00,-1.56,35.94,-0.3,-22.4,48.19,0
6.648,100,11.47,28.76,21.38,66.2,11.76,188.4,82.18,5387,23.16,2952,2899,-0.70,-0.77,1.61,1.09,10.20,0.78,2.020,2.350,36.08,3.91,-1.00,-2.34,36.68,-0.4,-22.2,48.18,0
6.729,100,11.47,28.98,21.44,66.4,11.91,188.4,82.17,5438,23.25,2909,2899,-0.20,-0.77,2.11,1.59,10.27,0.78,2.019,2.350,36.18,3.79,-1.00,-2.34,36.17,-0.5,-21.8,48.11,0
6.800,100,11.47,29.28,21.63,66.4,11.91,188.4,82.17,5486,23.38,2959,2899,-0.20,-0.77,2.11,-0.91,10.77,0.78,2.019,2.350,36.31,3.91,-1.00,-2.34,36.92,-0.4,-21.4,48.02,0
6.882,100,11.47,29.66,21.63,66.6,11.91,188.4,82.23,5514,23.45,2842,2899,-0.20,-0.77,2.11,-0.91,10.81,0.78,2.023,2.350,36.37,3.83,-1.00,-2.34,36.17,-0.6,-20.9,48.02,0
6.951,100,11.61,29.66,21.72,66.7,11.91,188.6,82.23,5561,23.51,2874,2899,0.30,-0.77,-2.74,-0.91,10.83,0.78,2.022,2.350,36.41,3.81,-1.00,-3.12,36.26,-0.5,-20.4,47.90,0
7.040,100,11.47,29.86,21.84,67.1,11.91,188.6,82.17,5586,23.62,2955,2899,0.30,-0.77,-2.49,-0.91,11.35,0.78,2.022,2.350,36.46,3.84,-1.00,-3.12,37.20,-0.7,-20.4,47.86,0
7.099,100,11.61,30.15,21.77,67.1,11.91,188.6,82.22,5646,23.64,2888,2899,0.30,-0.77,-2.31,-0.41,11.38,0.78,2.022,2.350,36.42,3.82,-1.00,-3.12,36.40,-0.8,-19.8,47.92,0
7.184,100,11.47,30.21,21.71,67.3,11.91,188.6,82.22,5665,23.73,2959,2899,0.30,-0.77,-2.31,-0.41,11.42,0.78,2.007,2.350,36.37,3.82,-1.00,-3.12,36.26,-0.8,-19.4,47.96,0
7.249,100,11.61,30.21,21.65,67.5,12.05,188.6,82.22,5716,23.77,2930,2899,0.80,-0.77,-2.06,-0.41,11.45,0.78,1.997,2.350,36.26,3.92,-1.00,-3.12,36.31,-0.6,-18.9,48.08,0
7.336,100,11.47,30.32,21.59,67.6,11.91,188.8,82.22,5746,23.83,2874,2899,-0.45,-0.77,-2.43,0.09,11.96,0.78,1.990,2.350,36.22,3.96,-1.00,-3.12,36.92,-0.8,-18.6,48.17,0
7.398,100,11.47,30.50,21.63,67.6,12.05,188.8,82.24,5772,23.89,2959,2899,-0.45,-0.77,-2.43,0.09,10.73,0.78,1.990,2.350,36.22,3.87,-1.00,-3.91,36.82,-0.9,-18.1,48.10,0
7.477,100,11.61,30.83,21.55,67.8,12.05,188.8,82.24,5812,23.94,2959,2899,-0.45,-0.77,-2.43,0.09,10.73,0.78,1.988,2.350,36.17,3.88,-1.00,-3.91,36.22,-0.9,-17.8,48.17,0
7.553,100,11.61,30.83,21.50,68.0,11.91,188.8,82.18,5861,24.05,2959,2899,-0.45,-0.77,-2.43,0.09,10.73,0.78,1.984,2.350,36.20,3.84,-1.00,-3.12,36.87,-0.8,-17.4,48.21,0
7.636,100,11.47,30.91,21.47,68.4,12.05,188.8,82.23,5894,24.13,2966,2899,-0.45,-0.77,-2.18,0.59,10.72,0.78,1.979,2.350,36.16,3.85,-1.00,-3.91,36.82,-0.8,-17.1,48.27,0
7.705,100,11.47,31.20,21.51,68.4,12.05,188.8,82.22,5930,24.19,2874,2899,-0.45,-0.77,-2.18,0.59,10.72,0.78,1.979,2.350,36.18,3.97,-1.00,-3.91,36.12,-1.1,-16.6,48.21,0
7.785,100,11.47,31.48,21.47,68.5,12.05,189.0,82.24,5960,24.25,2969,2899,-0.45,-0.77,-2.18,0.59,10.71,0.78,1.982,2.350,36.12,3.96,-1.00,-3.91,36.12,-0.8,-16.2,48.27,0
7.852,100,11.47,31.48,21.36,68.9,12.20,189.0,82.18,5998,24.30,2969,2899,-0.45,-0.77,-1.93,1.09,10.70,0.78,1.973,2.350,35.96,3.90,-1.00,-3.91,35.94,-0.9,-16.1,48.50,0
7.930,100,11.47,31.51,21.26,69.1,12.20,189.0,82.23,6031,24.36,2888,2899,-0.45,-0.77,-1.93,1.09,10.72,0.78,1.965,2.350,35.83,3.88,-1.00,-3.91,35.84,-0.8,-15.6,48.39,0
8.001,100,11.47,31.68,21.10,69.1,12.20,189.0,82.23,6073,24.41,2895,2899,-0.45,-0.77,-1.93,1.09,10.79,0.78,1.965,2.350,35.75,3.95,-1.00,-4.69,35.75,-0.6,-15.2,48.26,0
8.088,100,11.47,31.83,21.09,69.3,12.20,189.1,82.23,6079,24.42,2969,2899,-0.45,-0.27,-1.84,1.09,10.80,0.78,1.957,2.350,35.69,3.95,-1.00,-4.69,35.75,-0.6,-15.0,48.28,0
8.153,100,11.47,31.83,21.03,69.4,12.20,189.1,82.23,6139,24.52,2909,2899,-0.45,-0.27,-1.84,1.09,10.79,0.78,1.957,2.350,35.64,3.81,-1.00,-4.69,36.36,-0.7,-14.8,47.96,0
8.231,100,11.61,31.98,20.96,69.6,12.35,189.1,82.18,6168,24.53,2966,2899,-0.45,-0.27,-1.84,1.09,10.85,0.78,1.952,2.350,35.62,3.92,-1.00,-4.69,36.26,-0.9,-14.4,47.95,0
