Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_final.ptm]"
1.262,100,11.47,21.55,21.78,105.6,185.5,7,82.12,3663,20.19,2527,2631,0.00,0.00,0.00,0.00,3.60,0,0,0,0,-3.12,2.251,2.350,2.626,3.90,-1.00,181.0,403.3,2.34,37.06,38.05,15.9,-37.8,50.79,0
1.352,100,11.61,22.54,22.54,106.0,185.5,7,66.17,3717,20.28,2520,2641,0.00,0.00,0.00,0.00,3.93,0,0,0,0,-3.12,2.321,2.350,2.615,4.02,-1.00,181.0,403.3,2.34,37.57,38.05,15.0,-37.2,49.54,0
1.415,100,11.61,22.53,22.94,106.0,185.5,7,51.33,3778,20.30,2661,2653,0.50,0.50,0.50,0.50,5.00,0,0,0,0,-3.12,2.283,2.350,2.602,4.11,-1.00,181.0,403.3,3.12,38.32,38.05,14.1,-36.6,48.90,0
1.502,100,11.91,22.53,23.62,106.2,185.5,7,61.54,3842,20.59,2502,2667,0.50,0.50,0.50,0.50,4.96,0,0,0,0,-3.12,2.288,2.350,2.590,4.06,-1.00,181.0,403.3,3.12,38.50,38.05,13.4,-36.4,48.75,0
1.582,100,11.91,22.98,23.92,106.3,185.5,7,81.65,3886,20.64,2633,2676,0.50,0.50,0.50,0.50,5.27,0,0,0,0,-3.12,2.297,2.350,2.581,4.09,-1.00,181.0,403.3,3.91,38.97,38.05,11.9,-35.5,48.27,0
1.664,100,12.05,23.54,23.93,106.3,185.5,7,82.12,3931,20.65,2640,2685,0.50,0.50,0.50,0.50,5.44,0,0,0,0,-3.12,2.297,2.350,2.573,4.15,-1.00,181.1,403.3,3.91,38.74,38.05,10.8,-34.9,48.49,0
1.754,100,12.20,23.58,23.60,106.3,185.5,7,82.10,3970,20.62,2619,2693,0.50,0.50,0.50,0.50,6.12,0,0,0,0,-3.12,2.259,2.350,2.568,4.08,-1.00,181.1,403.3,4.69,38.50,38.05,10.1,-34.6,49.11,0
1.819,100,12.05,23.47,23.31,106.5,185.5,7,82.10,4039,20.62,2520,2705,0.50,0.50,0.50,0.50,6.34,0,0,0,0,-3.12,2.214,2.350,2.564,4.11,-1.00,181.1,403.3,6.25,37.99,38.05,9.1,-34.4,49.40,0
1.903,100,11.76,23.47,23.15,106.5,185.5,7,82.10,4097,20.70,2417,2718,1.00,1.00,0.50,1.00,7.25,0,0,0,0,-3.12,2.173,2.350,2.554,4.08,-1.00,181.1,403.3,6.25,37.99,38.05,8.2,-33.6,49.37,0
1.982,100,11.61,23.36,23.18,106.7,185.5,7,82.11,4139,20.81,2594,2727,1.00,1.00,1.00,1.00,7.38,0,0,0,0,-3.12,2.163,2.350,2.544,4.06,-1.00,181.1,403.3,5.47,37.94,38.05,7.7,-33.2,49.35,0
2.057,100,11.76,23.74,23.34,106.7,185.5,7,82.09,4189,20.88,2605,2738,1.00,1.00,1.00,1.00,7.63,0,0,0,0,-3.12,2.163,2.350,2.549,4.12,-1.00,181.1,403.3,4.69,38.18,38.05,7.6,-32.9,49.19,0
2.134,100,11.76,23.95,23.45,107.1,185.5,7,82.04,4267,20.98,2612,2753,1.00,1.00,1.00,1.00,7.99,0,0,0,0,-3.12,2.152,2.350,2.546,4.02,-1.00,181.1,403.3,5.47,38.04,38.05,7.4,-32.7,49.24,0
2.225,100,11.76,24.08,23.28,107.1,185.5,7,82.03,4295,21.00,2679,2759,1.00,1.00,1.00,1.00,8.27,0,0,0,0,-3.12,2.127,2.350,2.546,4.11,-1.00,181.2,403.3,5.47,38.27,38.05,7.1,-32.4,49.38,0
2.294,100,11.76,24.08,23.15,107.2,185.5,7,82.06,4350,21.10,2534,2769,1.00,0.00,1.00,1.00,9.03,0,1,0,0,-3.12,2.116,2.350,2.538,4.00,-1.00,181.2,403.3,5.47,37.94,38.05,6.7,-32.0,49.40,0
2.388,100,11.76,24.40,23.19,107.2,185.5,7,82.02,4413,21.19,2626,2780,1.50,0.00,1.50,1.50,9.29,0,1,0,0,-3.12,2.107,2.350,2.538,4.07,-1.00,181.2,403.3,5.47,38.32,38.05,6.5,-31.7,49.46,0
2.459,100,11.76,24.56,22.98,107.2,185.5,7,82.08,4456,21.23,2630,2791,1.50,0.00,1.50,1.50,9.46,0,1,0,0,-3.12,2.107,2.350,2.534,4.05,-1.00,181.2,403.3,6.25,38.13,38.05,6.1,-31.3,49.62,0
2.550,100,11.61,24.66,22.93,107.4,185.5,7,82.06,4519,21.32,2658,2801,1.50,0.00,1.50,1.50,9.69,0,1,0,0,-3.12,2.086,2.350,2.533,4.05,-1.00,181.2,403.3,6.25,38.22,38.05,5.9,-30.9,49.61,0
2.614,100,11.76,24.98,22.95,107.6,185.5,7,82.09,4563,21.42,2668,2809,1.50,0.00,1.50,1.50,9.76,0,1,0,0,-3.12,2.078,2.350,2.529,4.04,-1.00,181.3,403.3,6.25,38.13,38.05,5.5,-30.7,49.88,0
2.700,100,11.61,24.98,22.86,107.6,185.5,7,82.11,4616,21.54,2686,2821,2.00,0.50,1.50,2.00,10.45,0,1,0,0,-3.12,2.076,2.350,2.528,4.04,-1.00,181.3,403.3,5.47,38.08,38.05,5.4,-30.4,50.16,0
2.782,100,11.61,25.33,22.85,107.8,185.5,7,82.17,4662,21.62,2690,2831,2.00,0.50,2.00,2.00,10.57,0,1,0,0,-3.12,2.072,2.350,2.526,3.99,-1.00,181.3,403.3,5.47,37.62,38.05,4.9,-29.9,50.48,0
2.863,100,11.47,25.69,22.83,107.8,185.5,7,82.05,4712,21.76,2619,2840,2.00,0.50,2.00,2.00,10.65,0,1,0,0,-3.12,2.072,2.350,2.520,4.12,-1.00,181.3,403.3,5.47,37.99,38.05,4.5,-29.4,50.61,0
2.952,100,11.47,26.02,23.01,108.0,185.7,7,82.04,4755,21.87,2792,2850,2.00,0.50,2.00,2.00,10.70,0,1,0,0,-3.12,2.081,2.350,2.514,4.00,-1.00,181.3,403.3,4.69,37.76,38.05,3.9,-28.9,50.75,0
3.014,100,11.47,26.41,23.00,108.3,185.7,7,82.10,4819,22.03,2725,2863,2.00,1.00,2.00,2.00,11.32,0,1,0,0,-3.12,2.079,2.350,2.504,4.01,-1.00,181.3,403.3,5.47,38.13,38.05,3.6,-28.2,50.96,0
3.113,100,11.32,26.41,23.10,108.3,185.7,7,82.05,4875,22.30,2750,2875,2.50,1.00,2.50,2.50,11.09,0,1,0,0,-3.12,2.093,2.350,2.485,4.04,-1.00,181.4,403.3,4.69,37.76,38.05,-0.4,-27.7,51.16,0
3.178,100,11.32,26.87,23.14,108.5,185.7,7,82.06,4928,22.36,2778,2885,2.50,1.00,2.50,2.50,11.42,0,1,0,0,-3.12,2.104,2.350,2.484,4.13,-1.00,181.4,403.3,3.91,38.08,38.05,-0.6,-27.1,51.33,0
3.269,100,11.47,27.52,23.30,108.5,185.7,7,82.03,4978,22.48,2612,2895,2.50,1.00,2.50,2.50,11.52,0,1,0,0,-3.12,2.104,2.350,2.483,3.98,-1.00,181.4,403.3,3.12,37.62,38.05,-0.5,-26.6,51.51,0
3.342,100,11.32,27.86,23.40,108.7,185.7,7,82.01,5023,22.65,2743,2899,3.00,1.50,1.44,3.00,12.11,0,1,1,0,-3.12,2.104,2.350,2.482,4.09,-1.00,181.4,403.3,3.12,38.74,38.05,-0.6,-26.2,51.54,0
3.428,100,11.47,28.35,23.48,108.9,185.7,5,82.17,5061,22.63,2821,2899,3.00,1.50,1.44,3.00,12.24,0,1,1,0,-3.12,2.112,2.350,2.482,4.18,-1.00,181.5,401.7,3.12,37.66,38.05,-0.5,-25.7,51.64,0
3.513,100,11.47,28.35,23.45,109.0,185.9,5,82.13,5099,22.71,2672,2899,3.00,1.50,1.44,3.00,12.44,0,1,1,0,-3.12,2.098,2.350,2.482,3.96,-1.00,181.5,399.4,2.34,38.92,38.05,-0.6,-25.2,51.73,0
3.582,100,11.47,28.48,23.32,109.4,185.9,5,82.13,5156,22.79,2810,2899,3.50,2.00,1.44,3.50,13.07,0,1,1,0,-3.12,2.080,2.350,2.482,4.02,-1.00,181.5,397.2,2.34,37.57,38.05,-0.4,-24.7,51.82,0
3.661,100,11.47,28.53,23.17,109.4,185.9,5,82.09,5197,22.81,2796,2899,3.50,2.00,1.94,3.50,13.16,0,1,1,0,-3.12,2.080,2.350,2.481,4.15,-1.00,181.5,395.0,1.56,37.48,38.05,-0.4,-24.4,51.98,0
3.739,100,11.47,28.59,23.02,109.4,185.9,5,82.12,5249,22.85,2828,2899,3.50,2.00,1.94,1.04,13.36,0,1,1,1,-3.12,2.065,2.350,2.481,4.03,-1.00,181.6,392.2,1.56,38.46,38.05,-0.5,-23.9,52.11,0
3.827,100,11.47,28.71,22.79,109.8,185.9,5,82.12,5305,22.89,2842,2899,3.96,2.50,1.94,1.04,13.81,0,1,1,1,-3.12,2.046,2.350,2.481,4.10,-1.00,181.6,389.9,1.56,38.41,38.05,-0.6,-23.1,52.23,0
3.896,100,11.47,28.71,22.83,109.9,186.1,5,82.06,5341,22.99,2870,2899,2.84,2.50,2.44,1.04,12.87,1,1,1,1,-3.12,2.034,2.350,2.481,3.97,-1.00,181.6,387.3,0.78,37.15,38.05,-0.4,-22.8,52.29,0
3.978,100,11.47,28.83,22.87,110.1,186.1,5,82.12,5399,23.11,2778,2899,2.84,2.50,2.44,1.54,12.86,1,1,1,1,-3.12,2.031,2.350,2.480,3.93,-1.00,181.6,385.9,0.78,37.29,38.05,-0.6,-22.2,52.23,0
4.070,100,11.47,29.23,22.92,110.1,186.1,5,82.13,5465,23.21,2923,2899,2.84,3.00,2.44,1.54,12.95,1,1,1,1,-3.12,2.031,2.350,2.480,4.12,-1.00,181.7,382.3,0.78,38.08,38.05,-0.6,-21.9,52.15,0
4.139,100,11.47,29.43,22.98,110.3,186.1,5,82.05,5482,23.30,2959,2899,3.34,3.00,2.94,1.54,11.00,1,1,1,1,-3.12,2.022,2.350,2.480,4.06,-1.00,181.7,379.9,0.78,37.29,38.05,-0.6,-21.2,52.15,0
4.225,100,11.61,29.84,22.96,110.7,186.1,5,82.13,5537,23.34,2902,2899,0.84,3.00,2.94,1.54,11.02,2,1,1,1,-3.12,2.028,2.350,2.479,3.94,-1.00,181.7,378.9,0.00,37.48,38.05,-0.7,-20.9,52.17,0
4.296,100,11.47,29.84,22.88,110.8,186.3,5,82.11,5574,23.42,2923,2899,0.84,3.00,2.94,2.04,11.09,2,1,1,1,-3.12,2.011,2.350,2.479,3.96,-1.00,181.8,375.0,0.00,38.18,38.05,-0.6,-20.4,52.14,0
4.387,100,11.61,29.79,22.89,111.2,186.3,5,82.16,5632,23.52,2860,2899,0.84,2.50,0.44,2.04,11.15,2,2,2,1,-3.12,2.009,2.350,2.479,4.08,-1.00,181.8,372.1,0.00,38.13,38.05,-0.6,-20.1,52.18,0
4.459,100,11.47,30.08,22.92,111.2,186.3,5,82.17,5666,23.63,2807,2899,1.34,2.50,0.44,2.04,11.62,2,2,2,1,-3.12,2.009,2.350,2.479,4.05,-1.00,181.8,368.7,0.00,38.18,38.05,-0.6,-19.8,52.11,0
4.553,100,11.61,30.35,23.00,111.4,186.3,5,82.07,5710,23.67,2948,2899,1.34,2.50,0.44,2.54,11.60,2,2,2,1,-3.12,2.004,2.350,2.479,3.94,-1.00,181.9,363.5,0.00,38.27,38.05,-0.9,-19.1,52.05,0
4.624,100,11.47,30.65,22.97,111.6,186.4,5,82.06,5749,23.74,2941,2899,1.34,3.00,0.94,2.54,11.59,2,2,2,1,-3.12,2.006,2.350,2.479,3.94,-1.00,181.9,361.7,0.00,37.38,38.05,-0.8,-18.6,52.10,0
4.704,100,11.47,30.65,22.93,111.9,186.4,5,82.15,5800,23.83,2906,2899,-0.66,3.00,0.94,2.54,9.60,3,2,2,1,-3.12,1.997,2.350,2.479,4.14,-1.00,182.0,358.5,-0.78,37.38,38.05,-1.0,-18.2,52.14,0
4.785,100,11.61,30.82,22.90,112.3,186.4,5,82.02,5837,23.91,2888,2899,-0.66,3.00,0.94,3.04,9.56,3,2,2,1,-3.12,1.992,2.350,2.479,3.98,-1.00,182.0,354.5,0.00,38.27,38.05,-0.8,-17.7,52.14,0
4.854,100,11.47,31.05,22.88,112.3,186.4,5,82.13,5884,23.96,2966,2899,-0.66,3.00,1.44,3.04,9.59,3,2,2,1,-3.12,1.992,2.350,2.478,4.05,-1.00,182.0,351.2,-0.78,38.18,38.05,-0.9,-17.4,52.19,0
4.950,100,11.47,31.22,22.74,112.5,186.4,5,82.08,5921,24.01,2828,2899,-0.66,3.50,1.44,3.04,9.63,3,2,2,1,-3.12,1.986,2.350,2.478,4.04,-1.00,182.1,347.9,-0.78,37.24,38.05,-0.8,-17.0,52.33,0
5.017,100,11.47,31.40,22.69,112.6,186.4,5,82.05,5966,24.10,2838,2899,-0.66,3.50,1.44,3.54,9.59,3,2,2,1,-3.12,1.980,2.350,2.477,4.04,-1.00,182.1,344.4,-1.56,37.20,38.05,-0.7,-16.5,52.39,0
5.110,100,11.47,31.40,22.67,113.0,186.6,5,82.11,6032,24.23,2955,2899,-0.66,3.50,1.44,3.54,9.57,3,2,2,1,-3.12,1.979,2.350,2.476,3.98,-1.00,182.2,342.3,-1.56,37.94,38.05,-0.9,-16.1,52.33,0
5.178,100,11.47,31.68,22.51,113.4,186.6,5,72.84,6050,24.28,2962,2899,-0.66,2.00,1.94,3.54,9.60,3,2,2,1,-3.12,1.968,2.350,2.476,4.01,-1.00,182.2,337.1,-2.34,37.10,37.74,-0.8,-15.6,52.07,0
5.269,100,11.47,31.72,22.42,113.4,186.6,5,63.82,6083,24.26,2856,2899,-0.66,2.00,1.94,2.00,9.63,3,2,2,1,-3.12,1.968,2.350,2.474,4.01,-1.00,182.2,336.8,-2.34,37.29,37.80,-0.9,-15.0,51.80,0
5.337,100,11.47,32.12,22.17,113.5,186.6,5,56.56,6116,24.24,2860,2899,-0.66,2.00,1.94,2.00,9.79,3,2,2,1,-3.12,1.966,2.350,2.465,3.96,-1.00,182.3,331.3,-2.34,37.38,37.40,-0.9,-14.9,51.39,0
5.418,100,11.47,31.77,21.93,113.7,186.8,5,50.43,6153,24.24,2966,2899,-0.66,2.00,1.94,2.00,9.79,3,2,2,1,-3.12,1.939,2.350,2.449,3.87,-1.00,182.4,330.2,-3.12,38.04,37.22,-0.9,-14.4,50.85,0
5.500,100,11.47,31.77,21.46,114.1,186.8,5,46.44,6193,24.18,2966,2899,-0.66,2.00,1.94,2.00,9.99,3,2,2,1,-3.12,1.917,2.350,2.430,3.96,-1.00,182.4,327.6,-3.12,37.76,37.05,-0.8,-14.3,50.21,0
5.586,100,11.47,31.68,21.05,114.4,186.8,5,43.38,6240,24.17,2945,2899,-0.66,2.00,1.94,2.00,10.09,3,2,2,1,-3.12,1.890,2.350,2.408,3.73,-1.00,182.4,324.9,-2.34,37.90,36.82,-0.9,-13.8,50.01,0
5.669,100,11.32,31.43,20.59,114.4,186.8,5,42.07,6263,24.04,2969,2899,-0.66,2.00,1.94,2.00,10.21,3,2,2,1,-3.12,1.890,2.350,1.839,3.87,-1.00,182.5,320.6,-3.12,37.52,36.46,-0.9,-13.4,44.21,0
5.740,22,11.32,31.38,20.41,114.6,186.8,0,39.37,6232,22.45,2909,2326,-0.66,2.00,1.94,2.00,-6.76,3,2,2,1,-3.12,1.868,0.574,0.150,2.51,-1.00,182.6,-2.4,-3.91,39.16,19.14,-0.7,-12.5,0.00,0
5.819,0,10.73,14.46,-5.13,114.8,186.8,0,3.79,6247,15.82,2969,1516,-0.66,1.80,1.80,1.80,8.71,3,2,2,1,-3.12,0.855,0.465,0.275,0.81,-1.00,182.6,-62.6,-6.25,32.81,20.37,-1.1,-7.5,0.00,0
5.906,0,11.47,14.46,-8.25,115.2,187.0,0,10.44,6221,15.47,2477,1104,0.00,0.00,0.00,0.00,8.95,0,0,0,0,-7.81,0.296,0.239,0.152,0.63,-1.00,182.7,-63.1,-7.81,27.82,17.25,-1.1,-1.6,0.00,0
5.974,0,12.94,4.94,-10.62,115.3,187.0,0,6.67,6124,15.15,2190,943,0.00,0.00,0.00,0.00,19.98,0,0,0,0,-7.81,0.150,0.145,0.155,0.47,-1.00,182.7,-62.4,-4.69,24.27,16.24,-1.0,-1.4,0.00,0
6.063,0,13.38,2.53,-11.06,115.3,187.0,0,8.13,6054,15.13,1967,928,0.00,0.00,0.00,0.00,19.83,0,0,0,0,-10.16,0.150,0.154,0.157,0.48,-1.00,182.8,-61.8,0.00,20.96,16.10,-1.2,-1.2,0.00,0
6.138,0,13.38,2.54,-10.97,115.5,187.0,0,8.56,5932,15.16,1872,1079,0.00,0.00,0.00,0.00,21.25,0,0,0,0,-10.16,0.153,0.153,0.154,0.49,-1.00,182.8,-61.1,0.00,19.05,16.00,-1.1,-1.1,0.00,0
6.231,0,28.37,2.64,-10.87,115.5,187.0,0,8.86,5792,15.14,2003,1073,0.00,0.00,0.00,0.00,18.85,0,0,0,0,-10.16,0.161,0.153,0.152,0.48,-1.00,182.9,-60.0,0.00,17.97,15.88,-1.1,-1.2,0.00,0
6.297,4,35.13,2.64,-10.90,115.3,187.2,0,8.83,5696,15.14,2006,1030,0.00,0.00,0.00,0.00,46.96,0,0,0,0,-10.16,0.159,0.153,0.378,0.52,-1.00,183.0,-58.9,0.00,17.37,16.33,-1.0,-1.1,0.00,0
6.392,46,36.01,2.53,-8.71,115.3,187.2,0,17.62,5790,16.48,1953,1694,0.00,0.00,0.00,0.00,31.74,0,0,0,0,-10.16,0.407,0.600,1.356,1.35,-1.00,183.0,62.4,0.00,16.43,21.35,-1.0,-1.2,14.49,0
6.464,88,20.14,6.32,0.42,115.3,187.2,0,52.24,5221,17.56,2460,1629,0.00,0.00,0.00,0.00,-4.45,0,0,0,0,-6.25,0.407,1.573,1.994,1.86,-1.00,183.0,268.3,0.00,16.20,38.05,-1.0,-1.1,100.00,0
6.534,100,27.05,12.63,2.49,115.3,187.2,0,81.86,4785,17.14,2474,1617,0.00,0.00,0.00,0.00,25.57,0,0,0,0,-3.12,0.819,2.028,2.012,1.90,-1.00,183.1,403.3,0.00,17.51,38.05,-0.9,-3.6,100.00,0
6.623,100,20.87,11.56,3.36,115.2,187.2,0,82.24,4894,17.80,2240,1682,0.00,0.00,0.00,0.00,26.00,0,0,0,0,-3.12,0.805,2.049,2.029,2.04,-1.00,183.1,403.3,0.00,18.67,38.05,-1.1,-20.8,100.00,0
6.704,100,17.93,11.56,4.58,115.2,187.3,0,82.21,4900,17.92,2212,1796,0.00,0.00,0.00,0.00,23.36,0,0,0,0,-3.12,1.007,2.019,2.026,2.16,-1.00,183.2,403.3,0.00,20.21,38.05,-0.9,-28.4,100.00,0
6.788,100,16.90,13.10,6.62,114.8,187.3,0,82.10,4851,18.36,2244,2012,0.00,0.00,0.00,0.00,19.96,0,0,0,0,-3.12,1.138,2.030,2.486,2.52,-1.00,183.2,403.3,0.00,22.13,38.05,-0.9,-26.9,100.00,0
6.867,100,16.17,14.67,8.59,114.8,187.3,7,82.09,4912,18.87,2417,2247,0.00,0.00,0.50,0.00,18.92,0,0,0,0,-3.12,1.138,2.350,2.484,2.68,-1.00,183.2,403.3,0.00,24.32,38.05,-1.0,-26.1,100.00,0
6.953,100,15.14,16.62,10.60,114.8,187.5,7,82.11,4921,19.29,2601,2554,0.50,0.50,0.50,0.50,14.48,0,0,0,0,-3.12,1.261,2.350,2.484,2.88,-1.00,183.3,403.3,0.78,26.47,38.05,-0.8,-26.4,100.00,0
7.018,100,14.55,18.72,13.43,114.8,187.5,9,82.09,4947,19.95,2930,2862,0.00,0.00,0.00,0.00,11.10,0,0,0,0,-3.12,1.411,2.350,2.484,3.21,-1.00,183.3,403.3,0.78,28.85,38.05,-0.7,-26.2,100.00,0
7.106,100,13.96,18.72,15.78,114.8,187.5,7,82.09,4974,20.49,2941,2894,0.00,0.00,0.00,0.00,9.87,0,0,0,0,-3.12,1.590,2.350,2.483,3.35,-1.00,183.4,403.3,-0.78,30.94,38.05,-0.7,-26.0,99.00,0
7.184,100,13.38,21.14,18.14,115.2,187.7,7,82.01,4993,21.16,2969,2898,0.00,0.00,0.00,0.00,8.70,0,0,0,0,-3.12,1.773,2.350,2.483,3.62,-1.00,183.4,403.3,0.78,33.70,38.05,-0.6,-25.6,55.71,0
7.262,100,13.08,23.72,20.96,115.2,187.7,7,82.09,5031,22.38,2902,2899,0.00,0.00,0.00,0.00,8.06,0,0,0,0,-3.12,1.773,2.350,2.482,4.03,-1.00,183.4,402.8,0.00,37.10,38.05,-0.6,-25.6,53.64,0
7.353,100,12.64,27.12,23.28,115.2,187.7,7,82.08,5049,22.94,2906,2899,0.50,0.50,0.50,0.50,7.45,0,0,0,0,-3.12,2.015,2.350,2.482,4.07,-1.00,183.5,402.3,-1.56,38.04,38.05,-0.7,-25.0,50.04,0
7.415,100,12.49,29.30,24.76,115.2,187.7,7,60.79,5079,23.22,2941,2899,0.50,0.50,0.50,0.50,7.95,0,0,0,0,-3.12,2.160,2.350,2.482,4.25,-1.00,183.5,400.3,-2.34,40.84,38.05,-0.5,-24.9,48.43,0
7.509,100,12.35,29.30,24.90,115.3,187.7,7,42.06,5109,23.10,2962,2899,0.50,0.50,0.50,0.50,8.85,0,0,0,0,-3.12,2.148,2.350,2.482,4.19,-1.00,183.6,398.7,-2.34,41.44,38.05,-0.5,-24.8,47.75,0
