Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-B.ptm]"
1.579,8,14.55,2.86,-7.14,79.7,14.11,187.2,8.43,3105,14.96,1245,925,0.00,0.00,0.00,0.00,16.52,-3.91,0.340,0.233,6.37,0.74,0.00,1.56,17.04,-0.2,-0.1,43.23,0
1.655,2,14.55,2.86,-9.34,79.7,14.11,187.2,4.79,3111,14.83,1029,558,0.00,0.00,0.00,0.00,42.19,-7.03,0.215,0.135,4.46,0.55,0.00,1.56,16.62,0.8,-0.6,43.19,0
1.734,0,14.41,1.80,-10.71,79.7,14.11,187.2,3.95,3109,14.76,884,413,0.00,0.00,0.00,0.00,48.64,-7.03,0.148,0.136,3.67,0.49,0.00,1.56,16.06,4.2,-0.4,49.74,0
1.809,0,14.26,1.24,-10.94,79.7,14.26,187.2,5.27,3050,14.75,806,395,0.00,0.00,0.00,0.00,42.28,-10.94,0.143,0.137,3.61,0.48,0.00,0.78,15.69,-0.5,-0.3,46.83,0
1.899,0,15.73,1.20,-10.96,79.7,14.11,187.2,5.44,3075,14.75,739,393,0.00,0.00,0.00,0.00,35.45,-10.94,0.143,0.135,3.57,0.48,0.00,1.56,15.59,-0.2,-0.4,44.63,0
1.975,0,18.08,1.16,-11.01,79.7,14.85,187.2,5.44,3136,14.75,654,438,0.00,0.00,0.00,0.00,18.77,-10.94,0.141,0.140,3.52,0.45,0.00,0.00,15.50,-0.1,-0.4,43.45,0
2.055,0,17.79,1.16,-11.02,79.7,13.38,187.2,5.75,3133,14.75,569,435,0.00,0.00,0.00,0.00,45.85,-10.94,0.142,0.139,3.52,0.47,0.00,10.16,15.36,0.0,-0.6,43.52,0
2.129,0,16.90,1.18,-10.99,79.7,13.67,187.2,5.82,3119,14.75,466,422,0.00,0.00,0.00,0.00,35.93,-10.94,0.141,0.139,3.54,0.46,0.00,7.81,15.31,-0.2,-0.5,43.03,0
2.208,0,15.58,1.20,-11.00,79.7,14.11,187.2,5.82,3076,14.75,452,390,0.00,0.00,0.00,0.00,29.36,-10.94,0.140,0.138,3.54,0.46,0.00,4.69,15.22,-0.1,-0.4,43.22,0
2.289,0,15.14,1.19,-11.02,79.7,13.96,187.3,5.62,3057,14.74,416,380,0.00,0.00,0.00,0.00,23.51,-10.94,0.140,0.137,3.48,0.45,0.00,2.34,15.18,-0.1,-0.5,43.23,0
2.380,0,14.99,1.14,-11.07,79.7,13.96,187.3,5.61,3042,14.74,409,376,0.00,0.00,0.00,0.00,22.39,-11.72,0.137,0.136,3.48,0.47,0.00,2.34,15.18,-0.1,-0.3,42.93,0
2.459,0,14.99,1.14,-11.07,79.7,13.82,187.3,5.60,3102,14.74,388,389,0.00,0.00,0.00,0.00,21.39,-11.72,0.137,0.137,3.45,0.47,0.00,3.12,15.13,-0.1,-0.5,42.98,0
2.543,0,14.99,1.13,-11.08,79.7,13.67,187.3,5.65,3101,14.74,409,393,0.00,0.00,0.00,0.00,20.45,-11.72,0.135,0.140,3.43,0.45,0.00,4.69,15.08,-0.2,-0.4,42.11,0
2.617,0,14.85,1.12,-11.07,79.7,13.67,187.3,5.79,3080,14.75,423,399,0.00,0.00,0.00,0.00,18.92,-11.72,0.137,0.138,3.47,0.45,0.00,4.69,15.03,0.0,-0.4,42.51,0
2.697,0,14.85,1.15,-11.04,79.7,13.67,187.3,5.80,3060,14.74,423,399,0.00,0.00,0.00,0.00,17.73,-10.94,0.137,0.138,3.50,0.47,0.00,5.47,15.03,-0.2,-0.4,42.49,0
2.771,0,14.70,1.15,-11.04,79.5,13.67,187.3,5.80,3051,14.74,409,393,0.00,0.00,0.00,0.00,16.96,-10.94,0.138,0.137,3.51,0.47,0.00,5.47,14.99,-0.2,-0.3,42.23,0
2.849,0,14.55,1.15,-11.05,79.5,14.11,187.3,5.66,3081,14.74,385,379,0.00,0.00,0.00,0.00,16.32,-11.72,0.136,0.138,3.47,0.47,0.00,5.47,14.99,0.0,-0.4,42.05,0
2.938,4,14.70,1.13,-11.07,79.5,14.11,187.3,5.66,3063,14.74,385,377,0.00,0.00,0.00,0.00,21.98,-11.72,0.137,0.139,3.46,0.45,0.00,4.69,14.99,-0.2,-0.4,42.37,0
3.013,6,14.70,1.13,-11.10,79.5,13.96,187.3,5.66,3056,14.74,388,371,0.00,0.00,0.00,0.00,45.61,-11.72,0.135,0.138,3.45,0.45,0.00,5.47,14.94,0.0,-0.3,41.85,0
3.104,12,14.99,1.12,-10.91,79.5,13.96,187.3,7.92,3091,14.80,388,740,0.00,0.00,0.00,0.00,37.70,-11.72,0.135,0.283,4.46,0.57,0.00,5.47,14.85,-0.2,-0.4,38.65,0
3.170,16,14.85,2.04,-8.36,79.5,13.82,187.3,13.69,3178,15.08,671,1266,0.00,0.00,0.00,0.00,32.46,-6.25,0.247,0.385,7.46,0.90,0.00,3.12,14.90,-0.1,-0.2,38.99,0
3.249,18,14.41,2.04,-6.30,79.5,14.11,187.3,14.96,3018,15.20,1121,1340,0.00,0.00,0.00,0.00,30.23,-3.12,0.399,0.445,9.24,1.04,0.00,1.56,14.94,1.6,-0.6,48.93,0
3.343,19,14.26,3.33,-4.66,79.5,14.11,187.3,15.93,3108,15.27,1252,1368,0.00,0.00,0.00,0.00,9.80,-3.12,0.473,0.476,10.05,1.12,0.00,1.56,15.03,5.1,-0.4,53.53,0
3.413,20,14.26,4.05,-4.27,79.5,14.11,187.3,16.21,3087,15.31,1309,1391,0.00,0.00,0.00,0.00,30.73,-2.34,0.498,0.495,10.48,1.17,0.00,1.56,15.13,5.6,-0.5,54.33,0
3.500,20,14.41,4.11,-3.80,79.5,14.11,187.3,16.80,3095,15.34,1365,1403,0.00,0.00,0.00,0.00,29.50,-2.34,0.498,0.513,10.86,1.25,0.00,1.56,15.31,2.9,-0.5,54.74,0
3.568,20,14.41,4.31,-3.58,79.5,14.11,187.5,16.78,3112,15.37,1365,1410,0.00,0.00,0.00,0.00,29.42,-2.34,0.515,0.520,11.01,1.26,0.00,1.56,15.50,0.0,-0.4,54.97,0
3.654,22,14.55,4.31,-3.43,79.5,14.55,187.5,16.96,3121,15.40,1365,1420,0.00,0.00,0.00,0.00,29.28,-2.34,0.526,0.556,11.39,1.28,0.00,1.56,15.64,-0.1,-1.0,59.48,0
3.729,24,14.70,4.39,-2.87,79.5,14.70,187.5,18.29,3145,15.52,1372,1479,0.00,0.00,0.00,0.00,29.26,-2.34,0.590,0.610,12.20,1.39,0.00,0.78,15.69,-0.1,-5.1,64.32,0
3.808,29,14.85,4.95,-1.75,79.5,14.55,187.5,21.15,3155,15.67,1486,1550,0.00,0.00,0.00,0.00,28.95,-2.34,0.719,0.712,13.39,1.52,0.00,0.78,15.83,0.0,-9.9,63.66,0
3.890,32,14.70,6.10,-0.52,79.5,14.70,187.5,24.93,3184,15.84,1500,1627,0.00,0.00,0.00,0.00,25.94,-2.34,0.719,0.797,14.65,1.62,0.00,0.78,15.97,-0.1,-14.8,62.02,0
3.970,40,14.41,7.28,1.07,79.7,14.26,187.5,43.64,3196,16.06,1550,1630,0.00,0.00,0.00,0.00,25.27,-1.56,0.857,0.979,16.19,1.82,0.00,0.78,16.34,0.0,-17.4,61.59,0
4.061,46,14.85,7.28,2.03,79.7,14.26,187.5,80.55,3211,16.13,1603,1655,0.00,0.00,0.00,0.00,24.75,-1.56,0.837,1.120,16.81,1.83,0.00,0.00,16.90,0.1,-18.5,59.99,0
4.135,52,14.99,7.20,2.65,79.5,14.11,187.5,82.25,3250,16.26,1613,1716,0.00,0.00,0.00,0.00,24.46,-1.56,0.918,1.254,17.56,1.91,0.00,2.34,17.65,-0.1,-19.1,60.20,0
4.210,60,14.55,7.92,3.32,79.5,13.67,187.5,82.25,3263,16.37,1635,1743,0.00,0.00,0.00,0.00,23.39,-1.56,1.001,1.392,18.30,2.03,0.00,2.34,18.44,0.0,-20.1,60.41,0
4.295,78,13.96,8.74,4.19,79.7,13.23,187.7,82.16,3310,16.51,1656,1809,0.50,0.00,0.50,0.00,21.95,-1.56,1.001,1.836,19.03,2.07,0.00,1.56,19.05,0.3,-25.8,60.11,0
4.385,96,13.38,9.46,4.97,79.7,13.23,187.7,82.16,3335,16.66,1812,1848,0.50,0.50,0.50,0.50,20.66,-1.56,1.074,2.974,19.87,2.15,0.00,0.00,19.89,2.9,-31.6,60.31,0
4.455,100,13.38,9.46,5.76,79.7,11.76,187.7,82.15,3361,16.77,1822,1961,0.50,0.50,0.50,0.50,19.38,-1.56,1.130,3.000,20.80,2.24,0.00,0.00,20.73,12.9,-38.1,60.21,0
4.536,100,12.64,10.10,6.82,79.7,11.76,187.7,82.15,3394,16.82,1935,1973,0.50,0.50,0.50,0.50,19.35,-1.56,1.154,2.998,21.78,2.35,0.00,0.00,21.75,17.9,-39.6,59.05,0
4.612,100,12.79,10.40,7.86,79.7,11.47,187.7,82.15,3429,16.99,1996,1988,0.50,0.50,0.50,0.50,17.61,-1.56,1.227,2.998,22.90,2.46,0.00,1.56,22.87,18.9,-38.7,56.45,0
4.700,100,12.79,11.21,8.88,79.9,11.32,187.7,82.15,3475,17.24,1974,2013,0.50,0.50,0.50,0.50,14.40,-1.56,1.227,2.998,24.13,2.66,0.00,3.12,24.04,18.9,-38.4,55.10,0
4.778,100,12.49,12.36,10.23,79.9,11.32,187.7,82.14,3511,17.52,2006,2025,0.50,0.50,0.50,0.50,12.88,-1.56,1.339,2.997,25.33,2.78,0.00,3.12,25.21,18.4,-38.2,54.39,0
4.849,100,12.20,12.36,11.46,79.9,11.17,187.7,82.14,3557,17.87,2049,2044,0.50,0.50,0.50,0.50,10.31,-1.56,1.484,2.997,26.66,2.85,0.00,3.91,26.75,18.2,-38.0,53.48,0
4.938,100,11.91,13.92,12.70,79.9,11.32,187.7,82.14,3594,18.24,2091,2062,0.50,0.50,0.50,0.50,8.72,-1.56,1.618,2.998,28.06,3.09,0.00,3.12,27.96,18.4,-37.9,54.66,0
5.024,100,11.76,15.37,14.37,79.9,11.32,187.7,82.13,3643,18.58,2052,2087,0.00,0.00,0.00,0.50,7.42,-1.56,1.764,2.998,29.49,3.16,0.00,3.12,29.50,18.3,-37.9,56.26,0
5.093,100,11.91,16.99,15.77,80.1,11.32,187.7,82.12,3691,19.01,2031,2105,0.00,0.00,0.00,0.00,7.40,-1.56,1.764,2.997,31.02,3.32,0.00,2.34,31.13,18.1,-37.3,57.70,0
5.184,100,11.76,18.75,17.10,80.1,11.47,187.7,82.12,3745,19.41,2201,2131,0.00,0.00,0.00,0.00,7.55,-1.56,1.910,2.998,32.48,3.49,0.00,2.34,32.53,18.3,-37.3,58.38,0
5.249,100,11.76,18.75,18.71,80.2,11.47,187.7,82.17,3800,19.75,2038,2152,0.00,0.00,0.00,0.00,7.77,-1.56,2.042,2.997,33.87,3.60,0.00,1.56,33.98,18.0,-37.2,58.47,0
5.335,100,11.47,20.38,20.06,80.2,11.61,187.7,82.12,3853,20.20,2222,2181,0.00,0.00,0.00,0.00,8.07,-1.56,2.149,2.998,35.28,3.79,0.00,0.78,35.38,17.9,-36.9,57.79,0
5.419,100,11.76,21.79,21.38,80.2,11.61,187.7,82.12,3920,20.61,2024,2209,0.00,0.00,0.00,0.00,8.20,-1.56,2.282,2.998,36.73,3.98,0.00,0.78,36.78,17.4,-36.6,56.34,0
5.498,100,11.76,23.57,22.88,80.4,11.61,187.7,81.94,3981,20.92,1953,2235,0.00,0.00,0.00,0.00,9.04,-1.56,2.282,2.997,37.94,4.04,0.00,0.78,37.80,17.2,-36.1,56.41,0
5.573,100,11.76,24.61,23.91,80.4,11.76,187.7,59.63,4038,21.14,1851,2261,0.50,0.50,0.50,0.50,9.16,-1.56,2.332,2.998,38.83,4.18,0.00,0.00,39.20,16.9,-35.9,55.86,0
5.655,100,11.91,24.61,24.57,80.6,11.61,187.7,47.13,4084,21.31,1599,2290,0.50,0.50,0.50,0.50,9.40,-1.56,2.365,2.997,39.25,4.26,0.00,0.78,40.56,16.3,-35.8,55.70,0
5.730,100,11.76,25.42,24.57,80.6,11.61,187.7,39.23,4145,21.27,1521,2305,0.50,0.50,0.50,0.50,9.57,-1.56,2.334,2.998,38.79,4.14,0.00,0.78,41.30,15.7,-35.1,55.42,0
5.819,100,11.61,25.50,23.95,80.6,11.76,187.7,34.16,4184,21.25,1500,2326,0.50,0.50,0.50,0.50,9.66,-1.56,2.286,2.998,38.15,4.10,0.00,0.00,41.63,15.0,-34.2,55.23,0
5.896,100,11.76,25.45,23.66,81.0,11.76,187.7,33.37,4258,21.43,1351,2366,0.50,0.50,0.50,0.50,9.94,-1.56,2.286,2.997,38.05,4.12,0.00,0.00,41.49,14.2,-33.9,55.41,0
5.976,100,11.91,25.82,23.64,81.0,11.76,187.7,34.77,4306,21.53,1231,2384,0.50,0.50,0.50,0.50,9.94,-1.56,2.287,2.998,38.29,4.08,0.00,0.00,40.93,14.0,-33.6,55.47,0
6.061,100,11.91,25.82,23.80,81.1,11.76,187.7,37.36,4369,21.80,1362,2416,0.50,0.50,0.50,0.00,10.23,-1.56,2.298,2.998,38.46,4.19,0.00,0.00,40.60,13.3,-33.0,55.74,0
6.131,100,11.91,26.42,23.96,81.1,11.76,187.7,39.35,4421,21.86,1365,2435,0.50,0.50,0.50,0.00,10.39,-1.56,2.293,2.998,38.54,4.08,0.00,0.00,40.56,12.5,-32.2,55.41,0
6.212,100,11.91,26.76,24.08,81.1,11.76,187.7,40.15,4484,21.95,1334,2461,0.50,0.50,0.50,0.00,10.47,-1.56,2.290,2.998,38.61,4.09,0.00,0.00,40.46,11.9,-31.8,55.36,0
6.289,100,11.91,27.17,23.95,81.1,11.76,187.7,39.94,4529,22.07,1351,2486,0.50,0.50,0.50,0.00,10.73,-1.56,2.290,2.998,38.46,4.07,0.00,0.00,40.46,11.5,-31.1,55.76,0
6.368,100,11.91,27.25,23.91,81.3,11.76,187.7,40.36,4583,22.14,1390,2506,0.50,0.50,0.50,0.00,10.80,-1.56,2.265,2.998,38.39,4.07,0.00,0.00,40.23,10.8,-30.4,55.48,0
6.458,100,11.91,27.25,23.77,81.3,11.76,187.7,41.57,4628,22.16,1465,2529,0.50,0.50,0.50,0.00,10.99,-1.56,2.251,2.998,38.13,4.18,0.00,0.00,39.95,10.6,-30.1,56.59,0
6.538,100,11.76,27.52,23.50,81.3,11.76,187.7,43.48,4696,22.33,1496,2557,0.50,0.50,0.50,0.00,11.20,-1.56,2.233,2.998,38.08,4.06,0.00,0.00,39.48,10.1,-29.9,56.44,0
6.622,100,11.76,27.73,23.49,81.3,11.76,187.7,46.25,4730,22.38,1397,2579,0.50,0.50,0.50,0.00,11.34,-1.56,2.219,2.997,38.04,4.14,0.00,0.00,39.25,9.5,-29.1,56.57,0
6.691,100,11.76,27.93,23.63,81.3,11.76,187.7,50.18,4799,22.52,1599,2601,0.50,0.50,0.50,0.00,11.49,-1.56,2.219,2.998,38.15,4.05,0.00,0.00,39.11,9.1,-28.6,56.50,0
6.770,100,11.76,28.48,23.69,81.5,11.76,187.9,52.96,4846,22.69,1486,2625,1.00,0.50,0.50,0.00,12.12,-1.56,2.230,2.998,38.22,3.98,0.00,0.00,38.74,8.3,-28.1,56.08,0
6.860,100,11.76,28.48,23.72,81.5,11.76,187.9,53.92,4903,22.84,1571,2657,1.00,1.00,1.00,0.00,12.31,-1.56,2.223,2.998,38.23,4.09,0.00,0.00,38.78,7.8,-27.4,56.75,0
6.939,100,11.61,28.79,23.70,81.5,11.76,187.9,55.33,4956,22.94,1688,2676,1.00,1.00,1.00,0.00,12.48,-1.56,2.216,2.998,38.27,4.02,0.00,0.00,38.50,6.9,-26.8,56.44,0
7.026,100,11.76,29.05,23.76,81.5,11.76,187.9,56.76,5006,23.10,1737,2695,1.00,1.00,1.00,0.00,12.59,-1.56,2.219,2.997,38.22,4.02,0.00,0.00,39.30,4.1,-26.2,56.69,0
7.089,100,11.61,29.52,23.72,81.7,11.91,187.9,57.53,5063,23.39,1762,2699,1.00,1.00,1.00,0.00,12.81,-1.56,2.219,2.998,38.13,4.19,0.00,-0.78,38.22,-0.1,-25.7,56.06,0
7.168,100,11.61,30.20,23.59,81.7,11.91,187.9,59.45,5103,23.43,1762,2699,1.00,1.00,1.00,0.00,12.95,-1.56,2.242,3.000,38.07,3.99,0.00,-1.56,39.20,0.0,-25.1,56.38,0
7.249,100,11.61,30.20,23.49,81.7,12.05,188.1,65.97,5152,23.51,1744,2699,1.00,1.00,1.00,0.50,13.05,-1.56,2.226,3.000,37.99,4.02,0.00,-2.34,37.90,0.0,-24.6,56.67,0
7.335,100,11.61,30.43,23.44,81.9,12.05,188.1,76.24,5217,23.67,1783,2699,1.00,1.00,1.00,0.50,13.26,-1.56,2.220,3.000,37.91,4.15,0.00,-1.56,38.97,0.1,-24.2,56.73,0
7.409,100,11.61,30.70,23.38,81.9,12.05,188.1,82.25,5267,23.76,1953,2699,1.00,1.00,1.00,0.50,13.39,-1.56,2.215,3.000,37.93,4.09,0.00,-2.34,38.74,0.0,-23.7,56.23,0
7.497,100,11.61,31.07,23.38,81.9,12.05,188.1,82.25,5310,23.88,1900,2699,1.00,1.00,1.00,0.50,13.54,-1.56,2.215,3.000,37.87,4.14,0.00,-2.34,38.69,0.1,-22.9,56.45,0
7.584,100,11.76,31.32,23.35,82.0,12.05,188.1,82.18,5363,23.96,2067,2699,1.00,1.00,1.00,0.50,13.72,-1.56,2.209,3.000,37.83,4.03,0.00,-2.34,37.76,0.0,-22.4,56.16,0
7.650,100,11.76,31.32,23.25,82.0,12.20,188.1,82.23,5425,24.08,2024,2699,1.00,1.00,1.00,0.50,13.79,-1.56,2.202,3.000,37.80,3.96,0.00,-3.12,37.80,0.0,-22.1,55.66,0
7.736,100,11.76,31.64,23.26,82.2,12.20,188.1,82.18,5447,24.20,2006,2699,1.00,1.00,1.00,0.50,14.01,-1.56,2.198,3.000,37.73,4.16,0.00,-3.12,38.46,-0.1,-21.4,56.44,0
7.813,100,11.61,31.91,23.17,82.2,12.20,188.1,82.16,5515,24.28,2052,2699,1.00,1.00,1.00,0.50,14.04,-1.56,2.189,3.000,37.67,4.09,0.00,-3.12,37.48,0.0,-21.0,55.39,0
7.892,100,11.76,32.16,23.06,82.4,12.35,188.1,82.15,5572,24.43,2173,2699,1.00,1.00,1.00,0.50,14.32,-1.56,2.189,3.000,37.60,3.94,0.00,-3.91,37.57,-0.1,-20.7,55.29,0
7.969,100,11.61,32.37,23.15,82.4,12.35,188.2,82.15,5617,24.58,2198,2699,1.00,1.00,1.00,0.50,14.36,-1.56,2.182,3.000,37.58,3.95,0.00,-3.91,38.22,-0.1,-20.1,55.95,0
8.051,100,11.61,32.37,22.97,82.6,12.35,188.2,82.14,5645,24.58,2385,2699,1.50,1.00,1.00,0.50,15.05,-1.56,2.176,3.000,37.49,3.97,0.00,-3.91,38.22,-0.3,-19.4,57.37,0
8.135,100,11.47,32.77,22.98,82.6,12.49,188.2,82.14,5709,24.73,2396,2699,1.50,1.50,1.50,0.50,15.26,-1.56,2.172,3.000,37.56,4.00,0.00,-4.69,38.27,-0.3,-19.1,54.28,0
8.216,100,11.47,33.01,22.97,82.6,12.64,188.2,82.14,5754,24.85,2357,2699,1.50,1.50,1.50,0.50,15.33,-1.56,2.172,3.000,37.53,4.03,0.00,-5.47,37.62,-0.3,-18.8,53.55,0
8.296,100,11.47,33.28,23.03,82.8,12.64,188.2,82.14,5786,24.90,2495,2699,1.50,1.50,1.50,0.50,15.46,-1.56,2.172,3.000,37.48,4.11,0.00,-6.25,38.27,-0.4,-17.9,56.82,0
8.369,100,11.47,33.58,22.87,83.1,12.79,188.2,82.13,5840,24.98,2353,2699,1.50,1.50,1.50,0.50,15.62,-1.56,2.164,3.000,37.41,3.93,0.00,-7.03,38.08,-0.3,-17.5,56.26,0
8.457,100,11.61,33.58,22.89,83.1,12.94,188.4,82.19,5889,25.13,2481,2699,1.50,1.50,1.50,0.50,15.68,-1.56,2.160,3.000,37.46,4.13,0.00,-7.81,38.13,-0.4,-17.2,54.32,0
8.541,100,11.61,33.73,22.93,83.3,12.94,188.4,82.13,5943,25.26,2594,2699,1.00,1.50,1.50,1.00,15.44,-1.56,2.157,3.000,37.45,4.12,0.00,-7.81,37.43,-0.2,-16.8,53.05,0
8.612,100,11.61,34.12,22.85,83.3,12.94,188.4,82.13,5991,25.27,2601,2699,1.00,1.50,1.50,1.00,15.53,-1.56,2.143,3.000,37.26,4.10,0.00,-7.81,37.34,-0.3,-16.3,57.36,0
8.691,100,11.61,34.29,22.62,83.5,13.08,188.4,82.13,6024,25.30,2608,2699,1.00,1.50,1.50,1.00,15.59,-1.56,2.143,3.000,37.10,4.08,0.00,-8.59,37.15,-0.3,-15.6,56.16,0
8.769,100,11.61,34.37,22.48,83.7,13.08,188.4,82.13,6068,25.31,2651,2699,1.00,1.50,1.50,1.00,15.59,-1.56,2.128,3.000,36.87,4.06,0.00,-8.59,36.96,-0.4,-15.1,56.35,0
8.855,100,11.47,34.37,22.36,83.8,13.23,188.4,82.12,6104,25.38,2679,2699,1.00,1.50,1.50,1.00,15.58,-1.56,2.116,3.000,36.82,4.05,0.00,-9.38,36.92,-0.2,-14.8,55.27,0
8.942,100,11.47,34.46,22.26,84.0,13.38,188.4,82.18,6158,25.51,2668,2699,1.00,1.50,1.50,1.00,15.58,-1.56,2.107,3.000,36.85,3.86,0.00,-10.16,37.48,-0.2,-14.5,55.82,0
