Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_rev4.ptm]
1.186,12,14.11,1.44,-10.52,55.0,194.0,6.69,3136,14.88,859,599,8.07,0.00,0.00,45.78,0,4.69,0.170,0.196,0.53,-0.72,197.7,-7.7,6.25,17.23,14.67,-0.7,-0.6,0.00,0
1.261,14,13.38,1.44,-9.96,55.0,194.0,8.06,3158,14.90,760,664,7.54,0.00,0.00,41.01,0,5.47,0.170,0.235,0.56,-0.72,197.7,-1.0,0.00,16.85,14.90,-0.1,-0.8,0.00,0
1.318,15,13.23,1.76,-9.45,55.0,194.0,8.51,3197,14.95,753,777,0.00,0.00,0.00,41.01,0,6.25,0.208,0.239,0.63,-0.72,197.7,2.4,-3.12,16.53,15.21,4.2,-0.6,0.00,0
1.387,16,13.38,2.01,-9.24,55.0,194.0,8.74,3274,14.98,855,799,0.00,0.00,0.00,42.20,0,6.25,0.208,0.244,0.64,-0.72,197.7,3.2,-2.34,16.34,15.36,18.2,-0.9,0.00,0
1.452,16,13.52,2.01,-9.09,55.0,194.0,8.80,3347,14.99,827,804,0.00,0.00,0.00,42.63,0,6.25,0.236,0.244,0.70,-0.72,197.6,3.2,-2.34,16.15,15.50,24.2,-0.7,0.00,0
1.519,16,13.82,2.04,-8.98,55.0,194.0,8.80,3418,15.01,799,795,0.00,0.00,0.00,43.43,0,6.25,0.232,0.243,0.70,-0.72,197.6,2.4,-2.34,16.02,15.59,28.8,-0.7,0.00,0
1.577,16,14.11,2.15,-8.91,55.0,194.0,8.80,3420,15.01,788,806,0.00,0.00,0.00,43.65,0,6.25,0.232,0.245,0.71,-0.72,197.6,2.3,-3.12,15.97,15.61,29.6,-0.7,0.00,0
1.655,16,14.41,2.15,-8.87,55.0,194.0,8.80,3365,15.01,809,808,0.00,0.00,0.00,43.55,0,6.25,0.235,0.247,0.71,-0.72,197.6,2.7,-2.34,15.87,15.59,30.1,-0.6,0.00,0
1.725,16,14.70,2.19,-8.84,54.9,193.8,8.74,3342,15.01,802,804,0.00,0.00,0.00,43.51,0,6.25,0.238,0.247,0.68,-0.72,197.6,3.1,-2.34,15.83,15.57,30.3,-0.7,0.00,0
1.798,16,14.85,2.17,-8.80,54.9,193.8,8.85,3352,15.01,820,819,0.00,0.00,0.00,43.51,0,6.25,0.238,0.248,0.69,-0.72,197.6,3.1,-1.56,15.78,15.58,30.8,-0.6,0.00,0
1.844,15,14.99,2.17,-8.76,54.9,193.8,8.86,3346,15.02,824,830,0.00,0.00,0.00,43.44,0,6.25,0.240,0.245,0.74,-0.72,197.6,3.1,-0.78,15.74,15.60,30.7,-0.7,0.00,0
1.912,7,15.14,2.19,-8.87,54.9,193.8,8.02,3347,15.02,827,811,0.00,0.00,0.00,43.34,0,6.25,0.242,0.162,0.72,-0.72,197.6,-5.4,0.00,15.74,15.35,30.8,-0.6,0.00,0
1.971,0,15.14,1.64,-9.98,54.9,193.8,5.01,3347,14.98,739,640,0.00,0.00,0.00,29.08,0,6.25,0.242,0.167,0.58,-0.72,197.6,-29.0,0.78,15.87,14.66,30.9,-0.8,0.00,0
2.038,0,15.14,1.64,-10.57,54.9,193.8,4.72,3320,14.90,650,521,0.00,0.00,0.00,21.09,0,6.25,0.181,0.134,0.53,-0.72,197.6,-34.2,0.78,15.83,14.67,29.0,-0.5,0.00,0
2.099,0,14.99,1.26,-11.10,54.9,193.8,4.70,3290,14.87,565,428,0.00,0.00,0.00,19.66,0,3.91,0.139,0.139,0.51,-0.72,197.6,-34.0,0.78,15.83,14.67,21.8,-0.7,0.00,0
2.166,0,14.85,1.15,-11.30,54.9,193.8,5.01,3291,14.84,501,410,0.00,0.00,0.00,20.00,0,3.91,0.139,0.149,0.44,-0.72,197.6,-33.8,0.78,15.74,14.67,8.9,-0.8,0.00,0
2.243,0,14.70,1.15,-11.27,54.9,193.8,5.98,3356,14.85,434,450,0.00,0.00,0.00,12.62,0,3.12,0.129,0.149,0.43,-0.72,197.6,-34.4,0.00,15.69,14.67,0.2,-0.9,0.00,0
2.297,0,14.70,1.26,-11.12,54.9,193.6,6.21,3324,14.87,494,538,7.58,0.00,0.00,11.31,0,3.12,0.141,0.146,0.47,-0.72,197.6,-34.2,0.00,15.59,14.67,-0.7,-0.7,0.00,0
2.359,0,14.85,1.26,-11.16,54.9,193.6,5.74,3306,14.88,537,518,7.91,0.00,0.00,9.17,0,3.91,0.141,0.144,0.45,-0.72,197.6,-34.0,0.00,15.55,14.67,-0.6,-0.9,0.00,0
2.426,0,14.99,1.31,-11.14,54.9,193.6,5.72,3319,14.88,547,563,7.93,0.00,0.00,9.22,0,4.69,0.145,0.140,0.45,-0.72,197.6,-34.2,0.00,15.50,14.67,-0.7,-0.8,0.00,0
2.486,0,14.85,1.27,-11.19,54.9,193.6,5.52,3306,14.87,551,563,8.14,0.00,0.00,9.17,0,4.69,0.143,0.137,0.47,-0.72,197.6,-34.1,0.00,15.50,14.67,-0.6,-0.9,0.00,0
2.564,0,14.99,1.27,-11.26,54.9,193.6,5.46,3304,14.87,547,548,8.23,0.00,0.00,9.22,0,3.91,0.143,0.134,0.44,-0.72,197.6,-34.0,0.00,15.50,14.67,-0.7,-0.8,0.00,0
2.618,0,15.14,1.24,-11.30,54.9,193.6,5.42,3304,14.86,537,538,7.90,0.00,0.00,9.78,0,3.91,0.139,0.132,0.43,-0.72,197.6,-34.0,0.00,15.46,14.67,-0.6,-0.8,0.00,0
2.687,0,15.73,1.21,-11.33,54.9,193.6,5.34,3290,14.86,533,558,8.21,0.00,0.00,9.90,0,3.91,0.139,0.131,0.46,-0.72,197.6,-33.9,0.00,15.46,14.67,-0.8,-0.8,0.00,0
2.746,0,16.32,1.21,-11.34,54.9,193.6,5.34,3293,14.86,555,538,8.25,0.00,0.00,10.00,0,3.91,0.135,0.131,0.43,-0.72,197.6,-33.9,0.00,15.41,14.67,-0.5,-0.8,0.00,0
2.832,0,17.20,1.19,-11.33,54.9,193.6,5.34,3283,14.86,551,576,8.07,0.00,0.00,10.05,0,3.91,0.134,0.130,0.45,-0.72,197.6,-33.9,0.00,15.41,14.67,-0.8,-0.7,0.00,0
2.884,0,18.38,1.21,-11.33,54.9,193.6,5.33,3282,14.86,569,583,7.99,0.00,0.00,10.00,0,3.91,0.134,0.130,0.45,-0.72,197.6,-33.8,0.00,15.41,14.67,-0.5,-0.9,0.00,0
2.949,0,19.55,1.21,-11.32,54.9,193.5,5.31,3277,14.86,586,580,8.36,0.00,0.00,9.85,0,3.91,0.136,0.130,0.43,-0.72,197.6,-33.8,0.00,15.41,14.67,-0.7,-0.8,0.00,0
3.013,0,21.17,1.20,-11.30,54.9,193.5,5.25,3270,14.86,611,616,7.85,0.00,0.00,9.79,0,3.91,0.136,0.130,0.46,-0.72,197.6,-33.7,0.00,15.41,14.67,-0.5,-0.8,0.00,0
3.083,0,22.49,1.20,-11.28,54.9,193.5,5.23,3271,14.86,601,625,8.18,0.00,0.00,9.72,0,3.91,0.136,0.130,0.43,-0.72,197.6,-33.7,0.00,15.41,14.67,-0.7,-0.8,0.00,0
3.139,0,25.14,1.20,-11.29,54.9,193.5,5.17,3262,14.86,625,651,7.80,0.00,0.00,9.54,0,3.91,0.136,0.130,0.46,-0.72,197.6,-33.6,0.00,15.41,14.67,-0.5,-0.8,0.00,0
3.206,0,29.99,1.22,-11.27,54.9,193.5,5.17,3259,14.86,639,648,8.38,0.00,0.00,9.52,0,3.91,0.138,0.130,0.44,-0.72,197.6,-33.6,0.00,15.36,14.67,-0.8,-0.8,0.00,0
3.271,0,32.63,1.22,-11.29,54.9,193.5,5.09,3251,14.86,639,654,8.01,0.00,0.00,9.49,0,3.91,0.138,0.130,0.44,-0.72,197.6,-33.6,0.00,15.41,14.67,-0.4,-0.8,0.00,0
3.337,0,35.28,1.22,-11.29,54.9,193.5,5.05,3247,14.86,654,657,8.53,0.00,0.00,9.36,0,3.91,0.138,0.130,0.46,-0.72,197.6,-33.5,0.00,15.36,14.67,-0.7,-0.8,0.00,0
3.402,0,35.87,1.21,-11.27,54.9,193.3,5.00,3241,14.86,647,663,8.15,0.00,0.00,9.31,0,3.91,0.138,0.130,0.44,-0.72,197.6,-33.4,0.00,15.41,14.67,-0.5,-0.8,0.00,0
3.466,0,37.63,1.20,-11.29,54.9,193.3,4.73,3236,14.86,650,677,8.37,0.00,0.00,9.29,0,3.91,0.138,0.124,0.45,-0.72,197.6,-33.3,0.00,15.41,14.67,-0.8,-0.8,0.00,0
3.531,0,38.22,1.20,-11.41,54.9,193.3,4.25,3226,14.86,664,660,8.24,0.00,0.00,9.51,0,3.91,0.138,0.118,0.43,-0.72,197.6,-33.3,0.00,15.41,14.67,-0.5,-0.8,0.00,0
3.608,0,39.84,1.11,-11.52,54.9,193.3,4.13,3221,14.85,661,625,8.22,0.00,0.00,9.97,0,3.91,0.128,0.110,0.44,-0.72,197.6,-33.2,0.00,15.41,14.66,-0.7,-0.8,0.00,0
3.674,0,39.84,1.11,-11.65,54.9,193.3,3.89,3218,14.84,668,611,7.85,0.00,0.00,10.48,0,3.12,0.128,0.104,0.40,-0.72,197.6,-33.2,0.00,15.41,14.66,-0.4,-0.8,0.00,0
3.729,0,41.89,1.05,-11.72,54.9,193.3,3.70,3213,14.83,668,580,8.15,0.00,0.00,11.19,0,3.12,0.121,0.096,0.40,-0.72,197.6,-33.1,0.00,15.41,14.66,-0.7,-0.8,0.00,0
3.789,0,41.60,0.98,-11.80,54.9,193.3,3.52,3207,14.82,668,555,7.65,0.00,0.00,11.40,0,3.12,0.113,0.095,0.41,-0.72,197.6,-33.0,0.00,15.41,14.66,-0.5,-0.7,0.00,0
3.856,0,42.34,0.98,-11.86,54.9,193.3,3.52,3200,14.81,668,535,7.88,0.00,0.00,11.73,0,2.34,0.113,0.095,0.38,-0.72,197.6,-33.0,0.00,15.41,14.66,-0.7,-0.8,0.03,0
3.916,0,42.19,0.94,-11.89,54.9,193.3,3.52,3192,14.81,671,521,7.27,0.00,0.00,12.07,0,2.34,0.109,0.096,0.39,-0.72,197.6,-32.9,0.00,15.46,14.66,-0.5,-0.6,0.00,0
3.993,0,42.63,0.93,-11.89,54.9,193.3,3.52,3189,14.81,671,524,7.56,0.00,0.00,12.12,0,2.34,0.109,0.096,0.38,-0.72,197.6,-32.9,0.00,15.27,14.66,-0.7,-0.8,0.00,0
4.047,0,43.22,0.93,-11.89,54.9,193.3,3.48,3187,14.81,671,524,7.13,0.00,0.00,12.08,0,2.34,0.107,0.096,0.40,-0.72,197.6,-32.9,0.00,15.55,14.66,-0.4,-0.7,5.19,0
4.118,0,42.04,0.93,-11.93,54.9,193.1,3.39,3180,14.81,671,521,7.39,0.00,0.00,12.17,0,2.34,0.108,0.096,0.37,-0.72,197.6,-32.8,0.00,15.69,14.66,-0.6,-0.8,0.00,0
4.180,0,43.07,0.91,-11.93,54.9,193.1,3.39,3175,14.80,671,509,7.12,0.00,0.00,12.33,0,2.34,0.108,0.097,0.37,-0.72,197.6,-32.7,0.00,15.50,14.66,-0.4,-0.7,0.00,0
4.261,0,43.07,0.91,-11.93,54.9,193.1,3.37,3167,14.80,675,508,7.49,0.00,0.00,12.20,0,2.34,0.106,0.097,0.40,-0.72,197.6,-32.7,0.00,15.31,14.66,-0.6,-0.8,0.00,0
4.313,0,42.63,0.90,-11.98,54.9,193.1,3.34,3164,14.80,675,490,7.18,0.00,0.00,12.20,0,2.34,0.105,0.097,0.37,-0.72,197.6,-32.6,0.00,15.50,14.66,-0.6,-0.6,6.13,0
4.381,0,43.37,0.88,-11.99,54.9,193.1,3.32,3160,14.80,675,496,7.47,0.00,0.00,12.29,0,2.34,0.105,0.097,0.37,-0.72,197.6,-32.6,0.00,15.69,14.66,-0.6,-0.7,4.82,0
4.446,0,42.48,0.88,-12.00,54.9,193.1,3.24,3156,14.80,678,493,7.25,0.00,0.00,12.37,0,2.34,0.104,0.098,0.38,-0.72,197.6,-32.5,0.00,15.64,14.66,-0.4,-0.8,0.00,0
4.513,0,42.34,0.86,-12.02,54.9,192.9,3.16,3149,14.80,678,477,7.48,0.00,0.00,12.53,0,1.56,0.101,0.098,0.37,-0.72,197.6,-32.5,0.00,15.50,14.66,-0.6,-0.8,0.00,0
4.571,0,43.37,0.84,-12.05,54.9,192.9,3.13,3145,14.79,678,476,6.96,0.00,0.00,12.57,0,1.56,0.101,0.098,0.36,-0.72,197.6,-32.5,0.00,15.36,14.66,-0.4,-0.6,6.28,0
4.649,0,43.07,0.84,-12.05,54.9,192.9,3.13,3141,14.79,678,470,7.26,0.00,0.00,12.57,0,1.56,0.099,0.099,0.37,-0.72,197.6,-32.4,0.00,15.55,14.66,-0.6,-0.8,6.05,0
4.703,0,42.34,0.84,-12.05,54.9,192.9,3.22,3133,14.79,678,474,7.34,0.00,0.00,12.57,0,1.56,0.099,0.099,0.36,-0.72,197.6,-32.3,0.00,15.74,14.66,-0.4,-0.7,0.00,0
4.768,0,43.37,0.86,-12.02,54.9,192.9,3.28,3133,14.79,682,477,7.34,0.00,0.00,12.48,0,1.56,0.099,0.099,0.36,-0.72,197.6,-32.3,0.00,15.69,14.66,-0.7,-0.6,0.00,0
4.831,0,43.37,0.86,-12.02,54.9,192.9,3.28,3128,14.79,682,473,6.89,0.00,0.00,12.43,0,1.56,0.102,0.099,0.38,-0.72,197.6,-32.2,0.00,15.31,14.66,-0.4,-0.8,0.00,0
4.902,0,42.04,0.85,-12.01,54.9,192.7,3.28,3118,14.79,682,479,7.24,0.00,0.00,12.30,0,1.56,0.101,0.099,0.39,-0.72,197.5,-32.2,0.00,15.41,14.66,-0.6,-0.6,6.42,0
4.959,0,42.34,0.85,-12.01,54.9,192.7,3.23,3117,14.79,682,474,7.13,0.00,0.00,12.40,0,1.56,0.101,0.100,0.37,-0.72,197.5,-32.2,0.00,15.69,14.66,-0.6,-0.6,1.71,0
5.026,0,43.37,0.85,-11.99,54.9,192.7,3.19,3110,14.79,682,476,7.14,0.00,0.00,12.25,0,1.56,0.101,0.100,0.37,-0.72,197.5,-32.1,0.00,15.74,14.66,-0.6,-0.6,0.00,0
5.087,0,43.07,0.84,-12.02,54.9,192.7,3.18,3105,14.79,686,468,6.83,0.00,0.00,12.31,0,1.56,0.100,0.100,0.38,-0.72,197.5,-32.0,0.00,15.50,14.66,-0.4,-0.7,0.00,0
5.173,0,42.04,0.84,-12.00,54.9,192.7,3.18,3101,14.79,686,466,7.08,0.00,0.00,12.25,0,1.56,0.100,0.100,0.39,-0.72,197.5,-32.0,0.00,15.31,14.66,-0.7,-0.7,0.42,0
5.218,0,42.04,0.85,-12.02,54.9,192.6,3.17,3096,14.79,689,467,7.04,0.00,0.00,12.25,0,1.56,0.101,0.100,0.36,-0.72,197.5,-31.9,0.00,15.64,14.66,-0.4,-0.8,7.03,0
5.298,0,43.22,0.84,-12.04,54.9,192.6,3.17,3090,14.79,689,463,7.12,0.00,0.00,12.16,0,1.56,0.101,0.100,0.36,-0.72,197.5,-31.9,0.00,15.74,14.66,-0.7,-0.7,0.00,0
5.366,0,43.66,0.84,-12.02,54.9,192.6,3.17,3085,14.79,689,466,6.79,0.00,0.00,12.15,0,1.56,0.100,0.101,0.36,-0.72,197.5,-31.9,0.00,15.69,14.66,-0.5,-0.7,0.00,0
5.422,0,43.51,0.83,-12.03,54.9,192.6,3.17,3078,14.78,689,463,6.80,0.00,0.00,12.13,0,1.56,0.100,0.101,0.38,-0.72,197.5,-31.8,0.00,15.50,14.66,-0.7,-0.7,0.00,0
5.479,0,42.04,0.82,-12.02,54.9,192.6,3.17,3076,14.79,689,503,6.90,0.00,0.00,12.13,0,1.56,0.100,0.102,0.38,-0.72,197.5,-31.7,0.00,15.36,14.66,-0.4,-0.8,6.61,0
5.559,0,41.75,0.82,-12.00,54.9,192.6,3.17,3074,14.79,689,506,7.23,0.00,0.00,10.07,0,1.56,0.098,0.102,0.38,-0.72,197.5,-31.7,0.00,15.64,14.66,-0.7,-0.6,6.63,0
5.611,0,42.48,0.83,-12.01,54.9,192.4,3.24,3065,14.79,693,519,7.20,0.00,0.00,10.05,0,1.56,0.100,0.102,0.37,-0.72,197.5,-31.6,0.00,15.74,14.66,-0.6,-0.8,0.00,0
5.677,0,43.37,0.85,-11.99,54.9,192.4,3.25,3059,14.79,693,521,7.14,0.00,0.00,9.97,0,1.56,0.100,0.102,0.37,-0.72,197.5,-31.6,0.00,15.64,14.66,-0.7,-0.6,0.00,0
5.744,0,43.81,0.85,-11.98,54.9,192.4,3.37,3056,14.79,693,511,7.21,0.00,0.00,9.90,0,1.56,0.102,0.102,0.37,-0.72,197.5,-31.6,0.00,15.31,14.67,-0.6,-0.9,4.73,0
5.810,0,43.95,0.85,-11.95,54.9,192.4,3.39,3050,14.79,696,521,7.11,0.00,0.00,9.89,0,1.56,0.103,0.102,0.37,-0.72,197.5,-31.5,0.00,15.41,14.67,-0.6,-0.6,6.05,0
5.868,0,43.51,0.84,-11.95,54.9,192.4,3.22,3048,14.79,696,522,7.51,0.00,0.00,9.66,0,1.56,0.103,0.102,0.39,-0.72,197.5,-31.4,0.00,15.74,14.66,-0.5,-0.9,2.93,0
5.948,0,42.63,0.84,-11.96,54.9,192.2,3.20,3042,14.79,696,518,7.21,0.00,0.00,9.63,0,1.56,0.102,0.102,0.39,-0.72,197.5,-31.4,0.00,15.78,14.66,-0.6,-0.5,0.00,0
6.003,0,42.04,0.82,-11.97,54.9,192.2,3.20,3037,14.78,696,518,7.49,0.00,0.00,9.63,0,1.56,0.100,0.102,0.38,-0.72,197.5,-31.3,0.00,15.50,14.66,-0.5,-0.8,0.00,0
6.068,0,41.60,0.82,-11.97,54.9,192.2,3.18,3031,14.79,700,506,7.10,0.00,0.00,9.66,0,1.56,0.100,0.103,0.39,-0.72,197.5,-31.3,0.00,15.31,14.66,-0.6,-0.5,4.48,0
6.135,0,41.60,0.82,-11.98,55.0,192.2,3.17,3029,14.79,700,503,7.60,0.00,0.00,9.69,0,1.56,0.101,0.103,0.39,-0.72,197.5,-31.3,0.00,15.55,14.66,-0.6,-0.8,4.82,0
6.201,0,41.75,0.82,-11.98,54.9,192.0,3.17,3022,14.78,700,509,7.22,0.00,0.00,9.72,0,1.56,0.100,0.103,0.39,-0.72,197.5,-31.1,0.00,15.74,14.66,-0.6,-0.6,4.86,0
6.257,0,42.19,0.82,-11.96,54.9,192.0,3.25,3017,14.78,700,503,7.35,0.00,0.00,9.61,0,1.56,0.100,0.103,0.39,-0.72,197.4,-31.1,0.00,15.74,14.67,-0.6,-0.7,0.00,0
6.338,0,42.63,0.82,-11.93,54.9,192.0,3.31,3014,14.78,700,512,6.88,0.00,0.00,9.62,0,1.56,0.100,0.103,0.38,-0.72,197.4,-31.1,0.00,15.50,14.66,-0.4,-0.6,0.00,0
6.403,0,42.92,0.83,-11.94,54.9,191.8,3.33,3009,14.79,700,512,7.15,0.00,0.00,9.31,0,1.56,0.102,0.103,0.39,-0.72,197.4,-31.1,0.00,15.41,14.66,-0.6,-0.7,2.70,0
6.457,0,43.22,0.83,-11.94,54.9,191.8,3.33,3005,14.79,700,513,6.90,0.00,0.00,9.41,0,1.56,0.102,0.103,0.39,-0.72,197.4,-31.0,0.00,15.55,14.66,-0.4,-0.6,6.42,0
6.522,0,43.22,0.83,-11.94,54.9,191.8,3.25,2999,14.79,700,516,7.17,0.00,0.00,9.23,0,1.56,0.102,0.103,0.38,-0.72,197.4,-30.9,0.00,15.78,14.66,-0.7,-0.7,0.00,0
6.587,0,43.37,0.83,-11.94,54.9,191.8,3.22,2992,14.78,703,511,6.96,0.00,0.00,9.45,0,1.56,0.102,0.103,0.40,-0.72,197.4,-30.9,0.00,15.69,14.66,-0.4,-0.7,0.00,0
6.658,0,43.22,0.83,-11.93,54.9,191.8,3.22,2989,14.78,703,508,7.08,0.00,0.00,9.29,0,1.56,0.102,0.103,0.39,-0.72,197.4,-30.8,0.00,15.31,14.67,-0.6,-0.7,0.00,0
6.736,0,43.07,0.83,-11.94,55.0,191.8,3.22,2987,14.79,703,502,7.04,0.00,0.00,9.39,0,1.56,0.103,0.103,0.39,-0.72,197.4,-30.8,0.00,15.41,14.66,-0.5,-0.8,5.36,0
6.785,0,42.78,0.82,-11.94,55.0,191.8,3.20,2982,14.78,703,506,6.93,0.00,0.00,9.41,0,1.56,0.103,0.103,0.40,-0.72,197.4,-30.8,0.00,15.78,14.66,-0.6,-0.6,4.11,0
6.856,0,42.48,0.82,-11.96,55.0,191.7,3.20,2976,14.78,707,506,7.05,0.00,0.00,9.41,0,1.56,0.102,0.103,0.38,-0.72,197.4,-30.7,0.00,15.78,14.66,-0.4,-0.8,0.00,0
6.920,0,42.04,0.81,-11.96,55.0,191.7,3.17,2968,14.78,707,499,6.98,0.00,0.00,9.44,0,1.56,0.101,0.104,0.39,-0.72,197.4,-30.6,0.00,15.46,14.66,-0.7,-0.6,0.00,0
6.990,0,41.75,0.81,-11.95,55.0,191.7,3.32,2966,14.78,707,500,7.15,0.00,0.00,9.34,0,1.56,0.101,0.104,0.39,-0.72,197.4,-30.6,0.00,15.36,14.66,-0.4,-0.8,2.88,0
7.037,0,41.60,0.81,-11.92,54.9,191.5,3.32,2964,14.78,707,512,6.74,0.00,0.00,9.36,0,1.56,0.101,0.104,0.39,-0.72,197.4,-30.5,0.00,15.64,14.66,-0.6,-0.6,5.78,0
7.108,0,41.89,0.83,-11.90,55.0,191.5,3.33,2956,14.78,710,518,7.14,0.00,0.00,9.24,0,1.56,0.103,0.103,0.40,-0.72,197.4,-30.5,0.00,15.78,14.66,-0.5,-0.8,4.23,0
