Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-F.ptm]"
1.338,6,14.70,1.59,-8.23,86.2,15.14,186.4,7.71,2258,14.89,565,547,0.00,0.00,0.00,0.00,14.19,0,0,0,0,0.00,0.261,0.257,6.38,0.78,0.00,-3.12,15.03,14.75,16.6,4.6,43.49,0
1.403,6,14.55,1.59,-8.21,86.2,15.14,186.4,7.71,2257,14.89,544,547,0.00,0.00,0.00,0.00,14.28,0,0,0,0,0.00,0.261,0.256,6.40,0.78,0.00,-3.91,15.03,14.75,17.3,4.7,43.52,0
1.490,6,14.55,1.58,-8.21,86.2,15.14,186.6,7.68,2269,14.89,555,547,0.00,0.00,0.00,0.00,14.44,0,0,0,0,0.00,0.261,0.255,6.40,0.75,0.00,-3.91,15.08,14.74,17.4,4.6,43.55,0
1.555,6,14.55,1.58,-8.28,86.2,15.14,186.6,7.46,2256,14.89,547,535,0.00,0.00,0.00,0.00,14.98,0,0,0,0,0.00,0.259,0.256,6.38,0.75,0.00,-3.91,15.03,14.76,17.9,4.5,43.44,0
1.643,7,14.55,1.56,-8.32,86.4,15.14,186.6,7.46,2263,14.88,526,532,0.00,0.00,0.00,0.00,16.43,0,0,0,0,0.00,0.255,0.257,6.29,0.74,0.00,-3.91,15.08,14.76,17.9,4.8,42.67,0
1.705,7,14.55,1.56,-8.29,86.4,15.29,186.6,7.64,2262,14.88,523,529,0.00,0.00,0.00,0.00,16.39,0,0,0,0,0.00,0.254,0.258,6.30,0.74,0.00,-3.91,15.03,14.77,17.6,4.5,43.26,0
1.790,8,14.55,1.57,-8.25,86.2,15.14,186.6,7.69,2267,14.88,547,532,0.00,0.00,0.00,0.00,17.29,0,0,0,0,0.00,0.254,0.265,6.34,0.77,0.00,-3.91,15.03,14.80,17.7,4.7,43.66,0
1.845,8,14.70,1.57,-8.17,86.4,15.14,186.6,7.88,2259,14.89,547,542,0.00,0.00,0.00,0.00,17.37,0,0,0,0,0.00,0.257,0.264,6.39,0.78,0.00,-3.91,15.03,14.80,17.1,4.6,43.51,0
1.936,8,14.70,1.60,-8.11,86.2,15.14,186.6,7.88,2270,14.89,555,554,0.00,0.00,0.00,0.00,16.84,0,0,0,0,0.00,0.262,0.265,6.47,0.79,0.00,-3.12,15.03,14.81,17.4,4.4,43.23,0
2.003,8,14.70,1.63,-8.08,86.2,14.99,186.6,7.90,2267,14.89,547,560,0.00,0.00,0.00,0.00,17.40,0,0,0,0,0.00,0.266,0.265,6.50,0.77,0.00,-3.12,15.03,14.81,17.6,4.6,43.15,0
2.092,8,14.70,1.64,-8.04,86.2,15.14,186.6,7.91,2265,14.90,565,560,0.00,0.00,0.00,0.00,18.02,0,0,0,0,0.00,0.266,0.267,6.54,0.77,0.00,-3.91,15.03,14.83,18.0,4.6,43.25,0
2.147,8,14.70,1.64,-8.03,86.2,15.14,186.8,7.95,2273,14.90,583,566,0.00,0.00,0.00,0.00,18.65,0,0,0,0,0.00,0.267,0.268,6.59,0.77,0.00,-3.91,15.03,14.83,18.6,4.7,44.16,0
2.238,9,14.55,1.64,-7.98,86.2,15.14,186.8,8.02,2272,14.90,562,566,0.00,0.00,0.00,0.00,20.01,0,0,0,0,0.00,0.268,0.276,6.61,0.80,0.00,-3.91,15.03,14.90,18.7,4.7,43.87,0
2.296,10,14.55,1.67,-7.82,86.2,15.14,186.8,8.40,2275,14.90,572,574,0.00,0.00,0.00,0.00,24.42,0,0,0,0,0.00,0.274,0.282,6.68,0.81,0.00,-3.91,15.08,14.91,19.6,4.6,43.41,0
2.382,10,14.55,1.74,-7.73,86.2,15.14,186.8,8.34,2276,14.91,601,596,0.00,0.00,0.00,0.00,22.71,0,0,0,0,0.00,0.274,0.284,6.87,0.80,0.00,-3.91,15.03,14.97,19.8,4.7,43.39,0
2.446,10,14.55,1.74,-7.56,86.2,15.29,186.8,8.80,2284,14.92,608,606,0.00,0.00,0.00,0.00,29.46,0,0,0,0,0.00,0.283,0.302,6.91,0.81,0.00,-3.91,15.03,15.05,20.7,4.5,43.90,0
2.534,11,14.55,1.81,-7.31,86.2,15.29,186.8,9.05,2283,14.93,608,627,0.00,0.00,0.00,0.00,36.69,0,0,0,0,0.00,0.294,0.311,7.18,0.83,0.00,-4.69,15.03,15.12,21.8,4.8,43.52,0
2.598,12,14.41,1.89,-7.14,86.2,15.43,186.8,9.08,2288,14.94,661,643,0.00,0.00,0.00,0.00,36.13,0,0,0,0,0.00,0.308,0.319,7.40,0.89,0.00,-4.69,15.03,15.20,23.1,4.6,44.00,0
2.679,12,14.41,1.96,-6.95,86.2,15.43,186.8,9.20,2294,14.95,654,658,0.00,0.00,0.00,0.00,36.20,0,0,0,0,0.00,0.308,0.329,7.58,0.91,0.00,-5.47,15.08,15.39,24.7,4.6,43.82,0
2.751,12,14.41,1.96,-6.77,86.2,15.43,186.8,9.32,2296,14.96,657,667,0.00,0.00,0.00,0.00,36.23,0,0,0,0,0.00,0.318,0.336,7.73,0.92,0.00,-5.47,15.08,15.45,25.8,4.6,43.73,0
2.836,13,14.41,2.00,-6.70,86.2,15.43,186.8,9.26,2302,14.96,686,674,0.00,0.00,0.00,0.00,36.25,0,0,0,0,0.00,0.324,0.344,7.89,0.90,0.00,-5.47,15.08,15.63,26.8,4.4,44.09,0
2.903,14,14.41,2.07,-6.32,86.2,15.43,186.8,9.95,2306,14.97,693,703,0.00,0.00,0.00,0.00,36.07,0,0,0,0,0.00,0.334,0.356,8.04,0.96,0.00,-5.47,15.08,15.76,27.3,4.8,44.78,0
2.979,14,14.55,2.17,-6.20,86.2,15.29,187.0,9.95,2311,14.98,717,734,0.00,0.00,0.00,0.00,35.56,0,0,0,0,0.00,0.334,0.365,8.36,0.99,0.00,-5.47,15.08,15.90,27.5,4.6,45.18,0
3.048,15,14.55,2.17,-5.97,86.2,15.43,187.0,10.30,2314,15.00,721,757,0.00,0.00,0.00,0.00,35.10,0,0,0,0,0.00,0.348,0.379,8.54,0.98,0.00,-5.47,15.08,16.09,27.2,4.7,45.35,0
3.137,16,14.55,2.26,-5.81,86.2,15.29,187.0,10.53,2322,15.01,774,782,0.00,0.00,0.00,0.00,34.71,0,0,0,0,0.00,0.362,0.391,8.72,0.99,0.00,-5.47,15.08,16.29,25.8,4.6,46.15,0
3.204,16,14.55,2.37,-5.60,86.2,15.29,187.0,10.73,2330,15.03,792,806,0.00,0.00,0.00,0.00,33.83,0,0,0,0,0.00,0.378,0.398,8.89,1.05,0.00,-4.69,15.13,16.35,25.1,4.5,45.83,0
3.282,16,14.55,2.44,-5.56,86.2,15.43,187.0,10.76,2331,15.04,824,821,0.00,0.00,0.00,0.00,33.35,0,0,0,0,0.00,0.378,0.402,9.04,1.02,0.00,-4.69,15.18,16.43,23.2,4.6,47.42,0
3.344,16,14.55,2.44,-5.49,86.2,15.43,187.0,10.88,2342,15.05,834,833,0.00,0.00,0.00,0.00,32.55,0,0,0,0,0.00,0.388,0.405,9.09,1.03,0.00,-5.47,15.18,16.46,22.2,4.4,47.00,0
3.424,16,14.41,2.49,-5.42,86.2,15.58,187.2,10.97,2347,15.06,845,841,0.00,0.00,0.00,0.00,32.01,0,0,0,0,0.00,0.395,0.406,9.18,1.07,0.00,-6.25,15.22,16.53,21.2,4.8,48.08,0
3.504,16,14.41,2.52,-5.42,86.2,15.58,187.2,10.98,2354,15.06,845,844,0.00,0.00,0.00,0.00,31.86,0,0,0,0,0.00,0.400,0.409,9.17,1.04,0.00,-6.25,15.22,16.56,19.8,4.6,48.59,0
3.578,16,14.55,2.56,-5.38,86.2,15.43,187.2,11.08,2358,15.06,831,848,0.00,0.00,0.00,0.00,31.67,0,0,0,0,0.00,0.400,0.412,9.20,1.07,0.00,-6.25,15.27,16.64,19.1,4.6,48.47,0
3.646,16,14.55,2.56,-5.28,86.2,15.43,187.2,11.32,2368,15.07,834,864,0.00,0.00,0.00,0.00,31.59,0,0,0,0,0.00,0.404,0.416,9.26,1.08,0.00,-6.25,15.31,16.70,17.7,4.5,49.16,0
3.735,17,14.55,2.61,-5.22,86.2,15.58,187.2,11.47,2376,15.08,855,876,0.00,0.00,0.00,0.00,31.35,0,0,0,0,0.00,0.411,0.428,9.34,1.06,0.00,-6.25,15.31,16.99,17.6,4.4,49.49,0
3.798,18,14.55,2.70,-4.96,86.2,15.58,187.2,12.15,2380,15.09,859,899,0.00,0.00,0.00,0.00,31.26,0,0,0,0,0.00,0.422,0.449,9.47,1.11,0.00,-6.25,15.31,17.22,16.7,4.7,49.81,0
3.883,18,14.55,2.85,-4.69,86.2,15.43,187.2,12.64,2392,15.11,894,927,0.00,0.00,0.00,0.00,30.81,0,0,0,0,0.00,0.422,0.466,9.79,1.10,0.00,-6.25,15.31,17.50,16.4,4.4,51.28,0
3.947,18,14.55,2.85,-4.33,86.2,15.43,187.2,13.00,2399,15.14,902,951,0.00,0.00,0.00,0.00,30.55,0,0,0,0,0.00,0.444,0.479,10.12,1.18,0.00,-6.25,15.36,17.69,15.9,4.6,51.91,0
4.036,20,14.55,3.00,-4.08,86.2,15.43,187.2,13.67,2406,15.16,940,973,0.00,0.00,0.00,0.00,30.14,0,0,0,0,0.00,0.465,0.503,10.40,1.17,0.00,-6.25,15.36,18.08,15.1,4.4,52.85,0
4.100,20,14.55,3.23,-3.56,86.2,15.43,187.2,14.29,2417,15.19,940,1009,0.00,0.00,0.00,0.00,29.82,0,0,0,0,0.00,0.499,0.513,10.81,1.26,0.00,-6.25,15.46,18.19,14.9,4.7,52.78,0
4.184,20,14.55,3.35,-3.47,86.2,15.58,187.2,14.40,2425,15.21,990,1017,0.00,0.00,0.00,0.00,29.37,0,0,0,0,0.00,0.499,0.522,11.09,1.24,0.00,-6.25,15.50,18.42,13.6,4.6,53.24,0
4.249,21,14.55,3.35,-3.25,86.2,15.58,187.3,14.86,2438,15.23,962,1036,0.00,0.00,0.00,0.00,29.21,0,0,0,0,0.00,0.514,0.538,11.23,1.30,0.00,-6.25,15.55,18.64,11.4,4.4,53.19,0
4.332,21,14.55,3.48,-3.01,86.2,15.58,187.3,15.36,2445,15.25,1011,1052,0.00,0.00,0.00,0.00,28.53,0,0,0,0,0.00,0.531,0.549,11.50,1.32,0.00,-6.25,15.64,18.83,7.8,4.5,54.17,0
4.410,22,14.55,3.65,-2.79,86.2,15.58,187.3,15.62,2460,15.28,1064,1079,0.00,0.00,0.00,0.00,28.04,0,0,0,0,0.00,0.554,0.555,11.72,1.30,0.00,-6.25,15.69,18.92,4.6,4.4,53.20,0
4.492,22,14.55,3.75,-2.69,86.2,15.43,187.3,15.77,2470,15.30,1061,1099,0.00,0.00,0.00,0.00,26.50,0,0,0,0,0.00,0.554,0.559,11.90,1.36,0.00,-6.25,15.78,19.03,2.1,4.5,53.45,0
4.547,22,14.55,3.75,-3.05,86.2,15.58,187.3,15.02,2484,15.30,1061,1104,0.00,0.00,0.00,0.00,25.88,0,0,0,0,0.00,0.566,0.561,11.81,1.31,0.00,-6.25,15.92,19.08,1.1,-2.1,53.85,0
4.633,22,14.55,3.76,-3.25,86.2,15.43,187.3,15.00,2494,15.30,1082,1107,0.00,0.00,0.00,0.00,25.96,0,0,0,0,0.00,0.563,0.567,11.40,1.27,0.00,-6.25,15.92,19.30,1.2,-10.1,52.60,0
4.697,24,14.70,3.83,-3.09,86.2,15.43,187.3,15.74,2506,15.32,1132,1125,0.00,0.00,0.00,0.00,26.54,0,0,0,0,0.00,0.570,0.606,11.40,1.31,0.00,-5.47,16.02,19.78,1.1,-11.2,52.75,0
4.784,33,14.85,4.26,-2.38,86.2,15.29,187.5,18.49,2521,15.35,1110,1178,0.00,0.00,0.00,0.00,26.50,0,0,0,0,0.00,0.570,0.802,11.77,1.35,0.00,-4.69,15.78,20.85,1.2,-11.1,56.77,0
4.845,54,14.70,4.26,0.99,86.2,15.29,187.5,55.84,2559,15.56,1369,1504,0.00,0.00,0.00,0.00,17.95,0,0,0,0,0.00,0.630,1.204,14.48,1.69,0.00,-4.69,15.97,24.37,1.1,-14.1,67.79,0
4.938,72,14.41,5.36,1.29,86.2,15.29,187.5,80.20,2577,15.73,1362,1434,0.00,0.00,0.00,0.00,18.29,0,0,0,0,0.00,0.786,1.672,15.76,1.76,0.00,-4.69,16.34,33.23,1.4,-17.9,68.94,0
4.998,92,14.85,5.75,1.74,86.2,14.85,187.5,82.25,2579,15.78,1447,1524,0.00,0.00,0.50,0.50,18.23,0,0,0,0,0.00,0.824,2.354,16.13,1.77,0.00,-2.34,16.71,39.00,1.1,-22.2,67.18,0
5.085,99,14.99,6.08,2.01,86.2,11.91,187.5,82.25,2610,15.85,1514,1558,0.50,0.50,0.50,0.50,19.65,0,0,0,0,0.00,0.824,2.997,16.47,1.80,0.00,-0.78,17.04,39.00,2.9,-32.6,65.19,0
5.145,100,14.26,6.08,2.46,86.2,12.05,187.5,82.25,2640,15.86,1546,1619,0.50,0.50,0.50,0.50,20.07,0,0,0,0,0.00,0.876,2.997,16.84,1.85,0.00,-2.34,17.41,39.00,12.7,-40.4,64.93,0
5.235,100,12.49,6.25,2.80,86.2,12.35,187.5,82.25,2655,15.88,1592,1619,0.50,0.50,0.50,0.50,20.20,0,0,0,0,0.00,0.886,2.999,17.26,1.92,0.00,-3.91,17.74,39.00,17.1,-43.3,61.64,0
5.303,100,11.91,6.55,3.38,86.2,12.35,187.5,82.25,2686,15.94,1603,1626,0.50,0.50,0.50,0.50,20.09,0,0,0,0,0.00,0.918,2.998,17.69,1.97,0.00,-3.91,18.25,39.00,19.1,-41.9,58.08,0
5.385,100,12.05,6.99,3.83,86.2,12.05,187.5,82.25,2711,16.00,1642,1643,0.50,0.50,0.50,0.50,19.86,0,0,0,0,0.00,0.918,2.998,18.26,1.99,0.00,-2.34,18.81,39.00,19.8,-41.8,56.30,0
5.449,100,12.05,6.99,4.50,86.2,12.05,187.7,82.25,2741,16.07,1635,1659,0.50,0.50,0.50,0.50,19.38,0,0,0,0,0.00,0.965,2.999,18.75,2.05,0.00,-2.34,19.37,39.00,19.9,-41.6,54.85,0
5.543,100,12.05,7.47,4.97,86.2,12.05,187.7,82.25,2771,16.15,1578,1677,0.50,0.50,0.50,0.50,18.61,0,0,0,0,0.00,1.018,2.998,19.34,2.12,0.00,-1.56,19.89,39.00,20.1,-42.1,53.55,0
5.598,100,12.05,7.91,5.67,86.2,11.76,187.7,82.25,2809,16.23,1603,1694,0.50,0.50,0.50,0.50,18.11,0,1,0,0,0.00,1.063,2.998,19.91,2.16,0.00,-0.78,20.49,39.00,19.8,-41.6,53.04,0
5.687,100,12.05,8.35,6.15,86.2,11.76,187.7,82.25,2833,16.31,1727,1713,0.50,0.00,0.50,0.50,17.68,0,1,0,0,0.00,1.063,2.998,20.53,2.28,0.00,-0.78,21.15,39.00,20.0,-41.9,52.87,0
5.744,100,12.05,8.35,6.88,86.2,11.61,187.7,82.25,2869,16.39,1734,1732,0.50,0.00,0.50,0.50,16.74,0,1,0,0,0.00,1.106,2.998,21.08,2.30,0.00,0.78,21.71,39.00,19.9,-41.6,52.96,0
5.833,100,12.35,8.85,7.41,86.2,11.47,187.7,82.24,2910,16.48,1755,1755,0.50,0.00,0.50,0.50,15.64,0,1,0,0,0.00,1.153,2.998,21.82,2.37,0.00,1.56,22.36,39.00,20.1,-41.8,52.73,0
5.899,100,12.35,9.38,8.18,86.2,11.47,187.7,82.24,2944,16.58,1787,1780,0.50,0.00,0.50,0.50,15.35,0,1,0,0,0.00,1.201,2.998,22.35,2.47,0.00,1.56,23.06,39.00,19.8,-41.7,51.90,0
5.985,100,12.05,9.86,8.70,86.2,11.47,187.7,82.24,2984,16.67,1804,1794,0.50,0.00,0.50,0.50,14.25,0,1,0,0,0.00,1.201,2.998,23.09,2.55,0.00,1.56,23.67,39.00,20.1,-41.8,51.00,0
6.053,100,12.05,9.86,9.54,86.2,11.47,187.7,82.24,3026,16.78,1822,1812,0.50,0.00,1.00,1.00,14.38,0,1,0,0,0.00,1.243,2.997,23.71,2.63,0.00,2.34,24.37,39.00,19.9,-41.7,50.01,0
6.128,100,12.05,10.58,10.16,86.2,11.32,187.7,82.24,3057,16.91,1755,1825,0.40,0.00,1.00,1.00,12.39,1,1,0,0,0.00,1.313,2.998,24.46,2.71,0.00,3.12,25.02,39.00,20.0,-41.6,49.80,0
6.207,100,12.05,11.62,10.93,86.2,11.32,187.7,82.23,3107,17.14,1808,1845,0.40,0.00,1.00,1.00,9.72,1,1,0,0,0.00,1.417,2.998,25.15,2.71,0.00,3.12,25.81,39.00,19.6,-41.5,50.45,0
6.285,100,11.91,12.69,11.63,86.2,11.61,187.9,82.23,3141,17.29,1904,1862,0.40,0.00,1.00,1.00,8.83,1,1,0,0,0.00,1.417,2.998,25.89,2.78,0.00,0.78,26.56,39.00,19.4,-41.1,50.56,0
6.347,100,11.47,12.69,12.54,86.2,11.76,187.9,82.23,3179,17.58,1865,1880,0.40,0.00,1.00,1.00,7.02,1,1,0,0,0.00,1.518,2.997,26.65,2.95,0.00,0.00,27.40,39.00,19.1,-41.2,49.81,0
6.432,100,11.61,13.90,13.19,86.2,11.91,187.9,82.23,3228,17.79,1957,1900,0.40,0.00,1.00,1.00,6.02,1,1,0,0,0.00,1.634,2.997,27.51,2.94,0.00,-0.78,28.19,39.00,18.9,-40.7,50.27,0
6.498,100,11.32,15.09,14.17,86.2,12.05,187.9,82.23,3277,18.06,1925,1920,0.40,0.00,1.00,1.00,4.76,1,1,0,0,0.00,1.745,2.997,28.28,3.06,0.00,-1.56,29.13,39.00,19.0,-40.8,51.25,0
6.589,100,11.32,16.13,14.93,86.2,12.05,187.9,82.23,3309,18.30,1893,1938,0.40,0.00,1.00,1.00,4.21,1,1,0,0,0.00,1.745,2.998,29.22,3.21,0.00,-2.34,29.92,39.00,18.6,-40.4,52.64,0
6.646,100,11.47,16.13,16.06,86.2,12.20,187.9,82.22,3369,18.54,1964,1965,0.40,0.00,1.00,1.00,4.15,1,1,0,0,0.00,1.832,2.998,30.05,3.31,0.00,-2.34,30.94,39.00,18.6,-39.9,54.10,0
6.738,100,11.32,17.44,16.77,86.4,12.20,187.9,82.22,3416,18.84,2045,1987,0.40,0.50,1.00,1.00,4.43,1,1,0,0,0.00,1.947,2.998,31.12,3.40,0.00,-3.12,31.78,39.00,18.3,-39.9,55.83,0
6.798,100,11.32,18.74,17.90,86.4,12.35,187.9,82.21,3459,19.09,2063,2006,0.40,0.50,1.00,1.00,4.61,1,1,0,0,0.00,2.048,2.998,31.98,3.49,0.00,-3.91,32.81,39.00,18.1,-39.6,56.87,0
6.887,100,11.17,19.83,18.71,86.4,12.35,188.1,82.21,3504,19.38,2113,2026,0.40,0.50,1.00,1.00,4.93,1,1,0,0,0.00,2.048,2.998,32.96,3.58,0.00,-3.91,33.93,39.00,18.2,-39.5,58.05,0
6.944,100,11.32,19.83,19.91,86.4,12.49,188.1,82.21,3576,19.66,2042,2055,0.40,0.50,1.00,1.00,5.06,1,1,0,0,0.00,2.126,2.997,33.91,3.60,0.00,-4.69,34.91,39.00,17.9,-39.2,58.83,0
7.034,100,11.32,20.96,20.72,86.4,12.49,188.1,82.21,3618,19.92,2003,2077,0.40,0.50,1.00,1.00,5.36,1,1,0,0,0.00,2.207,2.998,34.95,3.80,0.00,-4.69,36.03,39.00,17.6,-38.8,59.12,0
7.102,100,11.32,22.17,21.86,86.4,12.64,188.1,82.21,3686,20.23,2176,2109,0.40,0.50,1.00,1.00,5.54,1,1,0,0,0.00,2.283,2.997,35.87,3.81,0.00,-5.47,37.06,39.00,17.7,-38.5,59.18,0
7.192,100,11.61,23.26,22.62,86.4,12.49,188.1,82.21,3743,20.46,2045,2129,0.40,0.50,1.00,1.00,5.84,1,1,0,0,0.00,2.283,2.998,36.95,3.94,0.00,-5.47,37.71,39.00,17.2,-38.2,59.00,0
7.244,100,11.61,23.26,23.82,86.4,12.49,188.1,82.21,3803,20.72,2084,2158,0.40,0.50,1.50,1.50,6.02,1,1,0,0,0.00,2.343,2.998,37.81,4.03,0.00,-4.69,38.64,39.00,16.9,-37.5,58.83,0
7.335,100,11.76,24.17,24.49,86.4,12.49,188.1,77.86,3869,20.96,1897,2189,0.90,0.50,1.50,1.50,6.88,1,1,0,0,0.00,2.387,2.998,38.77,4.11,0.00,-4.69,39.86,39.00,16.9,-37.5,58.42,0
7.400,100,11.76,24.94,25.23,86.4,12.49,188.1,54.26,3933,21.16,1889,2219,0.90,0.50,1.50,1.50,7.01,1,1,0,0,0.00,2.408,2.998,39.49,4.20,0.00,-4.69,40.60,39.00,16.4,-37.3,58.02,0
7.482,100,11.76,25.55,25.57,86.4,12.49,188.2,47.37,3998,21.30,1744,2245,0.90,0.50,1.50,1.50,7.31,1,1,0,0,0.00,2.408,2.998,40.07,4.34,0.00,-4.69,41.30,39.00,16.1,-36.8,57.28,0
7.544,100,11.76,25.55,25.58,86.4,12.49,188.2,39.81,4057,21.46,1766,2274,0.90,0.50,1.50,1.50,7.46,1,1,0,0,0.00,2.415,2.998,40.31,4.28,0.00,-4.69,42.19,39.00,15.8,-36.4,57.03,0
