Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),EGO Voltage Actual (V),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Count Global (#),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev4.ptm]"
1.096,100,11.61,19.23,18.46,102.0,183.7,0.87,82.16,3390,19.18,2633,2577,0.83,1.54,0.00,0.00,0.00,0.00,4.89,0,0,0,0,0,0,0.00,2.129,2.350,3.62,-1.00,134.9,403.3,4.69,33.60,38.00,19.5,-40.1,61.19,0
1.183,100,11.47,20.09,19.51,102.0,183.7,0.87,82.11,3453,19.50,2690,2590,0.98,1.79,0.00,0.00,0.00,0.00,4.18,0,0,0,0,0,0,0.00,2.129,2.350,3.70,-1.00,134.9,403.3,3.12,34.54,38.00,19.2,-39.8,54.38,0
1.247,100,11.47,20.09,20.29,102.0,183.9,0.88,82.09,3483,19.65,2715,2595,1.08,1.97,0.00,0.00,0.00,0.00,3.81,0,0,0,0,0,0,0.00,2.201,2.350,3.77,-1.00,135.0,403.3,0.78,35.47,38.00,18.3,-39.4,53.29,0
1.333,100,11.47,21.23,21.34,102.0,183.9,0.88,82.15,3529,19.98,2683,2605,1.19,2.18,0.00,0.00,0.00,0.00,3.26,0,0,0,0,0,0,0.00,2.277,2.350,3.94,-1.00,135.0,403.3,0.78,36.26,38.00,17.7,-38.9,52.68,0
1.404,100,11.61,22.09,21.91,102.0,183.9,0.89,66.69,3577,20.11,2707,2615,1.28,2.29,0.50,0.50,0.50,0.50,3.55,0,0,0,0,0,0,0.00,2.327,2.350,3.90,-1.00,135.0,403.3,0.78,37.29,38.00,17.1,-38.6,51.10,0
1.490,100,11.61,22.60,22.20,102.0,183.9,0.89,43.11,3613,20.26,2580,2624,1.33,2.39,0.50,0.50,0.50,0.50,3.63,0,0,0,0,0,0,0.00,2.327,2.350,4.01,-1.00,135.0,403.3,0.78,38.08,38.00,16.1,-37.8,50.42,0
1.545,100,11.47,22.60,22.41,102.0,183.9,0.89,39.05,3660,20.32,2743,2631,1.34,2.41,0.50,0.50,0.50,0.50,3.81,0,0,0,0,0,0,0.00,2.342,2.350,3.91,-1.00,135.0,403.3,0.00,38.88,38.00,15.1,-37.1,49.14,0
1.637,100,11.61,22.48,22.41,102.2,183.9,0.88,35.71,3719,20.30,2658,2643,1.31,2.40,0.50,0.50,0.50,0.50,4.94,0,0,0,0,0,0,0.00,2.297,2.350,4.03,-1.00,135.0,403.3,-0.78,39.02,38.00,14.6,-37.2,49.01,0
1.695,100,11.76,22.52,22.49,102.2,183.9,0.88,36.26,3753,20.29,2679,2650,1.28,2.37,0.50,0.50,0.50,0.50,5.27,0,0,0,0,0,0,0.00,2.265,2.350,4.04,-1.00,135.1,403.3,-0.78,38.92,38.00,13.3,-36.6,49.47,0
1.784,100,11.61,22.79,22.87,102.2,183.9,0.89,41.27,3811,20.45,2598,2663,1.23,2.47,0.50,0.50,0.50,0.50,5.44,0,0,0,0,0,0,0.00,2.265,2.350,4.07,-1.00,135.1,403.3,-0.78,38.50,38.00,12.4,-36.0,49.96,0
1.843,100,11.76,22.79,22.87,102.2,184.1,0.88,44.86,3845,20.54,2807,2669,1.24,2.62,0.50,0.50,0.50,0.50,5.63,0,0,0,0,0,0,0.00,2.250,2.350,4.09,-1.00,135.1,403.3,-0.78,38.50,38.00,11.9,-35.7,50.44,0
1.928,100,11.76,23.29,23.42,102.2,184.1,0.89,78.93,3905,20.65,2725,2680,1.29,2.95,1.00,0.50,0.50,0.50,6.25,0,0,0,0,0,0,0.00,2.259,2.350,4.10,-1.00,135.1,403.3,0.00,38.22,38.00,11.0,-35.2,50.38,0
1.995,100,11.76,23.36,23.46,102.2,184.1,0.88,82.18,3951,20.69,2640,2689,1.39,3.39,1.00,1.00,1.00,1.00,6.40,0,0,0,0,0,0,0.00,2.236,2.350,4.09,-1.00,135.2,403.3,-0.78,38.27,38.00,10.1,-34.5,50.12,0
2.075,100,11.61,23.80,23.64,102.2,184.1,0.89,82.19,3986,20.81,2753,2699,1.58,4.46,1.00,-0.56,1.00,1.00,6.41,0,1,0,0,0,0,0.00,2.236,2.350,4.15,-1.00,135.2,403.3,-0.78,38.74,38.00,9.3,-34.1,49.87,0
2.151,100,11.61,23.80,23.83,102.2,184.1,0.89,82.19,4089,20.91,2856,2717,1.91,5.23,1.00,-1.56,1.00,1.00,6.49,0,2,0,0,0,0,0.00,2.233,2.350,4.13,-1.00,135.2,403.3,-0.78,38.60,38.00,8.6,-33.8,49.51,0
2.233,100,11.76,23.87,23.99,102.2,184.1,0.89,82.19,4097,20.99,2831,2718,2.19,5.09,1.00,-1.56,1.00,1.00,6.93,0,2,0,0,0,0,0.00,2.210,2.350,4.17,-1.00,135.2,403.3,-0.78,38.83,38.00,7.7,-33.2,49.30,0
2.298,100,11.91,24.45,24.00,102.2,184.1,0.88,82.19,4120,20.96,2736,2725,1.97,5.04,1.00,-1.56,1.00,1.00,6.88,0,2,0,0,0,0,0.00,2.212,2.350,4.15,-1.00,135.3,403.3,0.00,39.11,38.00,7.1,-32.7,49.48,0
2.386,100,11.91,24.29,23.90,102.6,184.1,0.89,82.22,4183,21.10,2654,2737,1.74,4.58,1.00,-1.56,1.00,1.00,8.04,0,2,0,0,0,0,0.00,2.212,2.350,4.17,-1.00,135.3,403.3,0.78,38.88,38.00,7.1,-32.9,49.65,0
2.444,100,11.76,24.29,23.74,102.6,184.1,0.89,82.21,4238,21.10,2831,2747,1.71,5.00,1.50,-1.56,1.50,1.50,8.35,0,2,0,0,0,0,0.00,2.184,2.350,4.14,-1.00,135.3,403.3,0.00,38.69,38.00,6.7,-32.6,50.17,0
2.530,100,11.76,24.29,23.57,102.6,184.3,0.89,82.14,4293,21.18,2704,2757,1.93,4.73,1.50,-1.56,1.50,1.50,8.73,0,2,0,0,0,0,0.00,2.152,2.350,4.13,-1.00,135.3,403.3,0.00,38.64,38.00,6.3,-32.1,50.26,0
2.597,100,11.91,24.71,23.51,102.6,184.3,0.89,82.22,4295,21.17,2796,2759,1.66,5.34,1.50,-1.06,1.50,1.50,8.71,0,2,0,0,0,0,0.00,2.140,2.350,4.04,-1.00,135.4,403.3,0.78,38.60,38.00,5.9,-31.7,50.34,0
2.685,100,11.61,24.76,23.50,102.6,184.3,0.89,82.15,4368,21.32,2849,2777,1.75,5.01,1.50,-1.06,1.50,1.50,8.86,0,2,0,0,0,0,0.00,2.140,2.350,4.06,-1.00,135.4,403.3,0.78,38.08,38.00,5.9,-31.6,50.28,0
2.751,100,11.76,24.76,23.41,102.6,184.3,0.89,82.19,4456,21.47,2782,2789,1.69,6.14,1.50,-1.06,1.50,1.50,9.15,0,2,0,0,0,0,0.00,2.138,2.350,4.05,-1.00,135.4,403.3,0.78,38.74,38.00,5.8,-31.6,50.20,0
2.834,100,11.61,25.26,23.60,102.6,184.3,0.89,82.19,4443,21.45,2821,2789,2.07,7.09,2.00,-1.06,2.00,1.50,9.62,0,2,0,0,0,0,0.00,2.130,2.350,4.07,-1.00,135.4,403.3,0.78,38.13,38.00,5.4,-30.9,50.12,0
2.911,100,11.76,25.45,23.62,102.6,184.3,0.89,82.18,4519,21.51,2814,2804,2.22,6.23,2.00,-1.06,2.00,2.00,9.70,0,2,0,0,0,0,0.00,2.123,2.350,4.09,-1.00,135.5,403.3,0.78,38.83,38.00,5.1,-30.6,50.25,0
2.977,100,11.61,25.76,23.63,102.6,184.3,0.89,82.13,4572,21.69,2877,2815,1.88,5.88,1.00,-0.56,2.00,2.00,8.94,1,2,0,0,0,0,0.00,2.123,2.350,4.11,-1.00,135.5,403.3,0.78,38.83,38.00,4.9,-30.4,50.46,0
3.051,100,11.61,25.76,23.55,102.6,184.5,0.89,82.14,4639,21.81,2725,2825,1.76,7.68,1.00,-0.56,2.00,2.00,9.15,1,2,0,0,0,0,0.00,2.120,2.350,4.05,-1.00,135.6,403.3,0.78,38.64,38.00,4.5,-29.8,51.07,0
3.126,100,11.61,26.11,23.47,102.7,184.5,0.90,82.20,4612,21.76,2860,2824,2.11,9.37,1.00,-0.56,2.00,2.00,9.12,1,2,0,0,0,0,0.00,2.109,2.350,4.06,-1.00,135.6,403.3,0.78,38.64,38.00,4.2,-29.3,50.82,0
3.214,100,11.61,26.15,23.41,102.7,184.5,0.90,82.10,4700,21.92,2884,2840,2.47,8.55,1.00,-0.56,2.50,2.00,9.24,1,2,0,0,0,0,0.00,2.110,2.350,3.98,-1.00,135.6,403.3,0.78,38.50,38.00,4.0,-29.3,51.43,0
3.279,100,11.47,26.68,23.35,102.7,184.5,0.90,82.18,4751,22.05,2803,2851,2.07,11.94,1.00,-0.06,2.50,2.50,9.98,1,2,0,0,0,0,0.00,2.110,2.350,4.04,-1.00,135.7,403.3,0.78,38.22,38.00,3.6,-28.8,51.68,0
3.344,100,11.61,26.68,23.28,102.7,184.6,0.90,82.12,4791,22.16,2870,2859,1.99,15.63,1.50,-0.06,2.50,2.50,9.98,1,2,0,0,0,0,0.00,2.103,2.350,3.96,-1.00,135.7,403.3,0.00,38.32,38.00,3.0,-28.0,51.85,0
3.440,100,11.47,27.22,23.44,102.7,184.6,0.90,82.17,4832,22.36,2810,2867,1.33,25.03,1.50,-0.06,2.50,2.50,9.85,1,2,0,0,0,0,0.00,2.119,2.350,4.05,-1.00,135.7,403.3,0.00,38.55,38.00,0.6,-27.6,51.83,0
3.495,100,11.47,27.74,23.58,102.7,184.6,0.90,82.18,4886,22.46,2902,2876,0.00,27.46,1.50,-0.06,3.00,2.50,9.92,1,2,0,0,0,0,0.00,2.136,2.350,4.00,-1.00,135.7,403.3,-0.78,38.92,38.00,-0.2,-27.2,51.75,0
3.583,100,11.47,28.13,23.78,102.9,184.6,0.90,82.09,4931,22.61,2870,2886,0.00,33.11,2.00,0.44,3.00,3.00,10.62,1,2,0,0,0,0,0.00,2.136,2.350,4.10,-1.00,135.8,403.3,-0.78,38.97,38.00,-0.2,-26.9,51.88,0
3.648,100,11.32,28.13,23.85,102.9,184.6,0.90,82.20,4945,22.63,2764,2891,0.00,37.62,2.00,0.44,1.69,3.00,10.71,1,2,1,0,0,0,0.00,2.135,2.350,4.21,-1.00,135.8,403.3,-1.56,38.36,38.00,0.0,-26.3,52.03,0
3.725,100,11.32,28.32,23.70,102.9,184.8,0.90,82.11,4996,22.73,2916,2898,0.00,41.30,2.00,0.44,1.69,3.00,11.09,1,2,1,0,0,0,0.00,2.125,2.350,4.21,-1.00,135.8,403.3,-1.56,39.34,38.00,-0.1,-26.0,52.54,0
3.803,100,11.32,28.43,23.63,102.9,184.8,0.90,82.06,5039,22.76,2899,2899,0.00,43.64,2.00,0.44,1.69,3.50,11.21,1,2,1,0,0,0,0.00,2.117,2.350,4.21,-1.00,135.9,403.3,-2.34,37.90,38.00,0.0,-25.8,52.74,0
3.887,100,11.47,28.73,23.60,102.9,184.8,0.90,82.15,5073,22.83,2923,2899,0.00,49.38,2.50,-1.56,1.69,3.50,11.78,1,3,1,0,0,0,0.00,2.117,2.350,4.22,-1.00,135.9,401.0,-2.34,39.02,38.00,0.0,-25.4,52.73,0
3.948,100,11.47,28.73,23.65,103.1,185.0,0.90,82.21,5132,22.93,2867,2899,0.00,52.02,2.50,-1.56,2.19,3.50,11.81,1,3,1,0,0,0,0.00,2.112,2.350,4.03,-1.00,136.0,398.7,-2.34,39.16,38.00,-0.1,-24.9,52.48,0
4.025,100,11.47,28.79,23.60,103.1,185.0,0.90,82.18,5189,23.04,2863,2899,0.00,59.00,2.50,-1.56,2.19,3.50,11.96,1,3,1,0,0,0,0.00,2.099,2.350,4.03,-1.00,136.0,395.4,-2.34,37.85,38.00,-0.1,-24.4,52.69,0
4.103,100,11.47,29.08,23.55,103.1,185.0,0.90,82.09,5213,23.01,2955,2899,0.00,63.06,3.00,-1.56,2.19,1.94,12.60,1,3,1,1,0,1,0.00,2.084,2.350,4.06,-1.00,136.0,393.5,-3.12,39.11,38.00,0.0,-23.7,52.84,0
4.178,100,11.61,29.10,23.36,103.3,185.0,0.90,82.07,5248,23.04,2955,2899,0.00,67.48,0.50,-1.56,2.69,1.94,10.24,2,3,1,1,0,0,0.00,2.084,2.350,4.05,-1.00,136.1,392.7,-2.34,37.71,38.00,-0.1,-23.3,53.00,0
4.245,100,11.61,29.10,23.33,103.3,185.0,0.90,82.14,5305,23.14,2916,2899,0.00,68.92,0.50,-1.56,2.69,1.94,10.25,2,3,1,1,0,0,0.00,2.067,2.350,4.00,-1.00,136.2,390.6,-2.34,38.88,38.00,-0.1,-23.1,53.08,0
4.333,100,11.61,29.25,23.35,103.6,185.0,0.90,82.07,5353,23.23,2923,2899,0.00,76.08,0.50,-1.56,2.69,1.94,10.35,2,3,1,1,0,0,0.00,2.063,2.350,4.10,-1.00,136.2,387.3,-2.34,38.69,38.00,-0.1,-22.6,53.07,0
4.398,100,11.61,29.62,23.29,103.6,185.0,0.90,82.16,5385,23.26,2810,2899,0.00,79.79,0.50,-1.56,0.42,2.44,10.40,2,3,2,1,0,0,0.00,2.057,2.350,3.97,-1.00,136.2,385.4,-3.12,37.76,38.00,-0.2,-21.9,53.03,0
4.478,100,11.61,29.84,23.33,103.6,185.2,0.90,82.06,5423,23.40,2966,2899,0.00,84.62,1.00,-1.56,0.42,2.44,10.98,2,3,2,1,0,0,0.00,2.057,2.350,4.06,-1.00,136.3,383.3,-2.34,38.60,38.00,-0.2,-21.4,52.99,0
4.552,100,11.61,29.84,23.43,103.6,185.2,0.90,82.12,5475,23.43,2948,2899,0.00,87.36,1.00,-1.56,0.42,2.44,11.01,2,3,2,1,0,0,0.00,2.055,2.350,4.03,-1.00,136.3,381.8,-2.34,37.80,38.00,-0.2,-21.2,53.03,0
4.640,100,11.61,29.93,23.27,103.8,185.4,0.90,82.13,5521,23.49,2838,2899,0.00,93.95,1.00,-1.56,0.42,2.94,11.12,2,3,2,1,0,0,0.00,2.040,2.350,3.98,-1.00,136.3,378.9,-2.34,37.76,38.00,-0.1,-20.8,53.24,0
4.697,100,11.47,30.13,23.21,103.8,185.4,0.90,82.13,5553,23.52,2959,2899,0.00,96.99,1.50,-1.56,0.92,2.94,11.68,2,3,2,1,0,0,0.00,2.032,2.350,4.18,-1.00,136.4,376.5,-2.34,38.50,38.00,-0.3,-20.2,53.81,0
4.787,100,11.61,30.40,23.27,103.8,185.4,0.90,82.16,5560,23.54,2817,2899,0.00,98.44,1.50,-1.56,0.92,2.94,11.77,2,3,2,1,0,0,0.00,2.032,2.350,4.15,-1.00,136.5,374.2,-2.34,38.50,38.00,-0.2,-19.9,53.83,0
4.844,100,11.61,30.40,23.23,104.0,185.4,0.91,82.10,5618,23.63,2955,2899,1.55,98.11,1.50,-1.56,0.92,2.94,11.75,2,3,2,1,0,0,0.00,2.028,2.350,4.18,-1.00,136.5,372.0,-3.12,38.46,38.00,-0.4,-19.7,54.46,0
4.933,100,11.61,30.48,23.32,104.2,185.4,0.91,82.13,5665,23.78,2846,2899,2.88,92.14,1.50,-1.56,1.42,3.44,11.70,2,3,2,1,0,0,0.00,2.026,2.350,4.17,-1.00,136.5,368.0,-2.34,38.60,38.00,-0.3,-19.4,54.74,0
4.999,100,11.47,31.00,23.48,104.2,185.4,0.91,82.15,5687,23.85,2955,2899,7.85,87.82,2.00,-1.56,1.42,3.44,12.17,2,3,2,1,0,0,0.00,2.034,2.350,4.00,-1.00,136.6,364.6,-3.12,38.78,38.00,-0.4,-18.8,54.82,0
5.076,100,11.61,31.17,23.62,104.2,185.5,0.91,82.19,5750,23.97,2966,2899,13.41,85.38,2.00,-1.56,1.42,3.44,12.10,2,3,2,1,0,0,0.00,2.034,2.350,4.00,-1.00,136.7,362.9,-3.12,38.08,38.00,-0.5,-18.4,55.17,0
5.144,100,11.47,31.17,23.64,104.4,185.5,0.91,82.19,5785,24.05,2849,2899,14.61,81.49,2.00,-1.56,1.92,3.94,12.13,2,3,2,1,0,0,0.00,2.031,2.350,4.18,-1.00,136.8,357.9,-3.12,38.97,38.00,-0.5,-18.2,55.57,0
5.231,100,11.47,31.64,23.68,104.4,185.5,0.91,82.09,5809,24.17,2938,2899,20.37,74.02,2.50,-1.56,1.92,3.94,12.57,2,3,2,1,0,0,0.00,2.032,2.350,4.08,-1.00,136.8,354.6,-3.12,38.18,38.00,-0.4,-17.6,55.69,0
5.299,100,11.61,31.90,23.81,104.4,185.5,0.91,82.20,5867,24.28,2902,2899,25.97,72.50,2.50,-1.56,1.92,3.94,12.50,2,3,2,1,0,0,0.00,2.037,2.350,4.14,-1.00,136.9,354.2,-3.12,39.11,38.00,-0.4,-17.2,56.13,0
5.381,100,11.61,32.35,23.85,104.5,185.5,0.91,82.12,5889,24.37,2955,2899,27.59,69.68,2.50,-1.56,1.92,1.44,12.47,2,3,2,2,0,0,0.00,2.037,2.350,4.27,-1.00,136.9,350.0,-3.12,38.41,38.00,-0.4,-17.1,55.86,0
5.452,100,11.47,32.35,23.97,104.9,185.7,0.91,82.20,5922,24.45,2867,2899,30.31,65.91,2.50,-1.56,0.54,1.44,12.42,2,3,3,2,0,0,0.00,2.045,2.350,4.10,-1.00,137.0,347.5,-3.12,39.34,38.00,-0.4,-16.7,56.17,0
5.528,100,11.47,32.59,24.08,105.1,185.7,0.91,82.14,5967,24.56,2962,2899,34.93,60.89,3.00,-1.56,0.54,1.44,12.88,2,3,3,2,0,0,0.00,2.048,2.350,4.05,-1.00,137.0,344.9,-3.12,39.34,38.00,-0.4,-16.2,56.51,0
5.595,100,11.47,32.81,24.06,105.1,185.7,0.91,82.16,6006,24.63,2966,2899,39.10,57.16,3.00,-1.56,0.54,1.44,12.87,2,3,3,2,0,0,0.00,2.044,2.350,4.04,-1.00,137.1,342.5,-3.91,39.30,38.00,-0.4,-15.9,56.91,0
5.683,100,11.47,32.78,23.97,105.1,185.7,0.91,78.28,6080,24.74,2888,2899,43.50,53.36,3.00,-1.56,0.54,1.94,12.97,2,3,3,2,0,0,0.00,2.044,2.350,4.10,-1.00,137.2,337.9,-3.91,39.30,38.00,-0.5,-15.4,57.06,0
5.748,100,11.47,32.78,23.76,105.3,185.7,0.91,67.59,6095,24.70,2959,2899,46.63,46.74,2.00,-1.56,0.54,1.94,12.07,2,3,3,2,0,0,0.00,2.026,2.350,4.20,-1.00,137.3,332.8,-3.91,39.25,38.00,-0.5,-14.8,56.96,0
5.830,100,11.47,33.14,23.51,105.4,185.7,0.91,56.24,6099,24.70,2941,2899,53.71,44.29,2.00,-2.93,0.54,1.94,12.11,2,4,3,2,0,0,0.00,2.018,2.350,4.07,-1.00,137.3,333.1,-4.69,38.83,38.00,-0.5,-14.3,56.67,0
5.895,100,11.61,32.92,23.43,105.4,185.7,0.91,51.57,6145,24.74,2927,2899,55.70,43.12,2.00,-2.93,0.54,1.94,12.18,2,4,3,2,0,0,0.00,2.003,2.350,3.98,-1.00,137.4,331.3,-3.91,39.20,38.00,-0.8,-14.2,56.33,0
5.975,100,11.47,32.81,23.05,105.6,185.7,0.91,45.29,6173,24.59,2899,2899,57.40,38.19,2.00,-2.93,0.54,1.94,12.43,2,4,3,2,0,0,0.00,2.003,2.350,3.92,-1.00,137.5,327.8,-3.91,39.72,38.00,-0.6,-14.1,56.02,0
6.051,100,11.32,32.81,22.68,106.0,185.7,0.91,42.14,6202,24.51,2966,2899,61.80,36.34,2.00,-2.93,0.54,1.94,12.58,2,4,3,2,0,0,0.00,1.978,2.350,4.05,-1.00,137.6,325.9,-5.47,39.81,38.00,-0.4,-13.6,55.67,0
6.132,100,11.32,31.99,21.61,106.2,185.7,0.91,38.02,6248,24.26,2962,2899,63.72,32.19,2.00,-2.93,0.54,1.94,12.87,2,4,3,2,0,0,0.00,1.920,2.350,3.85,-1.00,137.6,322.6,-5.47,40.28,38.00,-0.4,-13.4,55.53,0
6.202,100,11.47,32.03,21.33,106.2,185.7,0.91,36.75,6276,24.34,2969,2899,67.80,29.64,2.00,-2.93,0.54,1.94,12.95,2,4,3,2,0,0,0.00,1.904,2.350,3.75,-1.00,137.8,321.1,-5.47,40.04,38.00,-0.4,-13.1,55.79,0
6.283,100,11.47,32.30,20.88,106.3,185.9,0.91,36.49,6302,24.40,2948,2899,70.12,26.33,2.00,-2.93,0.54,1.94,13.04,2,4,3,2,0,0,0.00,1.904,2.350,3.87,-1.00,137.9,315.6,-5.47,39.67,38.00,-0.6,-12.9,56.09,0
6.352,100,11.47,32.30,21.18,106.5,185.9,0.91,37.54,6332,24.46,2966,2899,73.66,22.43,2.00,-2.93,0.54,1.94,12.97,2,4,3,2,0,0,0.00,1.906,2.333,3.95,-1.00,138.0,310.9,-6.25,39.44,38.00,-0.5,-12.2,56.41,0
6.427,100,11.61,32.19,20.89,106.7,185.9,0.91,38.02,6370,24.46,2969,2899,77.41,20.73,2.00,-2.93,0.54,1.94,13.11,2,4,3,2,0,0,0.00,1.889,2.296,3.85,-1.00,138.0,300.9,-5.47,39.30,38.00,-0.4,-12.1,56.36,0
6.503,100,11.47,32.12,20.64,106.7,185.9,0.91,36.64,6417,24.45,2962,2899,79.26,16.98,2.00,-2.93,0.54,1.94,13.11,2,4,3,2,0,0,0.00,1.869,2.260,3.86,-1.00,138.1,296.0,-6.25,39.62,38.00,-0.4,-11.7,56.09,0
