Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Load Des. TTL (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_gtx2867_rev6.ptm]"
1.251,35,14.41,4.05,-2.92,84.7,188.1,0,17.53,2705,15.65,1153,1504,0.00,0.00,0.00,0.00,28.87,0,0,0,0,-3.12,0.563,0.737,0.911,1.53,-1.00,173.8,107.5,0.78,15.46,20.19,5.9,-0.5,7.25,0
1.327,39,14.26,6.16,-0.29,84.7,188.1,0,27.34,2722,15.91,1380,1545,0.00,0.00,0.00,0.00,24.35,0,0,0,0,-1.56,0.854,0.944,1.051,1.71,-1.00,173.8,141.2,-0.78,15.41,20.41,0.4,-0.3,7.44,0
1.414,42,13.67,6.16,0.68,84.7,188.1,0,43.66,2721,16.01,1521,1545,0.00,0.00,0.00,0.00,23.69,0,0,0,0,-1.56,0.883,1.090,1.219,1.70,-1.00,173.8,160.7,-2.34,15.83,20.87,0.0,-6.9,8.37,0
1.488,52,14.11,6.46,1.05,84.7,188.1,0,52.71,2741,16.10,1482,1565,0.00,0.00,0.00,0.00,21.85,0,0,0,0,-1.56,0.932,1.278,1.481,1.80,-1.00,173.8,202.9,-3.91,16.15,23.10,-0.1,-14.1,9.87,0
1.566,66,14.55,6.85,1.47,84.7,188.1,0,60.62,2773,16.24,1535,1623,0.36,0.36,0.36,0.36,21.29,0,0,0,0,-1.56,0.932,1.513,1.639,1.84,-1.00,173.8,239.6,-3.12,16.48,25.52,0.1,-20.9,37.40,0
1.643,81,14.26,7.64,1.85,84.6,188.1,10,65.14,2788,16.31,1539,1710,0.36,0.36,0.36,0.36,19.80,0,0,0,0,-0.78,1.034,1.720,1.914,1.84,-1.00,173.8,268.5,-3.12,17.04,33.15,4.3,-30.9,77.94,0
1.728,100,13.67,8.06,2.41,84.6,188.2,0,69.37,2819,16.42,1666,2128,0.36,0.36,0.36,0.36,18.93,0,0,0,0,-0.78,1.077,1.736,1.996,1.93,-1.00,173.8,309.2,-4.69,17.46,33.63,10.6,-38.1,80.10,0
1.815,100,12.79,8.06,2.94,84.7,188.2,0,76.83,2842,16.49,1978,2154,0.36,0.36,0.36,0.36,17.98,0,0,0,0,-0.78,1.101,2.011,2.061,1.95,-1.00,173.9,313.6,-3.91,17.97,34.06,18.7,-44.6,82.43,0
1.885,100,12.20,8.30,3.46,84.7,188.2,0,79.20,2867,16.59,2084,2274,0.36,0.36,0.36,0.36,20.35,0,0,0,0,-0.78,1.160,2.075,2.099,2.08,-1.00,173.9,318.1,-4.69,18.53,34.68,24.1,-49.4,85.37,0
1.961,100,12.05,8.86,4.25,84.7,188.2,0,81.20,2892,16.71,2244,2383,0.36,0.36,0.36,0.36,19.87,0,0,0,0,-0.78,1.160,2.105,2.125,2.16,-1.00,173.9,324.7,-3.91,19.23,35.18,25.6,-49.2,87.32,0
2.049,100,12.05,9.62,5.04,84.7,188.2,0,82.25,2930,16.83,2364,2426,0.36,0.36,0.36,0.36,19.34,0,0,0,0,0.00,1.244,2.123,2.166,2.19,-1.00,173.9,329.3,-3.91,20.07,35.78,26.3,-48.6,91.16,0
2.127,100,12.20,10.26,5.76,84.7,188.2,0,82.23,2965,16.95,2279,2463,0.36,0.36,0.36,0.36,18.23,0,0,0,0,0.00,1.312,2.182,2.219,2.28,-1.00,173.9,336.8,-2.34,20.82,36.59,25.8,-48.9,93.35,0
2.218,100,12.20,10.26,6.77,84.7,188.2,0,82.23,2992,17.04,2332,2490,0.36,0.36,0.36,0.36,17.82,0,0,0,0,0.00,1.364,2.225,2.257,2.37,-1.00,173.9,343.9,-1.56,21.71,37.11,25.6,-48.7,94.90,0
2.284,100,12.35,10.83,7.67,84.7,188.2,0,82.23,3021,17.11,2360,2503,0.86,0.86,0.86,0.86,17.37,0,0,0,0,0.00,1.386,2.262,2.290,2.47,-1.00,173.9,349.2,-0.78,22.59,37.43,26.1,-49.0,95.85,0
2.361,100,12.35,11.14,8.49,84.7,188.2,7,82.23,3073,17.23,2382,2514,0.86,0.86,0.86,0.86,17.02,0,0,0,0,0.00,1.386,2.307,2.364,2.56,-1.00,173.9,354.8,1.56,23.48,37.43,25.6,-48.8,95.85,0
2.451,100,12.35,11.70,9.55,85.1,188.2,7,82.22,3112,17.37,2396,2524,0.86,0.86,0.86,0.86,16.36,0,0,0,0,0.00,1.438,2.350,2.420,2.71,-1.00,173.9,367.3,1.56,24.51,37.43,24.8,-48.1,95.86,0
2.528,100,12.05,12.37,10.48,85.1,188.2,7,82.22,3154,17.58,2527,2529,0.86,0.86,0.86,0.86,15.00,0,0,0,0,0.00,1.491,2.350,2.463,2.77,-1.00,173.9,374.0,1.56,25.53,37.43,23.9,-47.4,95.86,0
2.609,100,12.20,12.37,11.38,85.1,188.2,7,82.22,3184,17.77,2449,2537,0.86,0.86,0.86,0.86,14.13,0,0,0,0,0.00,1.607,2.350,2.525,2.92,-1.00,173.9,380.2,2.34,26.47,37.43,23.2,-46.6,95.87,0
2.685,100,11.91,13.53,12.52,85.3,188.2,7,82.22,3251,18.01,2562,2550,0.86,0.86,0.86,0.86,12.40,0,0,0,0,0.00,1.683,2.350,2.623,2.98,-1.00,173.9,391.2,2.34,27.54,37.43,22.8,-46.6,95.88,0
2.764,100,12.05,14.40,13.52,85.3,188.2,7,82.22,3283,18.19,2559,2557,0.86,0.86,0.86,0.86,12.20,0,0,0,0,0.00,1.683,2.350,2.669,3.14,-1.00,174.0,401.5,2.34,28.61,37.43,21.6,-45.6,95.88,0
2.845,100,12.20,15.27,14.51,85.3,188.2,7,82.25,3327,18.32,2594,2566,0.86,0.86,0.86,0.86,11.55,0,0,0,0,0.00,1.752,2.350,2.683,3.28,-1.00,174.0,403.3,3.12,29.59,37.44,21.2,-44.7,95.89,0
2.920,100,12.20,16.08,15.78,85.5,188.2,7,82.22,3378,18.50,2541,2577,0.86,0.86,1.36,0.86,11.36,0,0,0,0,0.00,1.814,2.350,2.679,3.39,-1.00,174.0,403.3,3.12,30.71,37.44,20.6,-44.5,95.90,0
3.012,100,12.20,16.08,16.76,85.5,188.2,7,82.22,3455,18.83,2594,2589,0.00,1.36,1.36,1.36,11.29,0,0,0,0,0.00,1.868,2.350,2.672,3.50,-1.00,174.0,403.3,3.12,31.83,37.44,19.6,-43.6,77.10,0
3.081,100,11.76,16.83,17.85,85.5,188.2,7,82.25,3451,19.39,2580,2592,0.00,0.00,0.00,0.00,7.75,0,0,0,0,0.00,2.115,2.350,2.667,3.61,-1.00,174.0,403.3,3.91,33.14,37.44,18.6,-42.2,55.99,0
3.172,100,11.47,19.59,19.24,85.5,188.2,7,82.25,3530,19.77,2651,2605,0.00,0.00,0.00,0.00,6.60,0,0,0,0,0.00,2.115,2.350,2.659,3.70,-1.00,174.0,403.3,1.56,34.44,37.44,18.6,-42.4,51.07,0
3.243,100,11.61,20.54,20.37,85.6,188.2,7,82.25,3585,20.04,2640,2618,0.00,0.00,0.00,0.00,5.78,0,0,0,0,0.00,2.210,2.350,2.648,3.87,-1.00,174.0,403.3,0.00,35.47,37.45,17.7,-41.6,49.91,0
3.327,100,11.61,21.90,21.27,85.6,188.2,7,66.21,3643,20.33,2573,2630,0.00,0.00,0.00,0.00,4.67,0,0,0,0,0.00,2.298,2.350,2.629,3.86,-1.00,174.0,403.3,1.56,36.82,37.45,16.4,-40.2,48.41,0
3.401,100,11.61,21.90,21.95,85.6,188.2,7,45.86,3707,20.38,2506,2640,0.00,0.00,0.00,0.00,4.44,0,0,0,0,0.00,2.317,2.350,2.614,3.90,-1.00,174.1,403.3,0.00,37.85,37.45,15.6,-39.6,47.44,0
3.482,100,11.76,22.61,22.28,85.8,188.2,7,41.56,3758,20.47,2591,2653,0.00,0.00,0.00,0.00,5.04,0,0,0,0,0.00,2.291,2.350,2.596,3.95,-1.00,174.1,403.3,0.00,38.41,37.45,14.1,-38.8,46.66,0
3.569,100,11.76,22.74,22.72,85.8,188.2,7,43.39,3812,20.60,2477,2663,0.50,0.50,0.50,0.50,5.21,0,0,0,0,0.00,2.291,2.350,2.582,3.98,-1.00,174.1,403.3,1.56,38.55,37.46,13.1,-37.6,46.53,0
3.640,100,12.05,23.27,22.76,85.8,188.2,7,46.90,3849,20.65,2580,2670,0.50,0.50,0.50,0.50,6.08,0,0,0,0,0.00,2.297,2.350,2.574,4.04,-1.00,174.1,403.3,0.78,38.41,37.46,12.3,-36.9,46.84,0
3.730,100,12.05,23.39,22.86,86.0,188.2,7,58.80,3920,20.75,2506,2685,0.50,0.50,0.50,0.50,6.59,0,0,0,0,0.00,2.273,2.350,2.563,4.05,-1.00,174.1,403.3,2.34,37.85,37.46,11.8,-36.6,47.63,0
3.806,100,11.91,23.39,22.74,86.0,188.2,7,81.34,3969,20.75,2371,2693,0.50,-0.62,0.50,0.50,6.73,0,1,0,0,0.00,2.232,2.350,2.558,4.05,-1.00,174.1,403.3,2.34,37.80,37.47,10.4,-35.6,47.78,0
3.881,100,11.91,23.35,22.61,86.2,188.2,7,82.25,4036,20.77,2353,2706,0.50,-0.62,0.50,0.50,7.08,0,1,0,0,0.00,2.188,2.350,2.562,3.96,-1.00,174.1,403.3,3.12,37.52,37.47,9.4,-34.7,47.87,0
3.967,100,11.91,23.28,22.58,86.2,188.2,7,82.25,4081,20.79,2414,2715,0.50,-0.62,0.50,0.50,7.09,0,1,0,0,0.00,2.188,2.350,2.562,3.99,-1.00,174.2,403.3,3.12,37.71,37.47,8.6,-33.7,47.85,0
4.048,100,11.91,23.57,22.64,86.2,188.4,7,82.25,4136,20.92,2396,2727,1.00,-0.62,1.00,1.00,7.10,0,1,0,0,0.00,2.172,2.350,2.552,4.06,-1.00,174.2,403.3,3.91,37.94,37.47,8.2,-33.6,47.77,0
4.127,100,11.76,23.83,22.80,86.2,188.4,7,82.25,4187,21.03,2559,2738,1.00,-0.62,1.00,1.00,7.91,0,1,0,0,0.00,2.163,2.350,2.545,3.97,-1.00,174.2,403.3,3.91,37.90,37.47,7.7,-33.3,47.71,0
4.203,100,11.76,23.83,22.80,86.2,188.4,7,82.25,4224,21.02,2545,2746,1.00,-0.12,1.00,1.00,8.26,0,1,0,0,0.00,2.142,2.350,2.544,3.99,-1.00,174.2,403.3,3.12,37.52,37.47,7.4,-32.9,47.72,0
4.290,100,11.76,24.11,22.75,86.2,188.4,7,82.25,4302,21.13,2545,2759,1.00,-0.12,1.00,1.00,8.31,0,1,0,0,0.00,2.126,2.350,2.540,4.00,-1.00,174.2,403.3,3.91,37.43,37.47,7.1,-32.4,47.74,0
4.366,100,11.76,24.05,22.75,86.2,188.4,7,82.25,4361,21.26,2506,2772,1.00,-0.12,1.00,1.00,8.57,0,1,0,0,0.00,2.126,2.350,2.540,4.01,-1.00,174.2,403.3,3.91,37.94,37.48,6.8,-32.2,47.73,0
4.445,100,11.76,24.59,22.77,86.4,188.4,7,82.25,4376,21.26,2637,2777,1.50,-0.12,1.50,1.50,8.73,0,1,0,0,0.00,2.122,2.350,2.544,4.05,-1.00,174.3,403.3,3.91,38.04,37.48,6.8,-32.1,47.78,0
4.521,100,11.76,24.80,22.72,86.4,188.4,7,82.25,4488,21.42,2491,2798,1.50,-0.12,1.50,-0.06,9.45,0,1,0,1,0.00,2.107,2.350,2.542,4.04,-1.00,174.3,403.3,4.69,37.38,37.48,6.6,-31.6,47.90,0
4.600,100,11.76,24.80,22.59,86.5,188.6,7,82.25,4517,21.50,2509,2804,1.50,0.38,1.50,-0.06,9.73,0,1,0,1,0.00,2.087,2.350,2.533,4.04,-1.00,174.3,403.3,3.91,37.38,37.48,6.1,-31.4,47.98,0
4.688,100,11.61,24.77,22.58,86.5,188.6,7,82.25,4571,21.53,2513,2817,1.50,0.38,1.50,-0.06,10.00,0,1,0,1,0.00,2.079,2.350,2.530,4.04,-1.00,174.3,403.3,4.69,37.34,37.48,5.6,-30.8,48.31,0
4.768,100,11.61,25.30,22.45,86.5,188.6,7,82.25,4612,21.71,2520,2820,1.50,0.38,1.50,-0.06,10.04,0,1,0,1,0.00,2.079,2.350,2.522,3.99,-1.00,174.3,403.3,3.91,37.62,37.49,5.1,-30.4,48.55,0
4.845,100,11.61,25.63,22.51,86.5,188.6,7,82.25,4659,21.75,2704,2833,2.00,0.38,2.00,-0.06,10.23,0,1,0,1,0.00,2.085,2.350,2.518,3.96,-1.00,174.4,403.3,3.91,37.66,37.49,4.6,-29.6,48.65,0
4.924,100,11.61,26.01,22.49,86.7,188.6,7,82.25,4712,21.93,2583,2843,2.00,0.38,2.00,0.44,10.73,0,1,0,1,0.00,2.089,2.350,2.517,3.91,-1.00,174.4,403.3,3.91,37.48,37.49,4.4,-29.6,48.94,0
5.014,100,11.47,26.01,22.56,86.9,188.6,7,82.25,4779,22.03,2637,2856,2.00,0.88,2.00,0.44,10.88,0,1,0,1,0.00,2.086,2.350,2.513,4.04,-1.00,174.4,403.3,3.91,37.62,37.49,3.8,-28.6,49.28,0
5.089,100,11.47,26.37,22.53,86.9,188.6,7,82.25,4806,22.21,2686,2860,2.00,0.88,2.00,0.44,11.10,0,1,1,1,0.00,2.091,2.350,2.487,4.12,-1.00,174.4,403.3,3.12,37.20,37.49,0.8,-28.0,49.44,0
5.174,100,11.32,26.89,22.57,86.9,188.6,7,82.25,4885,22.34,2732,2878,2.50,0.88,-0.19,0.94,11.27,0,1,1,1,0.00,2.091,2.350,2.485,3.93,-1.00,174.4,403.3,2.34,37.43,37.50,-0.1,-27.8,49.72,0
5.241,100,11.32,27.31,22.67,87.3,188.6,5,82.25,4949,22.55,2573,2888,2.50,1.38,-0.19,0.94,11.41,0,1,1,1,0.00,2.108,2.350,2.484,4.02,-1.00,174.5,403.3,1.56,37.15,37.50,-0.2,-27.3,49.95,0
5.321,100,11.47,27.84,22.85,87.3,188.6,5,82.25,4953,22.60,2626,2892,2.50,1.38,-0.19,0.94,11.65,0,1,1,1,0.00,2.111,2.350,2.483,4.12,-1.00,174.5,403.3,1.56,37.34,37.51,-0.1,-26.5,49.89,0
5.414,100,11.47,27.84,22.76,87.4,188.6,5,82.25,5023,22.71,2605,2899,3.00,1.38,0.31,0.94,11.69,0,1,1,1,0.00,2.106,2.350,2.482,3.92,-1.00,174.5,403.3,1.56,38.46,37.51,0.0,-26.3,50.21,0
5.485,100,11.32,28.10,22.86,87.6,188.6,5,82.23,5072,22.77,2704,2899,1.31,1.38,0.31,1.44,12.49,1,1,1,1,0.00,2.097,2.350,2.482,4.03,-1.00,174.5,400.9,0.78,38.22,37.51,0.0,-25.8,50.26,0
5.561,100,11.32,28.23,22.75,87.6,188.6,5,82.22,5130,22.87,2683,2899,1.31,1.88,0.31,1.44,10.87,1,1,1,1,0.00,2.097,2.350,2.482,3.99,-1.00,174.6,398.1,0.00,37.01,37.52,-0.1,-25.0,50.31,0
5.641,100,11.32,28.43,22.72,87.6,188.8,5,82.21,5156,22.88,2821,2899,1.31,1.88,0.81,1.44,11.05,1,1,1,1,0.00,2.084,2.350,2.482,4.02,-1.00,174.6,395.8,0.00,37.10,37.52,0.0,-24.8,50.38,0
5.727,100,11.47,28.70,22.67,87.8,188.8,5,82.25,5238,22.98,2867,2899,1.81,1.88,0.81,1.94,11.19,1,1,1,1,0.00,2.072,2.350,2.481,4.09,-1.00,174.6,394.3,0.00,38.04,37.52,0.0,-24.2,50.51,0
5.812,100,11.47,28.70,22.47,88.0,188.8,5,82.17,5274,23.02,2704,2899,1.81,2.38,0.81,1.94,11.76,1,1,1,1,0.00,2.051,2.350,2.481,3.98,-1.00,174.7,390.1,-0.78,37.80,37.53,-0.1,-23.7,50.65,0
5.887,100,11.47,28.68,22.48,88.2,188.8,5,82.24,5322,23.13,2913,2899,1.81,1.25,1.31,1.94,11.94,1,2,1,1,0.00,2.043,2.350,2.481,4.09,-1.00,174.7,388.9,-0.78,36.92,37.53,0.0,-22.9,50.66,0
5.965,100,11.47,29.03,22.39,88.2,188.8,5,82.18,5355,23.16,2764,2899,1.81,1.25,1.31,2.44,12.08,1,2,1,1,0.00,2.043,2.350,2.481,3.92,-1.00,174.7,386.1,-0.78,36.87,37.54,-0.1,-22.3,50.70,0
6.047,100,11.47,29.32,22.42,88.3,188.8,5,82.20,5396,23.28,2807,2899,2.31,1.25,1.31,2.44,12.59,1,2,1,1,0.00,2.040,2.350,2.480,4.08,-1.00,174.8,384.3,-0.78,37.80,37.54,-0.1,-22.2,50.70,0
6.131,100,11.47,29.39,22.49,88.5,189.0,5,82.19,5458,23.35,2870,2899,2.31,1.75,1.31,2.44,12.61,1,2,1,1,0.00,2.033,2.350,2.480,4.03,-1.00,174.8,382.9,-0.78,37.10,37.55,-0.1,-21.8,50.70,0
6.201,100,11.47,29.39,22.46,88.7,189.0,5,82.25,5505,23.40,2906,2899,2.31,1.75,1.81,2.94,12.61,2,2,1,1,0.00,2.023,2.350,2.480,3.97,-1.00,174.9,379.4,-1.56,37.71,37.56,-0.3,-21.0,50.79,0
6.287,100,11.47,29.54,22.36,88.9,189.0,5,82.25,5559,23.52,2948,2899,0.32,1.75,1.81,2.94,10.74,2,2,1,1,0.00,2.018,2.350,2.479,3.91,-1.00,174.9,376.1,-1.56,36.92,37.56,-0.2,-20.8,50.83,0
6.363,100,11.47,29.84,22.40,88.9,189.0,5,82.16,5600,23.61,2888,2899,0.32,1.75,1.81,2.94,10.80,2,2,1,1,0.00,2.018,2.350,2.479,3.95,-1.00,174.9,372.6,-1.56,37.06,37.56,-0.4,-20.2,50.75,0
6.443,100,11.47,30.17,22.43,89.2,189.0,5,82.23,5635,23.62,2899,2899,0.32,2.25,2.31,2.94,10.82,2,2,1,2,0.00,2.015,2.350,2.479,3.94,-1.00,174.9,370.3,-1.56,36.87,37.57,-0.4,-19.7,50.81,0
6.528,100,11.47,30.32,22.36,89.4,189.0,5,82.25,5700,23.74,2860,2899,0.82,2.25,2.31,1.81,10.87,2,2,1,2,0.00,2.006,2.350,2.479,3.90,-1.00,175.0,365.5,-2.34,37.01,37.58,-0.4,-19.4,50.81,0
6.609,100,11.32,30.32,22.39,89.6,189.0,5,80.96,5731,23.79,2959,2899,0.82,2.25,2.31,1.81,11.36,2,2,1,2,0.00,1.999,2.350,2.479,4.04,-1.00,175.0,362.3,-2.34,36.92,37.59,-0.4,-18.7,50.88,0
6.690,100,11.47,30.50,22.29,89.8,189.0,5,71.36,5771,23.84,2934,2899,0.82,2.75,2.81,1.81,11.41,2,2,1,2,0.00,1.988,2.350,2.479,4.07,-1.00,175.0,359.9,-3.12,37.71,37.59,-0.4,-18.4,50.82,0
6.775,100,11.47,30.66,22.13,89.8,189.0,5,60.49,5823,23.84,2955,2899,1.32,2.75,2.81,2.31,11.46,2,2,1,2,0.00,1.988,2.350,2.479,3.87,-1.00,175.1,354.3,-2.34,37.10,37.59,-0.3,-18.0,50.79,0
6.841,100,11.47,30.69,21.78,90.0,189.1,5,52.06,5862,23.80,2870,2899,1.32,2.75,2.81,2.31,12.04,2,2,1,2,0.00,1.970,2.350,2.466,3.92,-1.00,175.2,352.6,-3.12,37.85,37.60,-0.4,-17.4,50.71,0
6.930,100,11.32,30.67,21.39,90.3,189.1,5,47.28,5891,23.77,2969,2899,1.32,3.25,3.31,2.31,12.17,2,2,1,2,0.00,1.948,2.350,2.447,3.89,-1.00,175.2,349.5,-3.91,37.34,37.61,-0.4,-16.9,50.64,0
7.007,100,11.32,30.67,20.85,90.5,189.1,5,43.37,5930,23.70,2969,2899,1.82,3.25,3.31,2.81,12.22,2,2,1,2,0.00,1.913,2.350,2.421,3.76,-1.00,175.3,346.4,-3.91,37.76,37.62,-0.5,-16.8,50.69,0
7.096,100,11.32,30.31,20.54,90.7,189.1,5,41.76,5972,23.68,2955,2899,1.82,3.25,3.31,2.81,12.93,2,2,1,2,0.00,1.889,2.350,2.403,3.74,-1.00,175.3,342.8,-4.69,37.66,37.62,-0.3,-16.3,50.80,0
7.161,100,11.32,30.17,20.36,90.7,189.1,5,40.75,6019,23.72,2952,2899,1.82,3.75,3.31,2.81,12.99,2,2,1,2,0.00,1.889,2.350,2.380,3.71,-1.00,175.3,341.5,-5.47,37.71,37.63,-0.4,-15.8,50.61,0
7.241,100,11.47,30.29,20.04,90.9,189.1,5,39.51,6058,23.65,2955,2899,1.82,2.00,2.00,2.00,13.10,2,2,1,2,0.00,1.883,2.350,2.365,3.66,-1.00,175.4,336.1,-5.47,37.76,37.30,-0.4,-15.4,50.19,0
7.327,100,11.32,29.90,19.41,91.2,189.1,5,36.62,6089,23.52,2959,2899,1.82,2.00,2.00,2.00,13.32,2,2,1,2,0.00,1.840,2.350,2.353,3.67,-1.00,175.5,335.2,-5.47,37.85,37.31,-0.4,-15.1,49.61,0
7.415,100,11.32,29.90,19.07,91.4,189.3,5,35.56,6125,23.50,2969,2899,1.82,2.00,2.00,2.00,13.36,2,2,1,2,0.00,1.814,2.348,2.335,3.63,-1.00,175.5,331.6,-6.25,37.80,36.90,-0.4,-14.7,49.20,0
7.485,100,11.47,29.62,18.84,91.8,189.3,5,35.28,6169,23.63,2969,2899,1.82,2.00,2.00,2.00,13.53,2,2,1,2,0.00,1.826,2.333,2.321,3.57,-1.00,175.5,329.0,-7.03,37.76,36.78,-0.4,-14.4,49.34,0
7.567,100,11.61,30.17,18.70,91.8,189.3,5,35.72,6199,23.55,2966,2899,1.82,2.00,2.00,2.00,13.53,2,2,1,2,0.00,1.826,2.317,2.308,3.70,-1.00,175.6,325.3,-6.25,37.38,36.48,-0.6,-14.0,49.31,0
