Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
1.623,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.704,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.781,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.858,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
1.948,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.014,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.104,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.180,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.261,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.339,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.419,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.498,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.578,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.668,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.737,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.818,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.899,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
2.981,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.064,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.136,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.214,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.306,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.377,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.463,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.539,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.623,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.703,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.782,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.863,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
3.936,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.024,0,14.70,0.00,0.03,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.094,0,14.70,0.00,0.08,81.3,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.177,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.266,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.343,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.430,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.501,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.581,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.657,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.743,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.819,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.898,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
4.980,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.066,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.136,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.226,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.302,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.382,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.469,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.536,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.623,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.702,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.779,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.862,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
5.944,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.022,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.109,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.177,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.256,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.344,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.424,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.507,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.582,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.661,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.737,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
6.816,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
6.906,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
6.982,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
7.057,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.146,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.222,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.302,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.383,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
7.464,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.537,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.626,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.703,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.778,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.858,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
7.938,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.021,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.099,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.178,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.269,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.338,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.417,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.496,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.590,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.659,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.742,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.822,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.68,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.898,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
8.976,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.065,0,14.70,0.00,0.03,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.85,0.0,0.0,0.00,0
9.140,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,94,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.76,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
9.222,0,14.70,0.00,0.08,81.5,14.70,75.0,8.73,0,14.67,98,54,0.00,0.00,0.00,0.00,0.00,4.69,0.000,0.564,14.71,1.64,-0.70,0.00,14.80,0.0,0.0,0.00,0
