Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
1.014,16,14.41,2.53,-5.19,83.8,14.70,185.7,10.87,2327,15.13,909,0.00,0.00,0.00,0.00,31.70,5.47,0.413,0.418,9.49,1.11,-0.70,0.00,15.50,20.8,-0.2,0.00,0
1.104,16,14.55,2.59,-5.23,83.8,14.70,185.5,10.91,2349,15.14,916,0.00,0.00,0.00,0.00,31.51,5.47,0.414,0.419,9.47,1.07,-0.70,0.00,15.55,19.6,-0.5,0.00,0
1.183,16,14.55,2.62,-5.24,83.8,14.70,185.7,11.00,2374,15.14,944,0.00,0.00,0.00,0.00,31.42,5.47,0.416,0.419,9.48,1.06,-0.70,0.00,15.55,18.8,-0.4,0.00,0
1.259,16,14.70,2.68,-5.19,83.8,14.85,185.7,11.19,2397,15.15,930,0.00,0.00,0.00,0.00,31.28,6.25,0.420,0.419,9.48,1.11,-0.70,0.00,15.59,17.9,-0.4,0.00,0
1.334,16,14.70,2.71,-5.23,83.8,14.41,185.7,11.20,2417,15.16,955,0.00,0.00,0.00,0.00,31.22,6.25,0.420,0.419,9.45,1.07,-0.70,0.00,15.59,17.1,-0.3,0.00,0
1.413,16,14.55,2.71,-5.25,83.8,14.26,185.7,11.25,2452,15.16,983,0.00,0.00,0.00,0.00,31.20,6.25,0.419,0.420,9.41,1.10,-0.70,0.00,15.64,16.0,-0.4,0.00,0
1.504,16,14.55,2.73,-5.25,83.8,14.26,185.7,11.41,2473,15.17,990,0.00,0.00,0.00,0.00,31.13,6.25,0.418,0.421,9.44,1.06,-0.70,0.00,15.64,15.4,-0.6,0.00,0
1.579,16,14.41,2.80,-5.26,83.8,14.41,185.7,11.49,2506,15.18,1004,0.00,0.00,0.00,0.00,31.09,6.25,0.421,0.421,9.42,1.10,-0.70,0.00,15.64,14.4,-0.4,0.00,0
1.659,16,14.41,2.84,-5.28,83.8,14.26,185.7,11.58,2529,15.18,1029,0.00,0.00,0.00,0.00,31.08,6.25,0.423,0.424,9.43,1.10,-0.70,0.00,15.69,13.6,-0.6,0.00,0
1.736,16,14.41,2.90,-5.24,83.8,14.41,185.7,11.71,2537,15.19,1029,0.00,0.00,0.00,0.00,30.99,6.25,0.423,0.424,9.45,1.07,-0.70,0.00,15.69,12.4,-0.4,0.00,0
1.818,16,14.41,2.90,-5.24,83.8,14.41,185.7,11.74,2549,15.20,1029,0.00,0.00,0.00,0.00,30.90,6.25,0.426,0.424,9.46,1.06,-0.70,0.00,15.74,11.7,-0.6,0.00,0
1.893,16,14.41,2.92,-5.26,83.8,14.85,185.7,11.74,2571,15.20,1025,0.00,0.00,0.00,0.00,30.92,6.25,0.426,0.425,9.42,1.10,-0.70,-0.78,15.74,10.7,-0.4,0.00,0
1.983,16,14.55,2.95,-5.28,83.8,14.85,185.9,11.86,2586,15.21,1068,0.00,0.00,0.00,0.00,30.87,6.25,0.428,0.425,9.45,1.10,-0.70,-0.78,15.78,10.8,-0.6,0.00,0
2.063,16,14.70,3.01,-5.25,83.8,14.85,185.9,11.91,2624,15.22,1075,0.00,0.00,0.00,0.00,30.86,6.25,0.432,0.431,9.48,1.11,-0.70,-0.78,15.78,10.3,-0.4,0.00,0
2.138,17,14.70,3.11,-5.14,83.8,14.41,185.9,12.32,2669,15.24,1103,0.00,0.00,0.00,0.00,30.77,6.25,0.432,0.438,9.58,1.12,-0.70,-0.78,15.83,10.0,-0.6,0.00,0
2.223,17,14.55,3.11,-5.05,83.8,14.41,185.9,12.54,2677,15.25,1107,0.00,0.00,0.00,0.00,30.68,6.25,0.442,0.439,9.62,1.12,-0.70,-0.78,15.83,9.2,-0.4,0.00,0
2.292,17,14.55,3.20,-5.07,83.8,14.41,185.9,12.48,2686,15.25,1139,0.00,0.00,0.00,0.00,30.39,6.25,0.445,0.439,9.62,1.08,-0.70,-0.78,15.87,8.4,-0.8,0.00,0
2.373,17,14.41,3.21,-5.09,83.7,14.41,185.9,12.47,2705,15.26,1132,0.00,0.00,0.00,0.00,30.16,6.25,0.443,0.439,9.62,1.08,-0.70,-0.78,15.87,7.9,-0.5,0.00,0
2.465,17,14.41,3.23,-5.09,83.7,14.55,185.9,12.47,2737,15.26,1160,0.00,0.00,0.00,0.00,30.08,6.25,0.444,0.439,9.62,1.08,-0.70,-0.78,15.92,7.7,-0.5,0.00,0
2.537,17,14.41,3.27,-5.09,83.8,14.55,185.9,12.63,2763,15.27,1167,0.00,0.00,0.00,0.00,29.96,6.25,0.444,0.440,9.59,1.12,-0.70,-0.78,15.97,7.0,-0.6,0.00,0
2.617,17,14.41,3.27,-5.10,83.8,14.55,185.9,12.69,2784,15.27,1195,0.00,0.00,0.00,0.00,29.86,6.25,0.445,0.440,9.60,1.08,-0.70,-1.56,15.97,6.9,-0.5,0.00,0
2.693,17,14.41,3.32,-5.09,83.8,14.99,185.9,12.73,2805,15.28,1160,0.00,0.00,0.00,0.00,29.69,6.25,0.445,0.440,9.60,1.12,-0.70,-1.56,16.02,6.1,-0.6,0.00,0
2.772,17,14.55,3.35,-5.09,83.7,14.99,185.9,12.85,2832,15.29,1195,0.00,0.00,0.00,0.00,29.59,6.25,0.445,0.441,9.62,1.08,-0.70,-1.56,16.06,6.0,-0.4,0.00,0
2.853,17,14.85,3.39,-5.07,83.7,14.99,185.9,12.92,2854,15.29,1224,0.00,0.00,0.00,0.00,29.43,6.25,0.446,0.441,9.64,1.12,-0.70,-1.56,16.06,5.1,-0.6,0.00,0
2.934,17,14.85,3.42,-5.07,83.8,14.99,185.9,12.97,2887,15.30,1245,0.00,0.00,0.00,0.00,29.28,6.25,0.446,0.441,9.63,1.08,-0.70,-0.78,16.11,4.8,-0.5,0.00,0
3.014,17,14.85,3.42,-5.09,83.8,14.41,185.9,13.05,2914,15.31,1245,0.00,0.00,0.00,0.00,29.22,6.25,0.446,0.442,9.64,1.08,-0.70,0.00,16.15,4.2,-0.7,0.00,0
3.093,17,14.70,3.47,-5.06,83.8,14.41,185.9,13.19,2933,15.31,1259,0.00,0.00,0.00,0.00,29.04,6.25,0.446,0.442,9.63,1.13,-0.70,-0.78,16.15,3.4,-0.5,0.00,0
3.186,17,14.55,3.53,-5.04,83.8,14.41,185.9,13.26,2957,15.32,1270,0.00,0.00,0.00,0.00,28.84,6.25,0.447,0.442,9.67,1.13,-0.70,0.00,16.20,3.2,-0.7,0.00,0
3.255,17,14.55,3.56,-5.02,83.8,14.41,185.9,13.39,2990,15.33,1298,0.00,0.00,0.00,0.00,28.75,6.25,0.448,0.443,9.70,1.14,-0.70,0.00,16.20,2.4,-0.6,0.00,0
3.333,17,14.55,3.60,-4.98,83.8,14.41,185.9,13.46,3006,15.33,1302,0.00,0.00,0.00,0.00,28.30,6.25,0.448,0.443,9.72,1.14,-0.70,0.00,16.30,-0.6,-0.6,0.00,0
3.422,17,14.55,3.60,-4.98,83.8,14.41,185.9,13.52,3032,15.34,1305,0.00,0.00,0.00,0.00,27.93,6.25,0.447,0.443,9.68,1.13,-0.70,0.00,16.30,-0.4,-0.8,0.00,0
3.500,17,14.55,3.64,-4.99,83.8,14.26,185.9,13.53,3065,15.35,1302,0.00,0.00,0.00,0.00,27.94,6.25,0.448,0.444,9.69,1.14,-0.70,0.00,16.34,-0.2,-0.6,0.00,0
3.576,17,14.55,3.70,-4.99,83.8,14.70,185.9,13.66,3091,15.36,1330,0.00,0.00,0.00,0.00,28.00,6.25,0.451,0.444,9.70,1.14,-0.70,0.00,16.34,-0.3,-0.8,0.00,0
3.659,17,14.70,3.77,-4.94,83.8,14.85,185.9,13.73,3114,15.37,1334,0.00,0.00,0.00,0.00,28.00,6.25,0.453,0.445,9.75,1.09,-0.70,0.00,16.39,-0.4,-0.6,0.00,0
3.746,17,14.70,3.82,-4.95,83.7,14.85,185.9,13.80,3139,15.38,1330,0.00,0.00,0.00,0.00,28.05,6.25,0.453,0.445,9.75,1.14,-0.70,0.00,16.43,-0.2,-0.6,0.00,0
3.813,17,14.70,3.82,-4.90,83.8,14.41,185.9,13.89,3168,15.39,1312,0.00,0.00,0.00,0.00,28.06,6.25,0.455,0.446,9.78,1.15,-0.70,0.00,16.43,-0.4,-0.7,0.00,0
3.892,17,14.55,3.88,-4.91,83.8,14.26,185.9,13.93,3195,15.40,1362,0.00,0.00,0.00,0.00,28.13,6.25,0.458,0.446,9.76,1.10,-0.70,0.00,16.48,-0.4,-0.5,0.00,0
3.985,17,14.41,3.92,-4.95,83.8,14.41,185.9,13.95,3215,15.40,1337,0.00,0.00,0.00,0.00,28.19,6.25,0.457,0.447,9.74,1.13,-0.70,0.00,16.53,-0.3,-0.8,0.00,0
4.055,17,14.41,3.96,-4.96,83.8,14.41,185.9,13.98,3232,15.41,1369,0.00,0.00,0.00,0.00,28.22,6.25,0.457,0.447,9.74,1.13,-0.70,0.00,16.53,-0.4,-0.7,0.00,0
4.144,17,14.41,3.99,-4.94,83.7,14.41,185.9,14.03,3256,15.42,1344,0.00,0.00,0.00,0.00,28.25,6.25,0.457,0.447,9.74,1.09,-0.70,0.00,16.58,-0.3,-0.6,0.00,0
4.212,17,14.41,3.99,-4.93,83.8,14.41,185.9,14.11,3284,15.43,1362,0.00,0.00,0.00,0.00,28.28,6.25,0.458,0.448,9.77,1.15,-0.70,0.00,16.62,-0.5,-0.8,0.00,0
4.300,17,14.41,4.04,-4.93,83.7,14.41,185.9,14.21,3305,15.43,1330,0.00,0.00,0.00,0.00,28.41,6.25,0.460,0.448,9.72,1.13,-0.70,0.00,16.62,-0.5,-0.9,0.00,0
4.380,17,14.41,4.08,-4.97,83.7,14.85,185.9,14.25,3330,15.44,1358,0.00,0.00,0.00,0.00,28.49,6.25,0.459,0.448,9.72,1.12,-0.70,-0.78,16.67,-0.2,-2.0,0.00,0
4.458,17,14.55,4.11,-5.03,83.7,14.99,185.9,14.26,3354,15.44,1365,0.00,0.00,0.00,0.00,28.73,7.03,0.459,0.449,9.63,1.09,-0.70,-0.78,16.71,-0.4,-2.9,0.00,0
4.539,17,14.70,4.15,-5.07,83.8,14.85,185.9,14.27,3372,15.45,1344,0.00,0.00,0.00,0.00,28.87,7.03,0.459,0.449,9.58,1.08,-0.70,-0.78,16.71,-0.5,-3.4,0.00,0
4.626,17,14.70,4.15,-5.15,83.8,14.85,185.9,14.28,3401,15.46,1355,0.00,0.00,0.00,0.00,28.99,7.03,0.459,0.449,9.54,1.07,-0.70,-0.78,16.76,-0.2,-4.0,0.00,0
4.693,17,14.70,4.17,-5.16,83.7,14.41,186.1,14.49,3424,15.47,1362,0.00,0.00,0.00,0.00,29.07,7.03,0.458,0.450,9.50,1.07,-0.70,-0.78,16.76,-0.5,-4.5,0.00,0
4.778,17,14.55,4.24,-5.18,83.7,14.41,186.1,14.49,3452,15.48,1376,0.00,0.00,0.00,0.00,29.18,7.03,0.462,0.451,9.53,1.12,-0.70,0.00,16.76,-0.4,-4.8,0.00,0
4.865,17,14.41,4.29,-5.15,83.7,14.41,186.1,14.57,3478,15.48,1387,0.00,0.00,0.00,0.00,29.23,7.03,0.462,0.451,9.51,1.11,-0.70,-0.78,16.81,-0.4,-5.6,0.00,0
4.945,17,14.41,4.35,-5.20,83.7,14.41,186.1,14.69,3496,15.49,1408,0.00,0.00,0.00,0.00,29.33,7.03,0.462,0.451,9.49,1.07,-0.70,-0.78,16.85,-0.5,-6.1,0.00,0
5.028,17,14.41,4.35,-5.20,83.7,14.41,186.1,14.70,3523,15.50,1383,0.00,0.00,0.00,0.00,29.46,7.03,0.464,0.452,9.46,1.07,-0.70,-0.78,16.90,-0.5,-6.6,0.00,0
5.092,17,14.41,4.38,-5.25,83.7,14.41,186.1,14.71,3556,15.51,1383,0.00,0.00,0.00,0.00,29.53,7.03,0.464,0.452,9.38,1.10,-0.70,-0.78,16.90,-0.3,-7.4,0.00,0
5.177,17,14.41,4.42,-5.32,83.7,14.41,186.1,14.79,3573,15.51,1376,0.00,0.00,0.00,0.00,29.56,7.03,0.464,0.453,9.39,1.05,-0.70,-0.78,16.95,-0.5,-7.9,0.00,0
5.253,17,14.55,4.48,-5.31,83.7,14.99,186.1,14.84,3596,15.52,1380,0.00,0.00,0.00,0.00,29.61,7.03,0.465,0.453,9.37,1.10,-0.70,-1.56,16.99,-0.4,-7.9,0.00,0
5.344,17,14.70,4.51,-5.37,83.8,14.99,186.1,14.88,3628,15.53,1358,0.00,0.00,0.00,0.00,29.67,7.03,0.465,0.454,9.33,1.09,-0.70,-1.56,16.99,-0.2,-8.1,0.00,0
5.414,17,14.85,4.51,-5.30,83.7,14.99,186.1,15.09,3653,15.54,1387,0.00,0.00,0.00,0.00,29.65,7.03,0.465,0.454,9.42,1.06,-0.70,-1.56,16.99,-0.4,-8.6,0.00,0
5.495,17,14.85,4.59,-5.28,83.7,14.55,186.1,15.11,3678,15.55,1404,0.00,0.00,0.00,0.00,29.68,7.03,0.468,0.455,9.40,1.06,-0.70,-0.78,17.04,-0.6,-8.4,0.00,0
5.587,17,14.70,4.62,-5.31,83.7,14.55,186.1,15.18,3706,15.56,1429,0.00,0.00,0.00,0.00,29.67,7.03,0.468,0.456,9.44,1.09,-0.70,-0.78,17.09,-0.4,-8.5,0.00,0
5.660,17,14.55,4.68,-5.27,83.7,14.55,186.1,15.27,3731,15.56,1411,0.00,0.00,0.00,0.00,29.69,7.03,0.470,0.456,9.45,1.11,-0.70,-0.78,17.13,-0.4,-8.7,0.00,0
5.739,17,14.55,4.73,-5.28,83.7,14.55,186.1,15.30,3756,15.57,1429,0.00,0.00,0.00,0.00,29.71,7.03,0.470,0.457,9.41,1.09,-0.70,-0.78,17.18,-0.5,-8.8,0.00,0
5.812,17,14.55,4.73,-5.26,83.7,14.55,186.1,15.34,3780,15.59,1419,0.00,0.00,0.00,0.00,29.72,7.03,0.471,0.458,9.45,1.12,-0.70,-0.78,17.23,-0.5,-8.9,0.00,0
5.900,17,14.70,4.75,-5.26,83.7,14.99,186.1,15.39,3803,15.58,1419,0.00,0.00,0.00,0.00,29.75,7.03,0.469,0.458,9.41,1.09,-0.70,-0.78,17.27,-0.2,-8.9,0.00,0
5.980,17,14.85,4.77,-5.26,83.7,14.99,186.1,15.39,3826,15.59,1390,0.00,0.00,0.00,0.00,29.77,7.03,0.466,0.459,9.45,1.06,-0.70,-0.78,17.27,-0.4,-9.1,0.00,0
6.058,17,14.85,4.79,-5.21,83.7,14.99,186.1,15.46,3855,15.59,1408,0.00,0.00,0.00,0.00,29.76,7.03,0.465,0.459,9.48,1.06,-0.70,-0.78,17.32,-0.5,-8.8,0.00,0
6.135,17,14.99,4.82,-5.25,83.7,14.99,186.1,15.50,3873,15.60,1443,0.00,0.00,0.00,0.00,29.82,7.03,0.465,0.460,9.44,1.11,-0.70,-0.78,17.37,-0.5,-8.8,0.00,0
6.223,17,14.99,4.82,-5.21,83.7,14.85,186.1,15.58,3891,15.60,1436,0.00,0.00,0.00,0.00,29.81,7.03,0.464,0.460,9.51,1.12,-0.70,0.00,17.37,-0.3,-8.8,0.00,0
6.304,17,15.14,4.86,-5.15,83.7,14.85,186.1,15.61,3917,15.61,1440,0.00,0.00,0.00,0.00,29.83,7.03,0.465,0.461,9.51,1.06,-0.70,0.00,17.46,-0.4,-8.6,0.00,0
6.384,17,14.99,4.85,-5.17,83.7,14.26,186.1,15.64,3946,15.61,1415,0.00,0.00,0.00,0.00,29.84,7.03,0.461,0.462,9.56,1.14,-0.70,0.78,17.46,-0.5,-8.4,0.00,0
6.453,17,14.70,4.91,-5.12,83.7,14.26,186.1,15.71,3967,15.62,1426,0.00,0.00,0.00,0.00,29.84,7.03,0.462,0.462,9.59,1.07,-0.70,0.78,17.51,-0.5,-8.1,0.00,0
6.533,17,14.70,4.92,-5.10,83.7,14.26,186.1,15.79,3992,15.62,1429,0.00,0.00,0.00,0.00,29.86,7.03,0.462,0.463,9.58,1.13,-0.70,0.78,17.55,-0.4,-8.2,0.00,0
6.622,17,14.70,4.92,-5.06,83.7,14.26,186.1,15.81,4018,15.63,1454,0.00,0.00,0.00,0.00,29.85,7.03,0.460,0.464,9.63,1.14,-0.70,0.78,17.60,-0.5,-8.1,0.00,0
6.701,17,14.70,4.97,-5.05,83.7,14.26,186.1,15.90,4042,15.64,1440,0.00,0.00,0.00,0.00,29.86,7.03,0.461,0.464,9.62,1.07,-0.70,1.56,17.65,-0.6,-7.8,0.00,0
6.782,17,14.70,5.04,-5.05,83.7,14.11,186.1,15.95,4065,15.65,1461,0.00,0.00,0.00,0.00,29.83,7.03,0.464,0.465,9.67,1.08,-0.70,2.34,17.69,-0.5,-7.7,0.00,0
6.859,17,14.70,5.10,-5.04,83.7,14.55,186.1,15.98,4087,15.66,1440,0.00,0.00,0.00,0.00,29.82,7.03,0.466,0.465,9.70,1.14,-0.70,1.56,17.74,-0.5,-7.6,0.00,0
6.933,17,14.85,5.17,-5.01,83.7,14.55,186.1,15.99,4117,15.67,1475,0.00,0.00,0.00,0.00,29.81,7.03,0.466,0.466,9.65,1.13,-0.70,1.56,17.83,-0.3,-7.7,0.00,0
7.023,17,14.85,5.17,-5.03,83.7,14.55,186.1,16.02,4143,15.69,1457,0.00,0.00,0.00,0.00,29.78,7.03,0.469,0.467,9.70,1.12,-0.70,1.56,17.83,-0.6,-7.8,0.00,0
7.104,17,14.70,5.24,-5.01,83.7,14.55,185.9,16.07,4157,15.69,1482,0.00,0.00,0.00,0.00,29.78,7.03,0.471,0.467,9.64,1.13,-0.70,1.56,17.88,-0.6,-7.6,0.00,0
7.184,17,14.55,5.28,-5.06,83.7,14.11,185.9,16.07,4193,15.71,1500,0.00,0.00,0.00,0.00,29.80,7.03,0.472,0.468,9.67,1.09,-0.70,1.56,17.93,-0.6,-7.6,0.00,0
7.254,17,14.55,5.35,-5.02,83.7,14.11,185.9,16.11,4216,15.72,1475,0.00,0.00,0.00,0.00,29.79,7.03,0.475,0.468,9.66,1.08,-0.70,1.56,18.02,-0.5,-7.5,0.00,0
7.332,17,14.41,5.42,-5.11,83.7,14.11,185.9,16.15,4236,15.73,1486,0.00,0.00,0.00,0.00,29.77,7.03,0.475,0.469,9.61,1.12,-0.70,1.56,18.07,-0.4,-7.7,0.00,0
7.420,17,14.41,5.42,-5.10,83.7,14.11,185.9,16.15,4269,15.75,1472,0.00,0.00,0.00,0.00,29.80,7.03,0.477,0.470,9.64,1.12,-0.70,1.56,18.07,-0.5,-7.9,0.00,0
7.508,17,14.26,5.45,-5.07,83.7,14.26,185.9,16.16,4298,15.74,1486,0.00,0.00,0.00,0.00,29.81,7.03,0.476,0.470,9.59,1.09,-0.70,0.78,18.11,-0.5,-8.1,0.00,0
7.575,17,14.26,5.50,-5.14,83.7,14.26,185.9,16.18,4312,15.76,1465,0.00,0.00,0.00,0.00,29.84,7.03,0.477,0.471,9.58,1.13,-0.70,0.78,18.21,-0.6,-8.0,0.00,0
7.659,17,14.26,5.52,-5.10,83.7,14.70,185.9,16.18,4339,15.76,1472,0.00,0.00,0.00,0.00,29.83,7.81,0.475,0.472,9.58,1.08,-0.70,0.78,18.25,-0.6,-8.0,0.00,0
7.744,17,14.55,5.55,-5.13,83.7,14.85,185.9,16.21,4367,15.76,1507,0.00,0.00,0.00,0.00,29.87,7.81,0.475,0.472,9.54,1.13,-0.70,0.00,18.30,-0.5,-7.9,0.00,0
7.825,17,14.70,5.55,-5.13,83.7,14.85,185.9,16.24,4390,15.77,1454,0.00,0.00,0.00,0.00,29.87,7.81,0.474,0.473,9.61,1.14,-0.70,0.00,18.30,-0.4,-8.2,0.00,0
7.894,17,14.70,5.63,-5.11,83.7,14.70,185.7,16.26,4411,15.78,1457,0.00,0.00,0.00,0.00,29.87,7.81,0.477,0.473,9.57,1.07,-0.70,0.00,18.35,-0.5,-8.2,0.00,0
7.972,17,14.70,5.66,-5.15,83.7,14.41,185.7,16.29,4434,15.80,1496,0.00,0.00,0.00,0.00,29.88,7.81,0.477,0.474,9.56,1.07,-0.70,0.00,18.39,-0.6,-8.1,0.00,0
8.053,17,14.55,5.66,-5.11,83.7,14.41,185.7,16.32,4456,15.79,1507,0.00,0.00,0.00,0.00,29.90,7.81,0.474,0.475,9.58,1.12,-0.70,0.00,18.44,-0.6,-7.9,0.00,0
8.142,17,14.55,5.74,-5.10,83.7,14.41,185.7,16.36,4479,15.80,1511,0.00,0.00,0.00,0.00,29.88,7.81,0.474,0.475,9.55,1.11,-0.70,0.00,18.49,-0.6,-7.8,0.00,0
8.225,17,14.55,5.74,-5.16,83.7,14.41,185.7,16.40,4506,15.82,1511,0.00,0.00,0.00,0.00,29.90,7.81,0.478,0.476,9.59,1.11,-0.70,0.00,18.53,-0.6,-7.9,0.00,0
8.302,17,14.55,5.77,-5.09,83.7,14.41,185.7,16.46,4532,15.82,1507,0.00,0.00,0.00,0.00,29.90,7.81,0.477,0.476,9.57,1.12,-0.70,0.00,18.58,-0.5,-7.8,0.00,0
8.381,17,14.70,5.82,-5.16,83.7,14.85,185.5,16.47,4550,15.84,1503,0.00,0.00,0.00,0.00,29.88,7.81,0.477,0.477,9.59,1.12,-0.70,0.00,18.63,-0.4,-7.9,0.00,0
8.461,17,14.85,5.89,-5.09,83.7,14.85,185.5,16.48,4576,15.84,1482,0.00,0.00,0.00,0.00,29.89,7.81,0.481,0.477,9.58,1.12,-0.70,0.00,18.67,-0.5,-7.8,0.00,0
8.537,17,14.85,5.90,-5.15,83.7,14.85,185.5,16.50,4604,15.85,1486,0.00,0.00,0.00,0.00,29.91,7.81,0.481,0.477,9.51,1.07,-0.70,0.00,18.72,-0.6,-7.9,0.00,0
8.615,17,14.85,5.90,-5.15,83.7,14.85,185.5,16.53,4624,15.87,1525,0.00,0.00,0.00,0.00,29.91,7.81,0.479,0.478,9.59,1.15,-0.70,0.00,18.77,-0.5,-7.9,0.00,0
8.695,17,14.85,5.96,-5.10,83.7,14.85,185.5,16.55,4643,15.86,1514,0.00,0.00,0.00,0.00,29.91,7.81,0.480,0.478,9.54,1.14,-0.70,0.00,18.77,-0.6,-7.8,0.00,0
8.779,10,14.85,5.17,-5.45,83.7,14.85,185.4,14.77,4634,15.66,1443,0.00,0.00,0.00,0.00,8.42,7.81,0.414,0.317,7.47,0.89,-0.70,0.00,19.14,-0.7,-7.8,0.00,0
8.862,0,14.70,2.41,-8.87,83.7,14.26,185.4,8.73,4617,15.14,1213,0.00,0.00,0.00,0.00,35.86,7.03,0.192,0.150,4.41,0.60,-0.70,0.78,18.30,-0.6,-7.0,0.00,0
8.939,0,14.55,2.78,-10.70,83.7,14.11,185.4,6.20,4628,15.12,1047,0.00,0.00,0.00,0.00,22.13,5.47,0.192,0.245,4.53,0.57,-0.70,0.00,17.09,-0.6,-0.6,0.00,0
9.015,0,14.26,2.78,-9.67,83.7,14.85,185.4,10.61,4634,15.17,937,0.00,0.00,0.00,0.00,13.34,6.25,0.223,0.184,4.64,0.57,-0.70,-0.78,16.34,-0.6,-0.9,0.00,0
9.093,0,14.11,2.38,-10.20,83.7,14.85,185.4,8.92,4605,15.12,891,0.00,0.00,0.00,0.00,14.01,5.47,0.190,0.183,4.40,0.57,-0.70,-1.56,16.11,-0.6,-1.0,0.00,0
