Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-e30-A.ptm]"
1.474,18,14.85,2.93,-5.47,62.6,15.29,190.9,11.38,2575,15.21,1061,1056,0.00,0.00,0.00,0.00,32.82,-0.78,0.423,0.434,9.30,1.05,0.00,-3.12,15.87,9.1,-0.4,50.43,0
1.539,18,14.85,3.00,-5.36,62.6,14.85,190.9,11.53,2581,15.22,1054,1079,0.00,0.00,0.00,0.00,32.62,-0.78,0.432,0.444,9.40,1.06,0.00,-3.12,15.87,9.4,-0.6,51.81,0
1.620,18,14.70,3.00,-5.16,63.0,14.85,190.9,11.96,2588,15.24,1064,1099,0.00,0.00,0.00,0.00,32.57,-0.78,0.448,0.457,9.67,1.08,0.00,-3.12,15.87,9.1,-0.4,52.84,0
1.687,18,14.70,3.11,-4.97,63.0,14.85,190.9,12.13,2592,15.25,1071,1108,0.00,0.00,0.00,0.00,32.29,-0.78,0.456,0.463,9.75,1.10,0.00,-2.34,15.87,9.3,-0.6,52.12,0
1.776,19,14.55,3.18,-4.83,63.0,14.85,190.9,12.21,2597,15.26,1114,1118,0.00,0.00,0.00,0.00,32.24,-0.78,0.456,0.467,9.89,1.10,0.00,-2.34,15.92,9.0,-0.4,53.09,0
1.836,19,14.55,3.24,-4.74,62.6,14.85,190.9,12.43,2601,15.27,1107,1125,0.00,0.00,0.00,0.00,32.17,-0.78,0.464,0.471,9.98,1.13,0.00,-2.34,15.97,8.9,-0.7,52.35,0
1.916,19,14.55,3.24,-4.62,63.0,15.29,190.9,12.46,2604,15.28,1132,1115,0.00,0.00,0.00,0.00,32.00,-0.78,0.472,0.473,10.10,1.13,0.00,-3.12,15.97,9.0,-0.4,52.95,0
1.989,19,14.55,3.31,-4.57,63.0,15.29,190.9,12.51,2613,15.28,1125,1121,0.00,0.00,0.00,0.00,31.92,-0.78,0.474,0.475,10.10,1.14,0.00,-3.12,16.06,8.9,-0.6,52.84,0
2.079,19,14.85,3.33,-4.52,63.0,15.29,190.9,12.65,2617,15.29,1107,1136,0.00,0.00,0.00,0.00,31.82,-0.78,0.474,0.479,10.23,1.15,0.00,-3.12,16.06,8.8,-0.4,52.35,0
2.138,19,14.85,3.40,-4.42,63.0,15.29,190.9,12.70,2620,15.30,1139,1137,0.00,0.00,0.00,0.00,31.71,-0.78,0.482,0.479,10.27,1.15,0.00,-3.12,16.11,8.5,-0.6,53.11,0
2.217,19,14.85,3.40,-4.39,63.0,15.29,190.9,12.70,2622,15.30,1132,1140,0.00,0.00,0.00,0.00,31.65,-0.78,0.483,0.479,10.29,1.15,0.00,-2.34,16.11,8.6,-0.4,52.99,0
2.293,19,14.85,3.41,-4.39,63.0,15.29,190.9,12.70,2628,15.30,1128,1141,0.00,0.00,0.00,0.00,31.58,-0.78,0.485,0.479,10.31,1.15,0.00,-3.12,16.15,8.4,-0.5,53.44,0
2.378,19,14.85,3.43,-4.38,62.6,15.29,190.9,12.70,2636,15.31,1114,1163,0.00,0.00,0.00,0.00,31.55,-0.78,0.485,0.480,10.31,1.15,0.00,-3.12,16.20,8.6,-0.5,52.40,0
2.437,20,14.85,3.44,-4.39,62.6,14.85,191.1,12.70,2648,15.31,1103,1172,0.00,0.00,0.00,0.00,31.53,-0.78,0.485,0.487,10.32,1.20,0.00,-2.34,16.25,8.1,-0.5,54.17,0
2.517,24,14.70,3.44,-4.23,62.6,14.85,191.1,13.87,2654,15.36,1160,1305,0.00,0.00,0.00,0.00,31.49,-0.78,0.518,0.606,11.66,1.33,0.00,-2.34,16.11,8.2,-0.6,60.27,0
2.594,36,14.55,3.69,-1.44,62.6,14.85,191.1,21.47,2698,15.70,1171,1545,0.00,0.00,0.00,0.00,30.42,-0.78,0.790,0.852,14.71,1.67,0.00,-2.34,15.74,6.7,-0.5,73.41,0
2.670,46,14.41,5.66,0.94,62.6,14.70,191.1,48.77,2678,15.78,1419,1485,0.00,0.00,0.00,0.00,26.29,-0.78,0.790,1.080,15.98,1.73,0.00,-1.56,16.02,1.8,-0.6,71.32,0
2.736,56,14.99,5.32,1.43,63.0,15.14,191.1,79.97,2678,15.82,1447,1527,0.00,0.00,0.00,0.00,23.40,-0.78,0.736,1.290,16.25,1.76,0.00,-2.34,16.43,-0.5,-3.3,69.61,0
2.826,78,16.02,5.32,1.70,62.6,14.55,191.1,82.25,2747,15.95,1422,1613,0.00,0.00,0.00,0.00,21.15,-0.78,0.844,1.794,16.54,1.86,0.00,1.56,16.76,-0.2,-13.4,68.84,0
2.895,100,15.73,6.10,2.04,62.6,13.82,191.1,82.23,2739,16.03,1525,1627,0.50,0.50,0.50,0.50,20.70,-0.78,0.932,3.000,16.93,1.90,0.00,3.91,17.04,3.2,-30.9,66.44,0
2.976,100,14.41,6.87,2.55,62.6,11.32,191.1,82.22,2753,16.05,1578,1681,0.00,0.00,0.00,0.00,21.48,-0.78,0.932,2.997,17.55,1.91,0.00,3.12,17.55,16.1,-38.2,65.59,0
3.044,100,13.23,6.83,3.10,62.6,11.32,191.1,82.22,2793,16.12,1695,1694,0.00,0.00,0.00,0.00,21.69,-0.78,0.923,2.997,18.07,2.02,0.00,3.12,18.11,19.2,-41.3,59.95,0
3.118,100,12.64,6.83,3.71,63.0,11.47,191.1,82.22,2794,16.18,1712,1704,0.00,0.00,0.00,0.00,22.45,-0.78,0.979,2.998,18.79,2.05,0.00,2.34,18.72,20.1,-40.6,56.96,0
3.193,100,12.49,7.29,4.44,63.0,11.17,191.1,82.21,2814,16.29,1599,1726,0.00,0.00,0.00,0.00,22.09,-0.78,1.043,2.998,19.46,2.15,0.00,3.91,19.47,20.0,-40.0,54.33,0
3.275,100,12.35,7.87,5.14,63.0,11.32,191.1,82.21,2859,16.36,1613,1749,0.00,0.00,0.00,0.00,20.66,-0.78,1.043,2.997,20.22,2.19,0.00,3.12,20.17,20.8,-40.4,53.70,0
3.339,100,12.49,8.40,5.87,63.0,11.17,191.1,82.19,2889,16.47,1730,1758,0.00,0.00,0.00,0.00,19.47,-0.78,1.109,2.998,20.97,2.27,0.00,3.91,20.87,20.2,-40.4,52.91,0
3.424,100,12.35,8.40,6.60,63.0,11.02,191.1,82.19,2920,16.58,1787,1771,0.00,0.00,0.00,0.00,18.74,-0.78,1.167,2.998,21.80,2.42,0.00,4.69,21.75,20.3,-40.2,52.80,0
3.485,100,12.35,9.03,7.44,63.0,11.02,191.1,82.19,2941,16.70,1794,1778,0.00,0.00,0.00,0.00,18.20,-0.78,1.224,2.998,22.57,2.47,0.00,5.47,22.50,20.1,-40.2,51.03,0
3.566,100,12.49,9.61,8.31,63.0,10.88,191.1,82.19,2971,16.79,1744,1787,0.00,0.00,0.00,0.00,16.73,-0.78,1.224,2.998,23.45,2.54,0.00,5.47,23.39,20.4,-40.1,49.42,0
3.642,100,12.49,10.22,9.19,63.0,10.88,191.3,82.19,3016,16.94,1819,1804,0.00,0.00,0.00,0.00,14.98,-0.78,1.288,2.998,24.29,2.61,0.00,6.25,24.13,20.2,-40.4,47.90,0
3.724,100,12.49,10.22,10.07,63.1,10.73,191.3,82.16,3050,17.16,1815,1822,0.00,0.00,0.00,0.00,14.24,-0.78,1.392,2.998,25.29,2.76,0.00,7.81,25.25,20.2,-40.2,48.26,0
3.789,100,12.05,11.18,10.97,63.1,10.73,191.3,82.16,3086,17.45,1727,1836,0.00,0.00,0.00,0.00,11.16,-0.78,1.520,2.998,26.13,2.86,0.00,7.03,26.05,19.9,-40.4,48.00,0
3.880,100,11.61,12.43,11.89,63.1,11.02,191.3,82.16,3116,17.66,1872,1852,0.00,0.00,0.00,0.00,10.04,-0.78,1.520,2.998,27.13,2.96,0.00,5.47,27.07,19.8,-39.8,47.57,0
3.941,100,11.76,13.91,12.89,63.1,11.17,191.3,82.16,3163,18.01,1897,1870,0.00,0.00,0.00,0.00,7.06,-0.78,1.675,2.998,28.09,3.02,0.00,3.91,27.96,20.0,-40.1,48.09,0
4.034,100,11.47,13.91,13.95,63.1,11.02,191.3,82.16,3203,18.27,1833,1891,0.50,0.50,0.50,0.50,6.61,-0.78,1.826,2.997,29.26,3.19,0.00,5.47,29.17,19.7,-39.5,49.10,0
4.087,100,11.47,15.42,14.98,63.1,11.47,191.3,82.16,3248,18.63,1992,1906,0.00,0.00,0.00,0.00,5.57,-0.78,1.955,2.998,30.24,3.25,0.00,1.56,30.15,19.8,-39.5,50.30,0
4.184,100,11.32,16.78,16.09,63.3,11.32,191.3,82.16,3276,18.86,2042,1922,0.00,0.00,0.00,0.00,5.71,-0.78,1.955,2.998,31.35,3.41,0.00,2.34,31.41,19.7,-39.3,51.10,0
4.242,100,11.47,18.08,17.20,63.3,11.61,191.3,82.16,3353,19.20,1953,1954,0.00,0.00,0.00,0.00,5.92,-0.78,2.069,2.998,32.33,3.53,0.00,0.78,32.25,19.4,-38.9,52.06,0
4.323,100,11.61,18.08,18.12,63.3,11.61,191.3,82.15,3424,19.47,1989,1990,0.00,0.00,0.00,0.00,6.08,-0.78,2.152,2.998,33.38,3.63,0.00,0.78,33.32,19.3,-39.0,52.37,0
4.388,100,11.61,19.07,19.19,63.3,11.76,191.3,82.21,3440,19.74,2056,1994,0.00,0.00,0.00,0.00,6.67,-0.78,2.243,2.998,34.45,3.75,0.00,0.00,34.40,18.7,-38.3,52.32,0
4.476,100,11.61,20.56,20.31,63.5,11.91,191.3,82.21,3469,19.96,2020,2007,0.00,0.00,0.00,0.00,6.68,-0.78,2.243,2.998,35.59,3.85,0.00,-0.78,35.80,18.9,-38.1,52.01,0
4.544,100,11.61,21.70,21.38,63.5,11.76,191.5,82.21,3538,20.28,1843,2029,0.00,0.00,0.00,0.00,6.79,-0.78,2.342,2.998,36.57,3.88,0.00,0.00,36.82,18.8,-38.2,51.27,0
4.635,100,11.76,21.70,22.41,63.5,11.76,191.5,82.21,3619,20.61,1744,2078,0.00,0.00,0.00,0.00,7.01,-0.78,2.434,2.998,37.61,4.08,0.00,0.00,37.62,18.4,-37.9,51.00,0
4.695,100,11.61,22.84,23.30,63.5,11.76,191.5,80.12,3824,21.06,1539,2155,0.00,0.00,0.00,0.00,7.52,-0.78,2.439,2.998,38.26,4.05,0.00,-0.78,38.64,17.9,-37.4,51.68,0
4.775,100,12.05,23.55,23.96,63.7,11.76,191.5,62.41,3884,21.14,1496,2197,0.00,0.00,0.00,0.00,7.87,-0.78,2.439,2.998,39.00,4.17,0.00,-0.78,39.48,17.2,-36.9,51.00,0
4.860,100,12.05,24.72,24.63,63.7,11.61,191.5,50.37,3821,21.11,1171,2171,0.00,0.00,0.00,0.00,8.57,-0.78,2.416,2.997,39.40,4.17,0.00,0.78,40.37,16.2,-36.1,50.31,0
4.916,100,12.20,24.72,24.73,63.7,11.61,191.5,42.41,3813,21.02,1132,2165,0.00,0.00,0.00,0.00,8.39,-0.78,2.427,2.997,38.98,4.20,0.00,0.78,40.88,16.2,-35.9,49.95,0
4.998,100,12.20,25.35,23.84,63.7,11.61,191.5,35.34,3882,20.92,1068,2192,0.00,-0.50,0.00,0.00,8.27,-0.78,2.337,2.998,38.16,4.12,0.00,0.78,40.98,16.3,-36.4,50.20,0
5.078,100,12.05,23.93,23.44,64.0,11.61,191.5,34.94,3909,20.98,933,2207,0.00,-0.50,0.00,0.00,8.47,-0.78,2.337,2.998,37.99,4.09,0.00,1.56,40.32,16.1,-36.3,50.38,0
5.144,100,12.05,24.20,23.22,64.0,11.61,191.5,37.16,3970,21.04,1008,2229,0.00,-0.50,0.00,0.00,8.66,-0.78,2.318,2.998,37.81,4.04,0.00,0.78,39.67,15.9,-35.8,50.84,0
5.223,100,12.20,24.20,23.13,64.0,11.61,191.5,40.61,4018,21.11,976,2255,0.50,-0.50,0.50,0.00,8.79,-0.78,2.302,2.998,37.90,4.09,0.00,0.78,39.06,16.1,-35.7,50.78,0
5.289,100,12.20,24.32,23.26,64.0,11.61,191.5,44.74,4090,21.38,1064,2283,0.50,-0.50,0.50,0.50,9.55,-0.78,2.313,2.998,38.02,4.06,0.00,0.78,38.83,15.5,-35.6,51.04,0
5.379,100,12.20,24.84,23.43,64.2,11.61,191.5,48.39,4132,21.51,1033,2309,0.50,-0.50,0.50,0.50,9.63,-0.78,2.313,2.998,38.26,4.09,0.00,0.78,38.83,14.9,-35.0,51.10,0
5.437,100,12.20,25.54,23.66,64.2,11.61,191.5,50.27,4193,21.67,1188,2326,0.50,-0.50,0.50,0.50,9.75,-0.78,2.321,2.998,38.41,4.15,0.00,0.78,39.06,14.4,-34.0,51.07,0
5.527,100,12.20,25.54,23.81,64.0,11.61,191.7,49.83,4212,21.78,1188,2345,0.50,-0.50,0.50,0.50,9.80,-0.78,2.329,2.997,38.43,4.08,0.00,0.78,39.16,13.9,-33.9,51.39,0
5.590,100,12.20,25.95,23.73,64.0,11.61,191.7,48.22,4288,21.91,1118,2373,0.50,-0.50,0.50,0.50,9.87,-0.78,2.316,2.998,38.37,4.17,0.00,0.78,39.20,13.2,-33.3,51.32,0
5.676,100,12.20,26.33,23.69,64.2,11.61,191.7,47.56,4329,21.99,1344,2397,0.50,-0.50,0.50,0.50,9.97,-0.78,2.316,2.998,38.36,4.07,0.00,0.78,39.62,12.8,-32.9,51.43,0
5.745,100,12.05,26.61,23.65,64.2,11.61,191.7,47.44,4380,22.06,1199,2415,0.50,-0.50,0.50,0.50,10.09,-0.78,2.306,2.998,38.33,4.10,0.00,0.78,39.58,12.1,-32.1,51.81,0
5.825,100,12.05,26.61,23.61,64.2,11.61,191.7,47.80,4427,22.16,1369,2441,0.50,-0.50,0.50,0.50,10.14,-0.78,2.296,2.998,38.28,4.10,0.00,0.78,39.25,11.9,-31.9,52.07,0
5.889,100,12.05,26.87,23.59,64.2,11.61,191.7,47.93,4491,22.27,1394,2461,0.50,-0.50,0.50,0.50,10.26,-0.78,2.285,2.997,38.34,4.19,0.00,0.78,39.53,11.4,-31.5,52.27,0
5.978,100,12.05,27.21,23.57,64.2,11.61,191.7,48.37,4560,22.41,1457,2502,0.50,-0.50,0.50,0.50,10.31,-0.78,2.285,2.997,38.23,4.18,0.00,0.78,39.30,10.8,-30.7,52.84,0
6.037,100,12.05,27.24,23.56,64.4,11.61,191.8,49.71,4555,22.35,1500,2495,0.50,-0.50,0.50,0.50,10.50,-0.78,2.264,2.998,38.24,4.02,0.00,0.78,39.06,10.1,-30.0,52.62,0
6.123,100,12.05,27.24,23.58,64.4,11.61,191.8,51.42,4613,22.46,1496,2518,0.50,-0.50,0.50,0.50,10.47,-0.78,2.256,2.997,38.28,4.12,0.00,0.78,39.16,10.1,-29.4,52.58,0
6.188,100,11.91,27.74,23.58,64.4,11.61,191.8,53.35,4688,22.65,1457,2553,0.50,-0.50,0.50,0.50,10.56,-0.78,2.254,2.998,38.17,4.05,0.00,0.78,39.02,9.8,-29.6,52.99,0
6.267,100,11.91,27.85,23.57,64.4,11.61,191.8,54.32,4724,22.75,1401,2574,0.50,0.00,0.50,0.50,10.66,-0.78,2.254,2.998,38.13,4.08,0.00,0.78,38.64,9.1,-29.1,53.19,0
6.343,100,11.91,28.22,23.45,64.6,11.61,191.8,55.69,4734,22.74,1585,2574,0.50,0.00,0.50,0.50,10.79,-0.78,2.242,2.997,38.20,4.15,0.00,0.78,38.78,8.6,-28.3,53.27,0
6.424,100,11.91,28.22,23.46,64.6,11.61,191.8,59.30,4837,22.91,1603,2621,0.50,0.00,0.50,0.50,10.75,-0.78,2.234,2.998,38.04,4.08,0.00,0.78,38.88,8.2,-28.0,53.80,0
6.488,100,11.91,28.50,23.40,64.6,11.61,191.8,62.60,4875,23.09,1649,2645,1.00,0.00,1.00,0.50,10.81,-0.78,2.231,2.997,38.08,4.00,0.00,0.78,38.04,7.8,-27.7,53.70,0
6.578,100,11.76,28.78,23.40,64.6,11.61,191.8,67.95,4889,23.06,1666,2650,1.00,0.00,1.00,1.00,11.53,-0.78,2.231,2.997,38.13,4.00,0.00,0.78,37.94,7.0,-26.6,53.87,0
6.638,100,11.76,29.29,23.41,64.6,11.61,191.8,75.93,4964,23.25,1723,2676,1.00,0.00,1.00,1.00,11.55,-0.78,2.225,2.998,38.05,4.00,0.00,0.78,38.83,6.6,-26.5,54.14,0
6.727,100,11.91,29.29,23.39,64.8,11.61,192.0,81.31,5070,23.49,1588,2699,1.00,0.00,1.00,1.00,11.64,-0.78,2.229,2.997,38.07,4.19,0.00,0.78,38.97,3.4,-26.0,53.96,0
6.787,100,11.76,29.49,23.35,64.8,11.61,192.0,82.25,5002,23.59,1638,2699,1.00,0.00,1.00,1.00,11.84,-0.78,2.266,2.998,38.15,4.19,0.00,0.78,38.92,-0.5,-25.2,53.12,0
6.867,100,11.61,30.59,23.43,64.8,11.76,192.0,81.71,5090,23.70,1649,2699,1.00,0.00,1.00,1.00,11.79,-0.78,2.266,3.000,37.93,3.98,0.00,0.00,37.85,-0.6,-24.9,54.35,0
6.944,100,11.76,30.37,23.30,65.1,11.76,192.0,82.25,5160,23.89,1769,2699,1.00,0.00,1.00,1.00,11.91,-0.78,2.248,3.000,37.92,4.15,0.00,0.00,37.76,-0.4,-24.9,54.23,0
7.023,100,11.76,30.37,23.21,65.1,11.76,192.0,82.25,5198,23.96,1794,2699,1.00,0.00,1.00,1.00,12.01,-0.78,2.232,3.000,37.83,4.07,0.00,0.00,38.69,-0.4,-24.1,54.22,0
7.100,100,11.76,30.76,23.18,65.1,11.76,192.0,82.21,5231,24.04,1882,2699,1.00,0.00,1.00,1.00,12.07,-0.78,2.231,3.000,37.86,4.10,0.00,0.00,38.64,-0.4,-23.6,54.58,0
7.185,100,11.76,31.23,23.18,65.3,11.76,192.2,82.25,5287,24.13,1808,2699,1.00,0.00,1.00,1.00,12.13,-0.78,2.231,3.000,37.77,4.14,0.00,0.00,38.60,-0.4,-23.2,54.14,0
7.244,100,11.76,31.41,23.17,65.3,11.76,192.2,82.25,5329,24.25,1854,2699,1.00,0.00,1.00,1.00,12.26,-0.78,2.226,3.000,37.83,3.96,0.00,-0.78,37.80,-0.2,-22.6,54.17,0
7.329,100,11.76,31.41,23.09,65.5,11.76,192.2,82.21,5348,24.27,1928,2699,1.00,0.00,1.00,1.00,12.30,-0.78,2.220,3.000,37.80,4.15,0.00,-0.78,37.76,-0.2,-22.3,54.33,0
7.395,100,11.76,31.78,23.11,65.5,11.76,192.2,82.20,5403,24.47,1822,2699,1.00,0.00,1.00,1.00,12.32,-0.78,2.220,3.000,37.81,4.01,0.00,-0.78,37.62,-0.4,-22.1,54.06,0
7.471,100,11.76,31.89,23.13,65.5,11.76,192.2,82.19,5432,24.45,1999,2699,1.00,0.00,1.00,1.00,12.39,-0.78,2.220,3.000,37.81,4.11,0.00,-0.78,37.57,-0.4,-21.7,54.37,0
7.537,100,11.76,32.29,23.12,65.7,11.76,192.2,82.23,5484,24.65,2031,2699,1.00,0.50,1.00,1.00,12.48,-0.78,2.219,3.000,37.84,4.01,0.00,-0.78,37.76,-0.6,-21.1,53.70,0
7.617,100,11.61,32.29,23.18,65.8,11.76,192.2,82.17,5535,24.78,1872,2699,1.00,0.50,1.00,1.00,12.53,-0.78,2.215,3.000,37.80,4.07,0.00,-0.78,38.41,-0.6,-20.8,53.55,0
7.690,100,11.61,32.50,23.20,65.8,11.76,192.2,82.17,5576,24.89,2038,2699,1.00,0.50,1.00,1.00,12.66,-0.78,2.213,3.000,37.81,4.10,0.00,-0.78,38.50,-0.6,-20.1,51.99,0
7.768,100,11.76,33.04,23.20,65.8,11.91,192.2,82.16,5588,24.88,1907,2699,1.39,0.50,1.39,1.00,13.00,-0.78,2.213,3.000,37.88,4.07,0.00,-0.78,38.50,-0.7,-19.6,52.94,0
7.846,100,11.76,33.26,23.19,66.2,11.91,192.4,82.21,5665,25.12,1907,2699,1.28,0.50,1.28,1.28,13.00,-0.78,2.211,3.000,37.87,4.09,0.00,-0.78,38.64,-0.7,-19.4,53.14,0
7.925,100,11.76,33.26,23.17,66.4,11.91,192.4,82.21,5705,25.15,1953,2699,1.28,0.50,1.25,1.28,13.00,-0.78,2.205,3.000,37.83,4.02,0.00,-1.56,38.50,-0.7,-19.2,51.76,0
7.989,100,11.76,33.41,23.14,66.4,11.91,192.4,82.21,5741,25.27,2137,2699,1.25,0.50,1.25,1.25,13.00,-0.78,2.197,3.000,37.78,3.99,0.00,-0.78,37.80,-0.8,-18.4,52.16,0
8.080,100,11.61,33.86,23.02,66.4,11.91,192.4,82.21,5784,25.26,2180,2699,1.08,0.50,1.08,1.08,13.00,-0.78,2.197,3.000,37.58,4.07,0.00,-1.56,37.57,-0.8,-18.0,52.41,0
8.138,100,11.76,33.82,22.92,66.6,11.91,192.4,82.21,5846,25.35,2067,2699,1.01,0.50,1.01,1.01,13.00,-0.78,2.181,3.000,37.44,3.93,0.00,-1.56,38.18,-0.8,-17.8,55.46,0
8.217,100,11.76,33.82,22.73,66.7,12.05,192.4,82.16,5904,25.43,2162,2699,0.94,0.50,1.01,1.01,13.00,-0.78,2.173,3.000,37.39,4.11,0.00,-2.34,38.13,-0.9,-17.2,53.52,0
8.294,100,11.76,33.91,22.55,66.7,12.05,192.4,82.14,5885,25.42,2194,2699,0.94,0.50,0.94,0.94,13.00,-0.78,2.159,3.000,37.23,3.98,0.00,-1.56,37.29,-0.8,-16.9,56.51,0
