Time,SecL,RPM,MAP,MAPxRPM,TPS,AFR,Lambda,IAT,CLT,Engine,DFCO,Gego,Gair,Gbattery,Gwarm,Gbaro,Gammae,Accel Enrich,Current VE,VE1,VE2,PW,AFR Target,PW2,DutyCycle1,DutyCycle2,TPS DOT,Advance,Dwell,Battery V,rpm/s,Boost PSI,Boost cut,Hard Launch,Hard Limiter,Idle Control,IAC value,Idle Target RPM,Idle RPM Delta,Baro Pressure,Sync Loss #,VVT Duty,AuxIn CH0,AuxIn CH1,AuxIn CH2,AuxIn CH3,AuxIn CH4,AuxIn CH5,AuxIn CH6,AuxIn CH7
1.273,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.339,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.405,8,0,99,0,0,12,0.816,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.47,8,0,99,0,0,12,0.816,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.54,8,0,99,0,0,12,0.816,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.606,8,0,99,0,0,12,0.816,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,369,0,0,0,0,0,0,0
1.671,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
1.736,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
1.803,8,0,99,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,80,80,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.1,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
1.872,8,0,95,0,0,11.9,0.81,52,68,0,0,100,105,100,120,100,126,100,79,79,0,0,12.5,0,0,0,0,10,3,12.1,0,-0.7,0,0,0,0,0,1460,1460,100,8,0,368,0,0,0,0,0,0,0
1.933,8,0,94,0,0,10.7,0.728,52,68,0,0,100,105,100,120,100,126,100,79,79,0,0,12.5,0,0,0,0,10,3,11,0,-0.9,0,0,0,1,88,1460,1460,100,8,0,347,0,0,0,0,0,0,0
1.998,8,0,95,0,0,10.7,0.728,52,68,0,0,100,105,100,120,100,126,100,79,79,0,0,12.5,0,0,0,0,10,3,11,0,-0.7,0,0,0,1,88,1460,1460,100,8,0,347,0,0,0,0,0,0,0
2.064,8,0,88,0,0,10.7,0.728,52,68,0,0,100,105,100,120,100,126,100,76,76,0,0,12.5,0,0,0,0,10,3,11,0,-1.7,0,0,0,1,88,1460,1460,100,8,0,347,0,0,0,0,0,0,0
2.13,8,0,93,0,0,10.7,0.728,52,68,0,0,100,105,100,120,100,126,100,78,78,0,0,12.5,0,0,0,0,10,3,11,0,-1,0,0,0,1,88,1460,1460,100,8,0,347,0,0,0,0,0,0,0
2.2,9,0,86,0,0,10.3,0.701,52,68,0,0,100,105,100,120,100,126,100,75,75,0,0,12.5,0,0,0,0,10,3,10.5,0,-2,0,0,0,1,88,1460,1460,100,8,0,343,0,0,0,0,0,0,0
2.265,9,0,89,0,0,10.3,0.701,52,68,0,0,100,105,100,120,100,126,100,76,76,0,0,12.5,0,0,0,0,10,3,10.5,0,-1.6,0,0,0,1,88,1460,1460,100,8,0,343,0,0,0,0,0,0,0
2.335,9,0,84,0,0,10.3,0.701,52,68,0,0,100,105,100,120,100,126,100,74,74,0,0,12.5,0,0,0,0,10,3,10.5,0,-2.3,0,0,0,1,88,1460,1460,100,8,0,343,0,0,0,0,0,0,0
2.4,9,0,87,0,0,10.3,0.701,52,68,0,0,100,105,100,120,100,126,100,75,75,0,0,12.5,0,0,0,0,10,3,10.5,0,-1.9,0,0,0,1,88,1460,1460,100,8,0,343,0,0,0,0,0,0,0
2.465,9,0,82,0,0,10.1,0.687,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.2,0,-2.6,0,0,0,1,88,1460,1460,100,8,0,321,0,0,0,0,0,0,0
2.532,9,0,82,0,0,10.1,0.687,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.2,0,-2.6,0,0,0,1,88,1460,1460,100,8,0,321,0,0,0,0,0,0,0
2.597,9,0,82,0,0,10.1,0.687,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.2,0,-2.6,0,0,0,1,88,1460,1460,100,8,0,321,0,0,0,0,0,0,0
2.667,9,0,82,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.6,0,0,0,1,88,1460,1460,100,8,0,292,0,0,0,0,0,0,0
2.736,9,0,82,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.6,0,0,0,1,88,1460,1460,100,8,0,292,0,0,0,0,0,0,0
2.802,9,0,80,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,72,72,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.9,0,0,0,1,88,1460,1460,100,9,0,292,0,0,0,0,0,0,0
2.867,9,0,82,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.6,0,0,0,1,88,1460,1460,100,9,0,292,0,0,0,0,0,0,0
2.933,9,0,79,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,71,71,0,0,12.5,0,0,0,0,10,3,10.1,0,-3,0,0,0,1,88,1460,1460,100,9,0,284,0,0,0,0,0,0,0
2.997,9,0,83,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,73,73,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.5,0,0,0,1,88,1460,1460,100,9,0,284,0,0,0,0,0,0,0
3.063,9,0,78,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,71,71,0,0,12.5,0,0,0,0,10,3,10.1,0,-3.2,0,0,0,1,88,1460,1460,100,9,0,284,0,0,0,0,0,0,0
3.125,9,0,85,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,74,74,0,0,12.5,0,0,0,0,10,3,10.1,0,-2.2,0,0,0,1,88,1460,1460,100,9,0,284,0,0,0,0,0,0,0
3.195,10,0,78,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,71,71,0,0,12.5,0,0,0,0,10,3,10,0,-3.2,0,0,0,1,88,1460,1460,100,9,0,291,0,0,0,0,0,0,0
3.26,10,0,86,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,75,75,0,0,12.5,0,0,0,0,10,3,10,0,-2,0,0,0,1,88,1460,1460,100,9,0,291,0,0,0,0,0,0,0
3.33,10,0,79,0,0,10,0.68,52,68,0,0,100,105,100,120,100,126,100,71,71,0,0,12.5,0,0,0,0,10,3,10,0,-3,0,0,0,1,88,1460,1460,100,9,0,291,0,0,0,0,0,0,0
3.399,10,579,78,45162,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,69,69,0,7.9,10,7.9,3.8,3.8,0,13,3.3,9.9,2070,-3.2,0,0,0,1,88,1460,881,100,9,0,279,0,0,0,0,0,0,0
3.482,10,468,76,35568,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,70,70,0,8,10,8,3.1,3.1,0,16,3.3,9.9,3670,-3.5,0,0,0,1,88,1460,992,100,9,0,279,0,0,0,0,0,0,0
3.568,10,328,79,25912,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,71,71,0,8,10,8,2.2,2.2,0,15,3.3,9.9,-3520,-3,0,0,0,1,88,1460,1132,100,9,0,279,0,0,0,0,0,0,0
3.65,10,401,79,31679,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,71,71,0,8,10,8,2.7,2.7,0,15,3.3,9.9,-3520,-3,0,0,0,1,88,1460,1059,100,9,0,279,0,0,0,0,0,0,0
3.716,10,401,82,32882,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,73,73,0,8.3,10,8.3,2.8,2.8,0,14,3.3,10,1790,-2.6,0,0,0,1,88,1460,1059,100,9,0,305,0,0,0,0,0,0,0
3.781,10,401,89,35689,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,76,76,0,8.6,10,8.6,2.9,2.9,0,13,3.3,10,0,-1.6,0,0,0,1,88,1460,1059,100,9,0,305,0,0,0,0,0,0,0
3.842,10,401,85,34085,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,74,74,0,8.3,10,8.3,2.8,2.8,0,14,3.3,10,0,-2.2,0,0,0,1,88,1460,1059,100,9,0,305,0,0,0,0,0,0,0
3.903,10,401,93,37293,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,78,78,0,8.7,10,8.7,2.9,2.9,0,12,3.3,10,0,-1,0,0,0,1,88,1460,1059,100,9,0,305,0,0,0,0,0,0,0
3.965,10,401,88,35288,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,76,76,0,8.6,10,8.6,2.9,2.9,0,13,3.3,9.9,0,-1.7,0,0,0,1,88,1460,1059,100,9,0,333,0,0,0,0,0,0,0
4.03,10,326,74,24124,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,70,70,0,8,10,8,2.2,2.2,0,17,3.3,9.9,0,-3.8,0,0,0,1,88,1460,1134,100,9,0,333,0,0,0,0,0,0,0
4.1,10,326,68,22168,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,65,65,0,7.5,10,7.5,2,2,0,19,3.3,9.9,-750,-4.6,0,0,0,1,88,1460,1134,100,9,0,333,0,0,0,0,0,0,0
4.165,10,783,64,50112,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,37,37,0,4.7,10,4.7,3.1,3.1,0,17,3.3,9.9,-750,-5.2,0,0,0,1,88,1460,677,100,9,0,333,0,0,0,0,0,0,0
4.235,11,783,58,45414,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,38,38,0,4.8,10,4.8,3.1,3.1,0,18,3.2,10.4,4570,-6.1,0,0,0,1,88,1460,677,100,9,0,218,0,0,0,0,0,0,0
4.305,11,911,56,51016,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,33,33,0,4.3,10,4.3,3.3,3.3,0,18,3.2,10.4,1280,-6.4,0,0,0,1,88,1460,549,100,9,0,218,0,0,0,0,0,0,0
4.371,11,911,59,53749,0,10,0.68,52,68,13,0,100,104,100,119,100,175,100,33,33,0,4.3,10,4.3,3.3,3.3,0,18,3.2,10.4,0,-5.9,0,0,0,1,88,1460,549,100,9,0,218,0,0,0,0,0,0,0
4.44,11,986,56,55216,0,10.7,0.728,52,68,13,0,100,104,100,119,100,175,100,31,31,0,4.1,10.7,4.1,3.3,3.3,0,18,3.1,11.8,0,-6.4,0,0,0,1,88,1460,474,100,9,0,188,0,0,0,0,0,0,0
4.51,11,1032,55,56760,0,10.7,0.728,52,68,13,0,100,104,100,119,100,175,100,30,30,0,4,10.7,4,3.4,3.4,0,17,3.1,11.8,750,-6.5,0,0,0,1,88,1460,428,100,9,0,188,0,0,0,0,0,0,0
4.579,11,1032,59,60888,0,10.7,0.728,52,68,13,0,100,104,100,119,100,175,100,30,30,0,4,10.7,4,3.4,3.4,0,18,3.1,11.8,460,-5.9,0,0,0,1,88,1460,428,100,9,0,188,0,0,0,0,0,0,0
4.649,11,1101,54,59454,0,10.7,0.728,52,68,13,0,100,104,100,119,100,175,100,30,30,0,4,10.7,4,3.7,3.7,0,18,3.1,11.8,460,-6.7,0,0,0,1,88,1460,359,100,9,0,188,0,0,0,0,0,0,0
4.719,11,1197,50,59850,0,12.7,0.864,52,68,13,0,100,104,100,119,100,175,100,27,27,0,3.6,12.7,3.6,3.6,3.6,0,20,3,12.7,690,-7.3,0,0,0,1,88,1460,263,100,9,0,193,0,0,0,0,0,0,0
4.788,11,1197,48,57456,0,12.7,0.864,52,68,13,0,100,104,100,119,100,175,100,25,25,0,3.5,12.7,3.5,3.5,3.5,0,20,3,12.7,960,-7.5,0,0,0,1,88,1460,263,100,9,0,193,0,0,0,0,0,0,0
4.854,11,1279,46,58834,0,12.7,0.864,52,68,13,0,100,104,100,119,100,175,100,24,24,0,3.3,12.7,3.3,3.6,3.6,0,21,3,12.7,960,-7.8,0,0,0,1,88,1460,181,100,9,0,193,0,0,0,0,0,0,0
4.924,11,1348,44,59312,0,12.7,0.864,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,12.7,3.2,3.6,3.6,0,21,3,12.7,820,-8.1,0,0,0,1,88,1460,112,100,9,0,193,0,0,0,0,0,0,0
4.989,11,1367,44,60148,0,13.1,0.891,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,13.1,3.2,3.6,3.6,0,22,3,13.1,690,-8.1,0,0,0,1,88,1460,93,100,9,0,170,0,0,0,0,0,0,0
5.059,11,1367,43,58781,0,13.1,0.891,52,68,13,0,100,104,100,119,100,175,100,21,21,0,3,13.1,3,3.4,3.4,0,22,3,13.1,690,-8.3,0,0,0,1,88,1460,93,100,9,0,170,0,0,0,0,0,0,0
5.125,11,1371,44,60324,0,13.1,0.891,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,13.1,3.2,3.6,3.6,0,22,3,13.1,230,-8.1,0,0,0,1,88,1460,89,100,9,0,170,0,0,0,0,0,0,0
5.193,12,1340,45,60300,0,13.1,0.891,52,68,13,0,100,104,100,119,100,175,100,23,23,0,3.2,13.1,3.2,3.6,3.6,0,21,3,13.1,-310,-8,0,0,0,1,88,1460,120,100,9,0,170,0,0,0,0,0,0,0
5.252,12,1325,45,59625,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,23,23,0,3.2,13,3.2,3.6,3.6,0,21,3,13.3,-310,-8,0,0,0,1,88,1460,135,100,9,0,136,0,0,0,0,0,0,0
5.317,12,1325,46,60950,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,24,24,0,3.3,13,3.3,3.7,3.7,0,22,3,13.3,-150,-7.8,0,0,0,1,88,1460,135,100,9,0,136,0,0,0,0,0,0,0
5.386,12,1313,45,59085,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,23,23,0,3.2,13,3.2,3.5,3.5,0,21,3,13.3,-120,-8,0,0,0,1,88,1460,147,100,9,0,136,0,0,0,0,0,0,0
5.456,12,1313,44,57772,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,13,3.2,3.4,3.4,0,21,3,13.4,-120,-8.1,0,0,0,1,88,1460,147,100,9,0,143,0,0,0,0,0,0,0
5.525,12,1326,44,58344,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,13,3.2,3.5,3.5,0,21,3,13.4,0,-8.1,0,0,0,1,88,1460,134,100,9,0,143,0,0,0,0,0,0,0
5.595,12,1326,44,58344,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.2,13,3.2,3.5,3.5,0,21,3,13.4,130,-8.1,0,0,0,1,88,1460,134,100,9,0,143,0,0,0,0,0,0,0
5.66,12,1356,42,56952,0,13,0.884,52,68,13,0,100,104,100,119,100,175,100,20,20,0,2.9,13,2.9,3.3,3.3,0,21,3,13.4,130,-8.4,0,0,0,1,88,1460,104,100,9,0,143,0,0,0,0,0,0,0
5.73,12,1369,44,60236,0,13.2,0.898,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.1,13.2,3.1,3.6,3.6,0,22,3,13.5,300,-8.1,0,0,0,1,88,1460,91,100,9,0,152,0,0,0,0,0,0,0
5.8,12,1331,44,58564,0,13.2,0.898,52,68,13,0,100,104,100,119,100,175,100,22,22,0,3.1,13.2,3.1,3.5,3.5,0,21,3,13.5,130,-8.1,0,0,0,1,88,1460,129,100,9,0,152,0,0,0,0,0,0,0
5.866,12,1331,48,63888,0,13.2,0.898,52,68,13,0,100,104,100,119,100,175,100,25,25,0,3.5,13.2,3.5,3.8,3.8,0,21,3,13.5,130,-7.5,0,0,0,1,88,1460,129,100,9,0,152,0,0,0,0,0,0,0
5.932,12,1121,50,56050,0,13.2,0.898,52,68,13,0,100,104,100,119,100,175,100,27,27,0,3.6,13.2,3.6,3.4,3.4,0,18,3,13.5,-380,-7.3,0,0,0,1,88,1460,339,100,9,0,152,0,0,0,0,0,0,0
5.997,12,1121,57,63897,0,13.3,0.905,52,68,13,0,100,104,100,119,100,175,100,31,31,0,4,13.3,4,3.7,3.7,0,18,3,13.5,-2100,-6.2,0,0,0,1,88,1460,339,100,9,0,178,0,0,0,0,0,0,0
6.062,12,828,60,49680,0,13.3,0.905,52,68,13,0,100,104,100,119,100,175,100,38,38,0,4.7,13.3,4.7,3.2,3.2,0,18,3,13.5,-2100,-5.8,0,0,0,1,88,1460,632,100,9,0,178,0,0,0,0,0,0,0
6.124,12,828,70,57960,0,13.3,0.905,52,68,13,0,100,104,100,119,100,175,100,47,47,0,5.6,13.3,5.6,3.9,3.9,0,12,3,13.5,-2930,-4.4,0,0,0,1,88,1460,632,100,9,0,178,0,0,0,0,0,0,0
6.185,12,828,75,62100,0,13.3,0.905,52,68,13,0,100,104,100,119,100,175,100,60,60,0,6.8,13.3,6.8,4.7,4.7,0,12,3,13.5,-2930,-3.6,0,0,0,1,88,1460,632,100,9,0,178,0,0,0,0,0,0,0
6.247,13,828,79,65412,0,12.1,0.823,52,68,13,0,100,104,100,119,100,175,100,71,71,0,7.9,12.1,7.9,5.5,5.5,0,12,3,12.6,0,-3,0,0,0,1,88,1460,632,100,9,0,268,0,0,0,0,0,0,0
6.32,13,828,82,67896,0,12.1,0.823,52,68,13,0,100,104,100,119,100,175,100,74,74,0,8.2,12.1,8.2,5.7,5.7,0,11,3,12.6,0,-2.6,0,0,0,1,88,1460,632,100,9,0,268,0,0,0,0,0,0,0
6.378,13,437,88,38456,0,12.1,0.823,52,68,13,0,100,104,100,119,100,175,100,76,76,0,8.5,12.1,8.5,3.1,3.1,0,13,3,12.6,0,-1.7,0,0,0,1,88,1460,1023,100,9,0,268,0,0,0,0,0,0,0
6.438,13,0,99,0,0,12.1,0.823,52,68,13,0,100,104,100,119,100,175,100,80,80,0,8.6,12.1,8.6,0,0,0,12,3,12.6,-3910,-0.1,0,0,0,1,88,1460,1460,100,10,0,268,0,0,0,0,0,0,0
6.505,13,0,102,0,0,11.8,0.803,52,68,13,0,100,104,100,119,100,175,100,80,80,0,8.6,12.1,8.6,0,0,0,12,3,12.1,-4370,0.3,0,0,0,1,88,1460,1460,100,10,0,371,0,0,0,0,0,0,0
6.565,13,0,98,0,0,11.8,0.803,52,68,13,0,100,104,100,119,100,175,100,80,80,0,8.6,12.1,8.6,0,0,0,12,3,12.1,-4370,-0.3,0,0,0,1,88,1460,1460,100,10,0,371,0,0,0,0,0,0,0
6.635,13,0,97,0,0,11.8,0.803,52,68,13,0,100,104,100,119,100,175,100,80,80,0,8.6,12.1,8.6,0,0,0,12,3,12.1,0,-0.4,0,0,0,1,88,1460,1460,100,10,0,371,0,0,0,0,0,0,0
6.701,13,0,99,0,0,11.8,0.803,52,68,13,0,100,104,100,119,100,175,100,80,80,0,8.6,12.1,8.6,0,0,0,12,3,11.9,0,-0.1,0,0,0,1,88,1460,1460,100,10,0,368,0,0,0,0,0,0,0
6.77,13,0,99,0,0,11.8,0.803,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
6.836,13,0,99,0,0,11.8,0.803,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
6.901,13,0,99,0,0,11.8,0.803,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
6.968,13,0,99,0,0,12.1,0.823,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.033,13,0,99,0,0,12.1,0.823,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.102,13,0,99,0,0,12.1,0.823,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.176,13,0,99,0,0,12.1,0.823,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.242,14,0,99,0,0,12.2,0.83,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
7.307,14,0,99,0,0,12.2,0.83,52,68,0,0,100,104,100,119,100,175,100,80,80,0,0,12.1,0,0,0,0,12,3,11.9,0,-0.1,0,0,0,0,0,1460,1460,100,10,0,368,0,0,0,0,0,0,0
