Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00001C41279601 v1.06 stg2 e85
433.168,0.986,0,14.86,0.026,0,82,0,6,31,127.53,12,11.9,7.9,3.086,98,75.98,70.11499999999999,2027,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,69,56.6,30.72205,1,0,0.2,0,0,0,0,0,0,0,25.7,2,0,12.2,8.32,8.619999999999999,1000,8.51562,-0.6,0,0,0,99.99543,0
433.53,0.986,0,14.87,0.026,0,82,0,6,31,139.22,12,11.9,7.9,3.073,98,76.13500000000001,70.11499999999999,2002,0,6.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,69,56.6,30.24292,1,0,0.2,0,0,0,0,0,0,0,24.8,2,0,12.1,8.09,8.359999999999999,1000,8.23785,-0.65,0,0,0,99.99543,0
433.689,0.986,0,14.87,0.025,0,82,0,6,32,161.76,12,11.9,7.7,3.046,98,76.645,70.11499999999999,1970,0,6.2,-13,-13,-13,-13,-13,-13,-44,69,55.8,30.17883,1,0,0.2,0,0,0,0,0,0,0,24.8,2,0,12.1,8.07,8.33,1000,8.22049,-0.66,0,0,0,99.99543,0
434.12,0.986,0,14.87,0.024,0,82,0,6,32,174.81,12,11.9,7.7,3.046,98,76.77,70.11499999999999,1961,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,69,56.1,30.03235,1,0,0.2,0,0,0,0,0,0,0,24.8,2,0,12.2,8.050000000000001,8.289999999999999,1000,8.22049,-0.68,0,0,0,99.99543,0
434.199,0.986,0,14.87,0.021,0,82,0,6,32,197.66,11.2,11.9,7.5,3.035,98,77.345,70.11499999999999,1948,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,69,55.9,29.84314,1,0,0.2,0,0,0,0,0,0,0,24.2,2,0,12,7.99,8.25,1000,8.05556,-0.72,0,0,0,99.99543,0
434.306,0.986,0,14.88,0.021,0,82,0,6,32,210.71,11.2,11.9,7.5,3.039,98,77.33499999999999,70.11499999999999,1943,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,69,55.8,29.77905,1,0,0.2,0,0,0,0,0,0,0,24.2,2,0,12,7.98,8.23,1000,8.03819,-0.73,0,0,0,99.99543,0
434.509,0.986,0,14.88,0.022,0,82,0,6,32,213.97,11.2,11.9,7.5,3.038,98,77.53,70.11499999999999,1940,0,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,69,56.2,29.68445,1,0,0.2,0,0,0,0,0,0,0,24.2,2,0,12,7.94,8.19,1000,8.02951,-0.75,0,0,0,99.99543,0
438.304,0.986,0,14.89,0.02,0,82,0,6,32,218.87,12,11.9,7.5,3.034,98,77.78,70.11499999999999,1931,0,6.2,-14,-14,-14,-14,-14,-14,-44,69,56.1,9.99146,1.01,0.046,0.3,0,0,0,0,0,0,0,111.5,2,0,50.7,50.61,35.26,1000,26.05903,0.17,8,8,8,98.00721,0
438.644,0.9861,0,14.86,-0.011,0.025,83,0,3,32,13.91,48,51.1,47.9,5.048,98,72.19499999999999,70.02500000000001,3096,0,55.2,25.5,25.5,25.5,25.5,25.5,25.5,147,69,39.1,34.26514,1.01,0,0.3,0,0,0,0,0,0,0,70.5,2,0,24.2,22.86,43.43,1000,40.54688,-0.6899999999999999,8,8,8,99.92524,0
438.844,0.9861,0,14.86,0.053,0,83,0,3,32,14.06,12.8,12.4,14,3.861,98,67.03,70.02500000000001,3366,0,9.300000000000001,5,5,5,5,5,5,-30,69,56.6,30.70374,1,0,0.2,0,0,0,0,0,0,0,43.2,2,0,12.6,14.33,19.65,1000,14.54861,0.19,0,0,0,99.99543,0
439.361,0.9861,0,14.85,0.052,0,83,0,3,32,14.8,12,12.4,13.5,3.868,98,69.38500000000001,70.02500000000001,3306,0,9,-11,-11,-11,-11,-11,-11,-44,69,12.7,30.3711,1,0,0.2,0,0,0,0,0,0,0,52.2,2,0,16,19.11,15.95,1000,14.97396,0.22,0,0,0,99.99543,0
439.561,0.9861,33.7,14.87,0.031,0,83,0,3,32,15.96,18.8,19.2,20.2,3.913,98,84.65000000000001,77.41500000000001,3318,0.5,13.8,32.3,32.3,32.3,32.3,32.3,32.3,16,69,55.4,22.37549,1,0,0.2,0,0,0,0,0,0,0,76.7,2,0,25.5,30.87,22,1000,25.06945,0.07000000000000001,0,0,0,98.76405,0
439.706,0.9861,34.9,14.87,0.02,0,83,0,3,32,14.11,34.5,37.6,37.9,4.742,98,116.595,119.86,3382,0,22.8,15.7,15.7,15.7,15.7,15.7,15.7,41,69,46.3,17.54761,1,0.005,0.3,0,0,0,0,0,0,0,120.1,2,0,45.7,55.21,41.2,1000,49.27084,0.25,0,0,0,97.84089,0
439.847,0.9861,34.9,14.86,0.02,0.026,83,0,3,32,13.88,48,50.9,52.4,4.951,98,139.8,141.42,3359,0,36.4,26,26,26,26,26,26,128,69,43.9,15.21912,1.04,0.052,0.4,0,0,0,0,0,0,0,141,2,0,51.7,63.17,51.09,1000,56.96181,0.07000000000000001,0,0,0,97.74628,0
440.052,0.9862,34.9,14.85,0.055,0.053,83,0,3,32,14.58,57.8,58.6,63.4,5.168,98,155.685,157.915,3403,0,36.8,23.5,23.5,23.5,23.5,23.5,23.5,168,69,40.9,11.35559,1.14,0.155,0.8,0,0,0,0,0,0,0,203.1,2,0,66.40000000000001,74.03,66.64,1000,74.71355,0.62,0,0,0,97.31751,0
440.275,0.9863,36.9,14.85,0.242,0.267,83,0,3,32,14.78,63.8,64.8,71.59999999999999,5.162,98,158.32,166.75,3463,0.3,26.2,22,22,22,22,22,22,194,69,38.1,9.24225,1.31,0.316,0.9,0,0,0,0,0,0,0,229.3,2,0,70,83.31999999999999,77.2,1000,82.48264,0.65,0,0,0,84.42231,0
440.555,0.9863,36.9,14.84,0.46,0.317,83,0,3,32,14.99,70.5,70.59999999999999,81.09999999999999,5.162,98,164.565,168.375,3542,2.5,21.1,21.5,21.5,21.5,21.5,21.5,21.5,211,69,33.2,5.57709,1.33,0.296,0,0,0,0,0,0,0,0,237.3,2,0,70.90000000000001,87.88,84.8,1000,87.69965000000001,0.26,0,0,0,58.32062,0
440.874,0.9863,36.9,14.84,0.506,0.228,83,0,3,32,15.31,70.5,70.90000000000001,83,5.172,98,167.64,167.23,3654,6.1,19.4,21.5,21.5,21.5,21.5,21.5,21.5,214,69,32,7.66144,1.23,0.17,1.3,0,0,0,0,0,0,0,233.8,2,0,69.09999999999999,88.11,90.89,1000,89.16667,-0.07000000000000001,0,0,0,70.42847,0
441.1,0.9864000000000001,36.5,14.86,0.412,0.152,83,0,3,32,14.66,66,67,80.3,5.201,98,165.255,165.325,3780,7.9,20.3,22.5,22.5,22.5,22.5,22.5,22.5,198,69,33.3,7.547,1.18,0.164,1,0,0,0,0,0,0,0,227.4,2,0,66.09999999999999,87.53,90.48,1000,86.72743,-0.02,0,0,0,72.57996,0
441.216,0.9863,26.3,14.86,0.396,0.002,83,0,3,31,14.76,60.8,59.9,76.3,5.214,98,164.485,163.31,3846,9,19.1,23,23,23,23,23,23,183,69,33.1,8.74329,1.05,0.03,0.6,0,0,0,0,0,0,0,164.4,2,0,53.4,64.92,83.16,1000,75.54688,-1.24,0,0,0,88.4781,0
441.426,0.9864000000000001,0,14.86,0.313,0,83,0,3,31,14.65,33.8,28.5,42.6,5.193,98,122.535,123.075,3816,8.199999999999999,14,16,16,16,16,16,16,110,69,43.2,30.82886,1,0,0.3,0,0,0,0,0,0,0,47.1,2,0,13.4,16.71,41.54,1000,18.97569,0.19,0,0,0,99.99543,0
441.649,0.9863,0,14.86,0.231,0,83,0,3,31,13.41,12,12.5,15,4.236,98,101.085,102.64,3821,6,6.1,9.1,9.1,9.1,9.1,9.1,9.1,-18,69,56.6,0,1,0,0.2,0,0,0,0,0,0,0,44.1,2,0,11.9,16.35,22.94,1000,15.65972,-0.25,0,0,0,13.96179,0
441.757,0.9864000000000001,0,14.86,0.169,0,83,0,3,31,14,11.2,12.5,14.6,4.263,98,92.61,89.29000000000001,3816,5.9,7,-9,-9,-9,-9,-9,-9,-44,69,12.7,0,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12,16.31,19.67,1000,15.59896,-0.33,0,0,0,13.97247,0
442.146,0.9864000000000001,0,14.86,0.147,0,83,0,3,31,14.38,12,12.5,14.9,4.305,98,86.83499999999999,83.28,3796,6,7.4,-9,-9,-9,-9,-9,-9,-44,69,12.7,0,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12.2,16.29,18.52,1000,15.95486,-0.36,0,0,0,13.91449,0
442.252,0.9864000000000001,0,14.87,0.08799999999999999,0,83,0,3,30,13.85,12,12.5,14.8,4.256,98,74.31,70.95,3742,4.9,8.300000000000001,-9,-9,-9,-9,-9,-9,-44,69,12.7,0,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12.3,16.08,16.77,1000,15.91146,-0.24,0,0,0,13.92212,0
442.701,0.9864000000000001,0,14.87,0.077,0,83,0,3,30,13.73,12,12.5,14.8,4.246,98,71.845,70.41,3728,4.4,8.4,-9,-9,-9,-9,-9,-9,-44,69,12.7,40.7837,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12.4,15.94,16.54,1000,15.87674,-0.03,0,0,0,99.99696,0
442.849,0.9865,12.9,14.87,0.05,0,83,0,3,30,13.97,12,12.5,14.7,4.198,98,70.545,70.09,3679,-0.3,8.800000000000001,16.2,16.2,16.2,16.2,16.2,16.2,-24,69,56.6,30.72815,1,0,0.2,0,0,0,0,0,0,0,45.4,2,0,12.4,15.82,16.37,1000,15.75521,-0.07000000000000001,0,0,0,99.99543,0
442.936,0.9865,18,14.87,0.047,0,83,0,3,30,13.45,15,15.5,17.9,4.214,98,70.67,70.56999999999999,3674,-1.8,10.3,38.5,38.5,38.5,38.5,38.5,38.5,-6,69,56.3,29.245,1,0,0.2,0,0,0,0,0,0,0,57.4,2,0,16.5,21.66,18.71,1000,20.83333,-0.49,0,0,0,99.99543,0
443.108,0.9865,18,14.87,0.044,0,83,0,3,30,13.4,17.2,17.6,20.6,4.231,98,80.56999999999999,74.935,3679,-2.5,12.4,30.5,30.5,30.5,30.5,30.5,30.5,10,69,54.9,27.45667,1,0,0.2,0,0,0,0,0,0,0,66.3,2,0,19.7,24.86,22.11,1000,23.93229,-0.16,0,0,0,99.99543,0
443.309,0.9866,22.4,14.87,0.045,0,83,0,3,30,13.26,19.5,20.6,23.9,4.7,98,82.06,80.90000000000001,3702,-3.7,14,23.8,23.8,23.8,23.8,23.8,23.8,16,69,52.8,23.82202,1,0,0.2,0,0,0,0,0,0,0,82.09999999999999,2,0,24.8,31.68,28.05,1000,30.47743,-0.12,0,0,0,99.1211,0
443.506,0.9866,27.1,14.86,0.044,0,83,0,3,30,14.01,27,27.1,32.4,4.737,98,100.91,104.525,3684,-4.1,17.4,32.9,32.9,32.9,32.9,32.9,32.9,48,69,49.9,21.64307,1,0,0.3,0,0,0,0,0,0,0,103.8,2,0,33.7,43.19,36.5,1000,41.39757,0.51,0,0,0,98.36274,0
443.675,0.9866,30.6,14.85,0.047,0,83,0,3,30,14.06,35.2,36.5,42.3,4.912,98,142.52,146.435,3704,0,21.5,30.4,30.4,30.4,30.4,30.4,30.4,86,69,47.6,20.12329,1,0,0.3,0,0,0,0,0,0,0,112.6,2,0,37.2,48.51,42.11,1000,46.82292,0.09,0,0,0,97.91871,0
443.875,0.9867,30.2,14.85,0.068,0,83,0,3,30,13.95,39,41.1,47.6,5.006,98,155.08,158.76,3720,0,21.8,28.9,28.9,28.9,28.9,28.9,28.9,102,69,45.3,16.94031,1,0,0.4,0,0,0,0,0,0,0,128.6,2,0,41.1,54.55,51.21,1000,53.27257,1.17,0,0,0,97.81037000000001,0
444.012,0.9867,27.8,14.85,0.112,0,83,0,3,30,13.84,39.8,40.6,48.4,5.038,98,151.845,160.405,3742,0,18.9,28.4,28.4,28.4,28.4,28.4,28.4,108,69,42.6,14.88037,1,0,0.4,0,0,0,0,0,0,0,128.6,2,0,39.1,52.49,53.77,1000,50.59028,0.6899999999999999,0,0,0,97.77222,0
444.173,0.9868,27.8,14.85,0.134,0,83,0,3,30,13.8,39.8,40.5,48.4,5.032,98,153.845,160.1,3768,0,18.4,28.9,28.9,28.9,28.9,28.9,28.9,104,69,41.8,13.8031,1,0,0.4,0,0,0,0,0,0,0,129.3,2,0,39.6,52.66,54.11,1000,51.82292,0.41,0,0,0,97.72645,0
444.375,0.9867,26.7,14.85,0.16,0,83,0,3,30,13.79,37.5,37.9,45.8,5.004,98,154.115,156.405,3774,0,16.6,29.9,29.9,29.9,29.9,29.9,29.9,97,69,41.1,13.85803,1,0,0.4,0,0,0,0,0,0,0,113.2,2,0,33.5,44.04,50.4,1000,45.98959,-0.02,0,0,0,97.77070000000001,0
444.506,0.9867,22,14.85,0.239,0,83,0,3,30,14.03,30.8,31.3,38.4,4.907,98,136.555,137.145,3799,0,12.5,32.4,32.4,32.4,32.4,32.4,32.4,76,69,42.1,15.94238,1,0,0.3,0,0,0,0,0,0,0,102.8,2,0,29.2,38.36,44.26,1000,39.79167,-0.15,0,0,0,97.89277,0
444.7,0.9867,15.3,14.86,0.242,0,83,0,3,30,13.77,27,27,33.3,4.899,98,121.825,119.62,3800,0,10.8,33,33,33,33,33,33,62,69,45,23.44055,1,0,0.3,0,0,0,0,0,0,0,87,2,0,23.5,29.9,38.61,1000,32.44792,-0.39,0,0,0,99.0265,0
444.816,0.9866,15.3,14.86,0.168,0,83,0,3,30,13.83,19.5,19.9,24.5,4.743,98,100.605,98.265,3806,-5.4,9.4,31.8,31.8,31.8,31.8,31.8,31.8,26,69,53.2,27.58179,1,0,0.2,0,0,0,0,0,0,0,71.40000000000001,2,0,19.4,24.82,30.12,1000,25.74653,-0.44,0,0,0,99.99543,0
444.986,0.9866,14.1,14.86,0.144,0,83,0,3,30,13.82,18,18.1,22.4,4.522,98,91.605,86.45,3798,-6.1,9.4,34.9,34.9,34.9,34.9,34.9,34.9,18,69,54.5,28.78113,1,0,0.2,0,0,0,0,0,0,0,65.2,2,0,17.8,22.86,26.92,1000,23.36806,-0.47,0,0,0,99.99543,0
445.212,0.9866,14.5,14.86,0.128,0,83,0,3,30,13.92,16.5,16,20.3,4.301,98,82.28,77.09,3786,-6.6,8.9,36.9,36.9,36.9,36.9,36.9,36.9,10,69,55.9,29.34265,1,0,0.2,0,0,0,0,0,0,0,60.3,2,0,16.7,21.87,23.79,1000,21.77083,-0.5,0,0,0,99.99543,0
445.512,0.9866,15.3,14.86,0.103,0,83,0,3,30,14.06,17.2,18,21.6,4.477,98,81.245,75.845,3780,-7.1,10.1,36,36,36,36,36,36,14,69,54.6,28.38745,1,0,0.2,0,0,0,0,0,0,0,63.6,2,0,17.8,23.34,24,1000,23.26389,-0.07000000000000001,0,0,0,99.99543,0
445.807,0.9867,15.7,14.84,0.08500000000000001,0,83,0,3,30,14.05,17.2,18.4,21.8,4.535,98,77.97,76.80500000000001,3792,-8.199999999999999,10.8,35.3,35.3,35.3,35.3,35.3,35.3,16,69,54.2,28.06091,1,0,0.2,0,0,0,0,0,0,0,63.6,2,0,17.9,23.98,24.64,1000,23.38542,0.04,0,0,0,99.99543,0
446.125,0.9868,16.5,14.84,0.074,0,83,0,3,30,14.27,18.8,19.2,23,4.624,98,79.43000000000001,78.375,3778,-8.699999999999999,11.8,34.8,34.8,34.8,34.8,34.8,34.8,19,69,53.7,27.13623,1,0,0.2,0,0,0,0,0,0,0,67.09999999999999,2,0,19,25.49,25.65,1000,24.4184,0.1,0,0,0,99.94508,0
446.476,0.9868,67.09999999999999,14.85,0.06,0,83,0,3,30,14.58,28.5,29.7,34.9,4.797,98,86.69,93.48999999999999,3768,0,16.3,31,31,31,31,31,31,24,69,52.2,32.51191,1.9,0.835,15.4,0,0,0,0,0,0,0,302.8,2,0,97.2,210.45,157.79,1000,124.158,0.05,0,0,0,98.50617,0
446.635,0.9868,100,14.84,0.345,0.8070000000000001,83,0,3,30,14.59,108.8,160,139.2,5.301,98,120.06,122.385,3974,0.7,99.90000000000001,14.4,14.4,14.4,14.4,14.4,14.4,316,69,48.9,26.23139,1.94,0.801,14.3,0,0,0,0,0,0,0,302.8,2,0,117.4,215.78,189.77,1000,152.2396,0.16,0,0,0,91.93574,0
446.836,0.9868,100,14.84,0.654,0.8100000000000001,83,0,3,30,13.89,136.5,162.3,180.3,5.264,98,131.125,128.81,4080,0,99.90000000000001,13,13,13,13,13,13,406,69,41.6,21.344,1.97,0.835,9,0,0,0,0,0,0,0,302.5,2,0,156.4,237.54,229.47,1000,218.6111,-0.11,0,0,0,44.89746,0
447.024,0.9869,100,14.82,0.881,0.85,83,0,3,30,13.98,158.2,168.1,220.6,5.334,98,143.525,140.675,4296,0,99.90000000000001,12.4,12.4,12.4,12.4,12.4,9.5,508,69,49.4,30.28717,2.02,0.852,15.1,0,0,0,0,0,-3,0,302.8,2,0,157.7,252.99,259.9,1000,238.9583,-0.1,0,0,0,59.80988,0
447.259,0.9869,100,14.82,0.855,0.863,83,0,3,30,14.05,156,167.9,224.5,5.355,98,150.135,148.095,4450,0,99.90000000000001,12.4,12.4,12.4,12.4,12.4,9.5,497,69,55.7,42.87415,2.06,0.899,20.7,0,0,0,0,0,-2.7,0,302.7,2,0,155.4,262.78,278.19,1000,245.217,0.4,0,0,0,73.54737,0
447.349,0.9869,100,14.83,0.87,0.927,83,0,3,30,13.84,156,167,234.7,5.385,98,145.54,154.07,4674,0,99.90000000000001,12.9,12.9,12.9,12.9,12.9,10.3,498,69,65.8,40.83252,2.11,0.9409999999999999,20.8,0,0,0,0,0,-2.7,0,302.8,2,0,157.1,270.39,288.53,1000,253.4549,0.84,0,0,0,67.81312,0
447.554,0.9869,100,14.83,0.913,0.965,83,0,3,30,13.71,159,167.3,246.5,5.398,98,142.47,153.49,4786,0,99.90000000000001,12.1,12.1,12.1,12.1,12.1,10.3,510,69,65.8,34.07746,2.17,0.975,20,0,0,0,0,0,-2.3,0,302.8,2,0,161.8,282.68,295.78,1000,271.6927,0.63,0,0,0,54.22821,0
447.716,0.9869,100,14.82,0.944,0.981,83,0,3,30,13.35,162,168.1,259.6,5.407,98,155.155,150.565,4980,0,99.90000000000001,10.9,10.9,10.9,10.9,10.9,10.2,519,69,57.6,39.87275,2.21,0.973,24.2,0,0,0,0,0,-2.3,0,302.8,2,0,161.5,291.68,301.19,1000,283.3767,-1.46,0,0,0,59.94263,0
447.974,0.9869,100,14.82,0.9350000000000001,0.956,83,0,3,30,13.82,159.8,164.4,267,5.417,98,166.13,150.005,5182,-3.5,99.90000000000001,11.8,11.8,11.8,11.8,11.8,10.7,520,69,56.9,38.63221,2.2,0.9389999999999999,24,0,0,0,0,0,-1.9,0,302.7,2,0,160.1,292.61,304.93,1000,289.1406,-0.85,0,0,0,58.71888,0
448.48,0.9869,100,14.82,0.905,0.89,83,0,3,30,13.57,156.8,157.8,270.7,5.418,98,159.76,150.005,5348,-4.1,88.90000000000001,13.5,13.5,13.5,13.5,13.5,12.6,518,69,62.5,42.99012,2.07,0.792,26.8,0,0,0,0,0,-1.5,0,302.8,2,0,146.6,289.06,313.59,1000,288.0903,0.14,0,0,0,63.01728,0
448.866,0.9869,100,14.81,0.8159999999999999,0.767,84,0,3,30,13.9,142.5,144.2,266.5,5.406,98,153.9,150.005,5773,-3.2,63.6,15.4,15.4,15.4,15.4,15.4,14,470,69,66,42.6529,1.95,0.698,26.1,0,0,0,0,0,-1.2,0,302.7,2,0,136.1,285.95,316.54,1000,285.3993,0.57,0,0,0,62.68464,0
449.034,0.9869,100,14.81,0.776,0.695,84,0,3,30,13.62,135,136.2,266.1,5.417,98,146.715,150.005,6127,-2,60.2,14.7,14.7,14.7,14.7,14.7,14.7,428,69,67.2,46.17157,1.93,0.694,27.7,0,0,0,0,0,-0.8,0,302.8,2,0,135.4,288.47,317.01,1000,287.9341,0.14,0,0,0,64.99939999999999,0
449.199,0.987,100,14.81,0.75,0.675,84,0,3,30,13.63,134.2,134.4,268.2,5.404,98,143.975,150.005,6194,-1.6,60.4,16.2,16.2,16.2,16.2,16.2,16.2,426,69,66.3,44.96308,1.91,0.669,27.6,0,0,0,0,0,-0.8,0,302.7,2,0,134.1,289.94,317.9,1000,290.599,0.8,0,0,0,64.96278,0
449.409,0.9869,100,14.81,0.75,0.638,84,0,3,30,13.49,131.2,132,267.5,5.434,98,140.38,150.005,6326,-1.7,58.1,17.4,17.4,17.4,17.4,17.4,16.7,412,69,61.7,42.90009,1.87,0.629,26.5,0,0,0,0,0,-0.8,0,302.7,2,0,131.1,288.97,318.95,1000,290.6597,0.53,0,0,0,62.92725,0
449.611,0.9868,100,14.81,0.75,0.614,84,0,3,30,13.47,129,129.8,269.4,5.429,98,148.85,150.005,6464,-2.2,54.4,17.9,17.9,17.9,17.9,17.9,17.2,397,69,62.2,35.54383,1.84,0.597,24,0,0,0,0,0,-0.8,0,302.5,2,0,129,291.13,320.08,1000,292.6042,-0.04,0,0,0,55.67322,0
