﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1456.261,14.87,0,46,14.27,0.4,-0.3,0,1,73,0.53,0.4,11.52,11.34,11.2,10.7,99.83,0.7,-0.68,4.2,44.8,2255.7,2232.8,1158,-10.5,-10.9,2.1,-6,-6,-6,-6,-6,-6,-34,100,1,0,0,0,0,0,0,0,0,16.4,11,3.98,3.95,-123,0,0,0,0
1456.463,14.87,0,46,14.24,0.4,-0.3,0,1,73,0.49,0.35,11.51,11.41,10.5,10.5,99.18,0.72,-0.71,3.6,43.37,2181.3,2159,1036,-11.8,-11.8,1.7,3.9,3.9,3.9,3.9,3.9,3.9,-28,100,1,0,0,0,0,0,0,0,0,15,11.2,3.52,3.5,-113,0,0,0,0
1456.681,14.87,0,46,14.17,0.3,-0.2,0,1,73,0.42,0.33,11.74,11.68,10.5,10.5,98.73,0.73,-0.72,3.2,42.24,2115.5,2098.2,941,-13.1,-12.9,1.6,8.6,8.6,8.6,8.6,8.6,8.6,-22,100,1,0,0,0,0,0,0,0,0,14.3,10.9,3.31,3.3,-75,0,0,0,0
1456.874,14.87,0,46,14.11,0.3,-0.2,0,1,73,0.4,0.29,12.35,12.3,10.5,10.5,98.39,0.74,-0.72,3,40.92,2058.2,2039.8,868,-12.5,-12.2,1.3,13.9,13.9,13.9,13.9,13.9,13.9,-18,100,1,0,0,0,0,0,0,0,0,13.7,10.7,3.13,3.12,-47,0,0,0,0
1457.393,14.87,0,46,14.06,0.3,-0.2,0,1,73,0.37,0.28,12.97,12.88,10.5,10.5,98.26,0.74,-0.73,2.9,40.47,2012.5,1993.5,840,-11.1,-11,1.3,13,13,13,13,13,13,-17,100,1,0,0,0,0,0,0,0,0,13,11,2.9,2.89,-25,0,0,0,0
1457.596,14.87,0,46,13.97,0.2,-0.1,0,1,73,0.37,0.25,14.2,14.32,10.5,10.9,97.26,0.75,-0.73,2.8,38.78,1879.5,1881.3,770,-7.8,-6.8,1.3,24.3,24.3,24.3,24.3,24.3,24.3,-10,100,1,0,0,0,0,0,0,0,0,13,11.3,2.89,2.9,-27,0,0,0,0
1457.803,14.87,0,46,13.92,0.2,-0.1,0,1,73,0.35,0.26,14.41,14.28,11.2,11.4,96.77,0.75,-0.73,2.7,38.04,1831.8,1839.6,732,-7.4,-7.7,1.3,23.4,23.4,23.4,23.4,23.4,23.4,-10,100,1,0,0,0,0,0,0,0,0,12.8,11.8,2.92,2.93,-27,0,0,0,0
1458.015,14.87,0,46,13.91,0.2,-0.1,0,1,73,0.35,0.25,14.41,14.16,12,12,96.17,0.75,-0.74,2.7,37.75,1797.4,1806.4,704,-7.8,-8.9,1.3,22.8,22.8,22.8,22.8,22.8,22.8,-8,100,1,0,0,0,0,0,0,0,0,12.8,12.4,2.9,2.91,-34,0,0,0,0
1458.210,14.87,2,46,13.9,0.2,-0.1,0,1,73,0.34,0.25,14.28,13.99,18.8,18.9,95.41,0.74,-0.72,4.1,36.69,1758.7,1765,673,-9,-10,2.5,12.6,12.6,12.6,12.6,12.6,12.6,-2,100,1,0,0,0,0,0,0,0,0,18.9,22.5,5.67,5.69,-4,0,0,0,0
1458.416,14.87,2.4,46,13.87,0.2,-0.1,0,1,73,0.35,0.26,14.16,13.9,24.8,26.4,94.32,0.7,-0.69,6,36.85,1705.6,1698.5,730,-9.8,-11,3.9,12.7,12.7,12.7,12.7,12.7,12.7,30,100,1,0,0.1,0,0,0,0,0,0,27.8,32.3,9.11,9.12,74,0,0,0,0
1458.726,14.87,3.1,46,13.88,0.2,0,0,1,73,0.36,0.27,14.11,14.03,37.5,37.5,92.53,-5.85,-6.04,11.4,38.51,1591.4,1747.6,939,-10.6,-11,7.3,15.8,15.8,15.8,15.8,15.8,15.8,70,100,1,0,0.1,0,0,0,0,0,0,45.8,28.7,14.1,14.08,276,0,0,0,0
1458.930,14.87,0,46,13.92,0.2,0,0,1,73,0.62,0.41,13.87,14.67,18.8,21.5,77.07,0.61,-0.59,8.1,48.09,2628,2644.6,1314,-14,-9.2,7,25,25,25,25,25,25,49,100,1,0,0,0,0,0,0,0,0,23.4,18.5,6.63,6.55,-4,0,0,0,0
1459.135,14.87,0,46,13.89,0.2,-0.1,0,1,73,0.5,0.4,14.6,15.91,15.8,14.8,101.09,0.68,-0.67,5.8,46.12,2553,2535,1142,-10.8,-3.1,3.5,20.5,20.5,20.5,20.5,20.5,20.5,14,100,1,0,0.1,0,0,0,0,0,0,24.7,20.4,8.56,8.68,-60,0,0,0,0
1459.612,14.87,22.4,46,13.87,0.2,-0.1,0,1,73,0.44,0.37,15.08,15.35,30,30.4,100.12,-0.75,-1.66,10.3,43.7,2448.6,2432.1,1052,-8.6,-5.5,6.9,19.7,19.7,19.7,19.7,19.7,19.7,34,100,1.03,0.7,0.3,0,0,0,0,0,0,94.9,56.3,30.28,30.41,92,0,0,0,0
1459.756,14.87,20.4,46,13.9,0.2,1.1,1.2,1,73,0.49,0.51,15.54,16.84,62.2,68.7,80.18,-27.75,-26.56,27.1,48.34,2707.9,2876.4,1346,-6.2,2.6,31.1,13.3,13.3,13.3,13.3,13.3,13.3,156,100,1.09,1.1,0.4,0,0,0,0,0,0,128.5,68.6,35.2,35.17,102,0,0,0,0
1459.957,14.87,20.4,46,13.92,0.3,0.1,0.5,1,73,0.73,0.6,17.79,17.02,71.2,72,72.82,-25.58,-24.48,36.8,50.14,2704.6,3054.9,1586,15.4,8.6,34.3,15,15,15,15,15,15,216,100,1,0,0.2,0,0,0,0,0,0,147.5,72.9,43.78,43.32,279,0,0,0,0
1460.163,14.87,20.4,46,13.89,0.7,-0.4,0,1,73,1.01,0.73,14.2,14.31,69,69,88.68,-24.66,-23.6,43.3,58.36,3523.4,3514.1,1941,8.4,2.4,27.8,18,18,18,18,18,18,216,100,1,0,0.2,0,0,0,0,0,0,132.5,65.2,45.71,45.3,218,0,0,0,0
1460.369,14.87,21.6,46,13.91,1.2,-0.9,0,1,73,1.01,0.83,14.63,15.31,63,64.5,98.52,-25.27,-24.18,43.1,60.84,3361.3,3415.1,2129,8.9,8.5,22.3,19,19,19,19,19,19,188,98.1,1,0,0.2,0,0,0,0,0,0,132.9,62.5,48.42,47.9,219,0,0,0,0
1460.677,14.87,21.6,46,13.91,1.7,-1.5,0,1,73,1.06,0.79,15.07,15.31,59.2,59.9,81.73,-24.83,-23.75,45.1,67.34,3125.4,3326.9,2354,11.6,11.2,19.1,21,21,21,21,21,21,182,96.6,1,0,0.3,0,0,0,0,0,0,146.8,61.8,59.38,59.01,305,0,0,0,0
1460.882,14.87,25.1,46,13.92,2.1,-1.9,0,1,73,1.24,0.92,15.06,15.17,63,63,89.1,-20.72,-19.81,58.9,74.09,3126.2,3381.1,2880,15.4,14.9,22.1,22.5,22.5,22.5,22.5,22.5,22.5,188,94,1,0,0.3,0,0,0,0,0,0,151.1,61.4,63.29,62.49,295,0,0,0,0
1461.402,14.87,25.1,46,13.92,2.6,-2.3,0,1,73,1.25,1.37,14.41,14.08,58.5,58.4,89.66,-18.49,-17.67,59.7,72.43,3099,3290.1,3145,12.4,10.3,19.5,24.5,24.5,24.5,24.5,24.5,24.5,178,90.7,1,0,0.3,0,0,0,0,0,0,182,64.6,87.97,87.02,523,0,0,0,0
1461.602,14.87,30.6,46,13.89,3.2,-3,0,1,73,1.15,0.81,14.01,14.32,66,66.6,88.44,-2.51,-2.36,88.2,72.49,3336.7,3450.9,4128,2.8,3.4,24.7,31,31,31,31,31,31,188,83.2,1.03,0,0.5,0,0,0,0,0,0,221.5,73.5,105.89,104.9,625,0,0,0,0
1461.811,14.87,31.4,46,13.88,3.3,-3,0,2,72,1.05,1.04,14.07,14.26,73.5,72.1,79.93,-0.44,-0.39,105.7,76.52,3459.2,3566.2,4458,-2.6,-1.4,28,27,27,27,27,27,27,223,79.7,1.06,0.6,0.8,0,0,0,0,0,0,251.2,80,121.95,121.15,412,0,0,4,0
1462.016,14.87,36.5,46,13.87,4,-2.7,1.1,2,72,0.86,0.92,14.19,14.37,95.2,89.2,88.39,-1.38,-1.3,120.6,74.83,3507.7,3626,3920,-5.3,-3.6,34.8,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,187,75.3,1.06,0.4,0.7,0,0,0,0,0,0,275.8,92.7,108.19,106.31,-405,0,0,4,0
1462.221,14.87,36.5,46,13.88,5.6,-5.3,0.2,2,72,0.77,0.71,15.37,14.56,87.8,87.9,91.05,-9.67,-9.24,88.7,74.17,3516.5,3626,3116,1.4,-3.1,21.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,212,72,1.03,0,0.4,0,0,0,0,0,0,258.3,86.4,88.55,87.23,-554,0,0,4,0
1462.424,14.87,40,46,13.88,4.3,-3.4,0.2,2,72,0.72,0.64,14.94,15.02,87.8,93.4,88.26,-11.98,-11.45,86.5,75.81,3487.4,3626,3052,3,4.1,24,11.3,11.3,11.3,11.3,11.3,11.3,278,71.4,1.11,1.2,1,0,0,0,0,0,0,300.8,97.2,104.03,102.3,-74,0,0,4,0
1462.646,14.87,38.4,46,13.89,3.8,-3.2,0.4,2,72,0.75,0.64,14.55,14.5,93,90.4,82.45,-6.88,-6.57,96.2,77.51,3493.2,3626,3190,1.5,1.3,27.2,7.1,7.1,7.1,7.1,7.1,7.1,328,71,1.04,0,0.5,0,0,0,0,0,0,268.9,88.1,99.86,97.89,125,0,0,0,0
1462.835,14.87,33.3,46,13.87,3.7,-3.6,0,2,72,0.78,0.56,15.02,14.27,81,78.3,91.48,-9.61,-9.18,87.3,75,3534.3,3626,3338,6.1,-0.6,23.4,7.7,7.7,7.7,7.7,7.7,7.7,253,73.2,1,0,0.3,0,0,0,0,0,0,222.9,77.8,89.78,87.69,183,0,0,0,0
1463.002,14.87,26.3,46,13.89,3.7,-3.5,0,2,72,0.8,0.54,14.62,14.6,67.5,62.4,84.75,-9.6,-9.16,76.9,73.87,3495.7,3419.2,3500,5.8,-0.5,21.4,6.3,6.3,6.3,6.3,6.3,6.3,195,81.6,1,0,0.3,0,0,0,0,0,0,129.1,45.2,54.71,53.03,158,0,0,0,0
1463.144,14.87,25.9,46,13.89,4,-3.9,0,2,72,0.73,0.45,14.74,14.94,42.8,43.9,92.81,-11.82,-11.27,49.7,72.23,3045.7,2994.2,3596,5.9,1.6,15,28.3,28.3,28.3,28.3,28.3,28.3,118,91.5,1,0,0.3,0,0,0,0,0,0,126.2,41.9,53.8,52.53,192,0,0,0,0
1463.568,14.87,25.9,46,13.88,3.5,-3.6,0,2,72,0.71,0.5,13.94,14.3,41.2,42.9,90.74,-11.49,-10.95,48.2,72.53,2998.6,2963.4,3586,2,0,14.9,28.8,28.8,28.8,28.8,28.8,28.8,111,92.1,1,0,0.3,0,0,0,0,0,0,130.8,41.8,56.25,54.99,163,0,0,0,0
1463.760,14.87,31.8,46,13.88,3,-2.7,0.5,2,70,0.85,0.62,14.65,14.75,69.8,67.9,86.28,-5.15,-4.9,86.3,72.77,3418.5,3478.2,3831,0,0.4,26.4,29,29,29,29,29,29,217,82.1,1.03,0,0.4,0,0,0,0,0,0,197.2,68.5,92.07,89.53,208,0,0,0,0
1464.012,14.87,31.4,46,13.88,3.3,-3.1,0,2,70,0.89,0.75,14.38,14.46,68.2,68.6,88.91,-3.49,-3.3,88.4,72.61,3441.2,3492.3,3986,-1.9,-1.2,24.3,29.5,29.5,29.5,29.5,29.5,29.5,206,80.3,1,0,0.3,0,0,0,0,0,0,151.9,51.6,70.89,68.47,172,0,0,0,0
1464.481,14.87,27.8,46,13.88,3.4,-3.4,0,3,70,0.88,0.76,14.01,14.31,50.2,51.2,90.62,-3.64,-3.43,66.3,72.14,3159.6,3131.2,4067,-5.3,-2.7,18.9,32,32,32,32,32,32,136,86.5,1.19,2.8,1.9,0,0,0,0,0,0,230.1,76.8,114.57,112.53,32,0,0,4,0
1464.685,14.87,56.1,46,13.87,5.2,5.2,7.1,3,70,0.63,0.45,13.55,13.62,117.8,154.7,86.07,-2.44,-2.33,112.6,79.36,3440.4,3626,2836,0,0,64.4,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,254,100,1.77,10.7,11.6,0,0,0,0,0,0,309.2,135.7,157.96,155.09,-257,0,0,4,0
1464.942,14.87,40.8,46,13.88,10.4,-2.2,8,3,70,0.56,0.44,13.77,13.79,146.2,145.6,86.15,-0.1,-0.09,143.2,84.5,3428.7,3626,2935,0,0,59.8,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,355,73.1,1,0,0.2,0,0,0,0,0,0,91.1,40.6,38.72,36.75,34,0,0,0,0
1465.096,14.87,21.6,46,13.88,7.8,-8.1,0,3,70,0.61,0.78,18.71,17.87,33.8,35.4,103.85,-21.25,-20.31,32.7,70.79,3081,2992.6,2958,0,0,8.7,28.7,28.7,28.7,28.7,28.7,28.7,92,95.5,1,0,0.2,0,0,0,0,0,0,71.4,29.5,31.07,29.96,-48,0,0,0,0
1465.246,14.87,17.6,46,13.89,5.2,-5.3,0,3,70,0.56,0.78,15.79,15.93,24.8,28.6,97.28,-20.32,-19.41,24,73.68,2804.4,2732.9,2926,0,0,8.5,33.2,33.2,33.2,33.2,33.2,33.2,58,99.1,1,0,0.2,0,0,0,0,0,0,61.2,24.2,27.47,26.66,-12,0,0,0,0
1465.405,14.87,18,46,13.9,4,-4.1,0,3,70,0.56,0.78,16.32,16.35,24,27.4,94.54,-20.03,-19.14,22.9,73.52,2569.8,2504.7,2934,5.3,5.8,8.5,33.2,33.2,33.2,33.2,33.2,33.2,48,99.3,1,0,0.2,0,0,0,0,0,0,65.6,24.6,27.42,26.57,7,0,0,0,0
1465.624,14.87,23.9,46,13.9,3.1,-3.1,0,3,70,0.55,0.82,16.38,16.27,24,26.9,91.85,-20.45,-19.54,22.8,72.97,2308.3,2310.9,2937,10.6,10.1,9.4,31.7,31.7,31.7,31.7,31.7,31.7,51,99.5,1,0,0.2,0,0,0,0,0,0,108.1,42,44.97,43.16,33,0,0,0,0
1465.773,14.87,24.7,46,13.89,2.5,-2.3,0,3,70,0.57,0.92,13.59,13.16,42.8,42.3,68.75,-21.71,-20.76,40.8,72.98,2927.6,2972.4,2958,6.3,3.6,14.9,24.5,24.5,24.5,24.5,24.5,24.5,129,94.1,1,0,0.2,0,0,0,0,0,0,105,39.5,41.9,40.12,12,0,0,0,0
1465.919,14.87,23.9,46,13.89,2.3,-2.2,0,3,70,0.61,0.9,13.36,13.31,39,39.9,88.66,-21.58,-20.63,37.7,72.91,2876.5,2909.1,2982,6.3,4.5,13.7,27,27,27,27,27,27,106,94.6,1,0,0.2,0,0,0,0,0,0,105,38.3,41.39,39.67,15,0,0,0,0
1466.144,14.87,23.9,46,13.88,2.1,-2,0,3,70,0.64,0.9,13.18,13.86,39,40.5,100.77,-21.32,-20.38,37.8,72.82,2878.1,2910.6,2995,3.9,5.6,13.8,27.5,27.5,27.5,27.5,27.5,27.5,102,94.5,1,0,0.2,0,0,0,0,0,0,108.8,38.1,39.7,38.09,26,0,0,0,0
1466.332,14.87,20.8,46,13.88,1.9,-1.8,0,3,70,0.65,0.91,14.37,14.02,36,36.3,88.2,-20.93,-20,35.2,72.56,2775.7,2901.4,3018,4.8,3.2,13,30,30,30,30,30,30,94,96.3,1,0,0.2,0,0,0,0,0,0,90.3,31.1,30.71,29.31,-1,0,0,0,0
1466.639,14.87,0,46,13.89,1.8,-1.6,0,4,70,0.62,0.93,14.1,13.69,13.5,12,77.99,-12.17,-11.67,13.1,70.82,2672.9,2636.5,2854,2.3,0,5,-5,-5,-5,-5,-5,-5,-28,99.9,1,0,0.1,0,0,0,0,0,0,31.7,11.9,10.16,9.77,-262,0,0,0,0
1466.844,14.87,0,46,13.88,1.2,-1.1,0,4,70,0.56,0.85,13.31,13.17,11.2,11.7,92.11,0.24,-0.23,9,71.13,2316.9,2344.1,2346,0,0,3.8,9.6,9.6,9.6,9.6,9.6,9.6,-28,100,1,0,0.1,0,0,0,0,0,0,29.1,11.8,9.24,8.88,-202,8,8,8,0
1467.049,14.87,0,46,13.88,0.9,-0.9,0,4,70,0.48,0.77,12.33,12.42,12,13.4,90.49,-0.68,-1.21,8.9,65.19,2167.1,2181.1,2212,0,0,3.9,36.5,36.5,36.5,36.5,36.5,36.5,-12,100,1,0,0.1,0,0,0,0,0,0,29.5,12.6,9.29,8.9,-129,8,8,8,0
1467.458,14.87,0,46,13.88,0.8,-0.7,0,4,70,0.47,0.77,11.59,11.62,12,11.9,88.6,0.34,-0.32,8.3,63.77,2016.5,2016.5,2150,-12.5,-15.4,3.9,35.9,35.9,35.9,35.9,35.9,35.9,-3,100,1,0,0.1,0,0,0,0,0,0,27,11.7,8.51,8.17,-75,8,8,8,0
1467.766,14.87,0,46,13.99,0.7,-0.6,0,4,70,0.43,0.64,12.64,13.06,11.2,11.6,87.15,0.35,-0.34,7.8,62.26,1711,1710.9,2140,-15.9,-15.9,3.9,9.4,9.4,9.4,9.4,9.4,9.4,-22,100,1,0,0.1,0,0,0,0,0,0,26.5,11.1,8.66,8.34,26,8,8,8,0
1467.912,14.87,0,46,14.08,0.6,-0.5,0,4,70,0.78,0.67,13.43,13.47,11.2,11.6,86.41,0.34,-0.32,7.8,64.82,1492.2,1482.1,2158,-16.7,-17.5,4.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,1,0,0.1,0,0,0,0,0,0,26.5,11.4,8.49,8.16,-22,0,0,0,0
1468.087,14.87,0,46,14.09,0.6,-0.4,0,4,70,0.75,0.67,14.12,14.35,11.2,11.6,85.62,0.35,-0.34,7.9,62.83,1374.2,1361.4,2124,-15.6,-15.6,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,0,0.1,0,0,0,0,0,0,26.5,11.6,8.43,8.1,-26,0,0,0,0
1468.282,14.87,0,46,14.11,0.6,-0.4,0,4,70,0.73,0.67,14.11,14.55,11.2,11.6,85.41,0.37,-0.35,7.9,62.28,1251.5,1235,2097,-16.4,-15.6,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.32,7.99,-27,0,0,0,0
1468.690,14.87,0,46,14.12,0.4,-0.4,0,4,70,0.73,0.64,14.61,15.14,11.2,11.5,84.44,0.37,-0.36,7.9,61.35,1116.9,1088.3,2072,-15.3,-13.4,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,25.8,11.6,8.26,7.93,-11,0,0,0,0
1469.618,14.87,0,46,14.19,0.4,-0.3,0,4,70,0.74,0.59,16.71,15.72,11.2,11.5,86.14,0.4,-0.38,7.6,59.89,869.9,875.7,2032,-6.4,-9.5,4.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,0,1,0,0.1,0,0,0,0,0,0,22.2,11.7,7.59,7.27,-29,0,0,0,0
1469.824,14.87,0,46,14.27,0.3,-0.2,0,4,72,0.65,0.52,55.68,72.62,11.2,11.4,88.43,0.45,-0.43,7.2,57.65,813.7,823.7,1920,0,0,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.5,11.5,7.53,7.23,-16,0,0,0,0
1470.029,14.87,0,46,14.28,0.3,-0.2,0,4,72,0.63,0.5,81.06,105.71,11.2,11.4,89.47,0.47,-0.45,6.9,57.33,820.9,820.7,1898,0,0,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.5,11.4,7.35,7.07,-28,0,0,0,0
1470.171,14.87,7.5,46,14.29,0.4,-0.2,0,4,72,0.61,0.49,106.72,150.92,11.2,11.4,89.1,0.47,-0.46,6.9,56.64,827.5,817.6,1874,0,0,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,22.8,11.9,7.41,7.11,-6,0,0,0,0
1470.428,14.87,7.1,46,14.29,0.4,-0.2,0,4,72,0.59,0.49,115.5,168.3,11.2,11.4,89.56,0.46,-0.45,7.1,57.32,784.7,816.6,1896,0,0,3.9,14.3,14.3,14.3,14.3,14.3,14.3,-28,100,1,0,0,0,0,0,0,0,0,22.5,11.3,7.4,7.13,-3,0,0,0,0
1470.841,14.87,8.6,46,14.29,0.4,-0.2,0,4,72,0.62,0.5,54.17,23.87,10.5,11.4,85.43,0.48,-0.47,6.6,56.06,746.4,813.7,1841,0,0,4,33.7,33.7,33.7,33.7,33.7,33.7,-7,100,1,0,0.1,0,0,0,0,0,0,26.1,13.7,9.4,9.07,0,0,0,0,0
1471.057,14.87,11.8,46,14.16,0.4,-0.2,0,4,72,0.62,0.54,15.87,12.66,16.5,17.5,90.11,0.41,-0.39,10,57.36,1047.5,1150.7,1852,0,0,6.2,31.5,31.5,31.5,31.5,31.5,31.5,20,100,1,0,0.1,0,0,0,0,0,0,32.8,17,11.16,10.69,-7,0,0,0,0
