﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S KS76670_N54-TurboSystems_102ron_B4R0.10.mhd
85.864,14.4,0,-11,0,0,0,0,0,0,0,84.7,4,100,14.28,14.6,11.8,11.9,8,766.4,1942,35,-4,-4.8,3.3,-4.9,4.2,0,48.7,62.6,48.6,0
85.996,14.4,0,-11,0,0,0,0,0,0,0,84.7,4,100,14.48,15.72,11.8,11.9,7.9,770.4,1930,35,1.2,6.9,3.3,-4.9,4.7,0,48.7,63,48.6,0
86.125,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,100,15.66,15.92,11.7,11.9,7.9,774.7,1923,35,14.5,10.2,3.2,-4.9,4.7,0,48.7,63,48.6,0
86.256,14.4,0,-11,0,0,0,0,0,0,0,84.9,4,100,15.92,15.7,11.7,11.9,7.9,774.2,1919,35,14.3,9.4,3.3,-5.2,4.7,0,48.7,63,48.6,0
86.384,14.4,99.6,-8.2,0,0,0,0,0,0,0,83.5,4,100,15.83,15.37,26.2,47.7,19.8,758.5,1929,35,11.7,6.7,16.6,31.5,100.6,0,27.6,42.9,27.6,0
86.517,14.4,99.6,-0.3,4.1,0,0,0,0,0,0,83.5,4,100,14.57,14.31,74.2,100.1,59.8,828.7,2180,35,3.8,2.2,46.1,-8.6,169.2,0,80,69.4,21.7,0
86.642,14.4,99.6,-0.1,10.4,0,0,0,0,0,0,84.9,4,100,12.33,12.4,77.9,148.7,93.7,1145.7,2133,35,-7.9,-12,76.1,5.2,260.8,0,80,89.7,68.5,0
86.777,14.4,99.6,0.4,20.1,0,0,0,0,0,0,83.7,4,100,13.08,14.57,78.4,199.3,126,1193.7,2094,36,-8,-12,80.2,13.1,271.8,0,80,92.9,87.7,0
86.908,14.4,99.6,0.8,21.6,0,0,0,0,0,0,84.7,4,100,14.96,15.42,83,200,143.9,1289.5,2149,37,-1.6,2.8,81.1,13.1,286.3,0,80,94.3,68.9,0
87.046,14.4,99.6,1.2,21.6,0,0,0,0,0,0,86.5,4,100,14.51,14.17,87.3,200,150.3,1429,2152,37,-4.1,-3.2,81.1,13.9,299.4,0,80,93.5,68.4,0
87.177,14.4,99.6,1.7,21.6,0,0,0,0,0,0,84.2,4,100,16,16.13,91.4,200,151.9,1497,2164,37,2.6,5.6,81.1,13.5,311.7,0,80,94.2,66.9,0
87.316,14.4,99.6,2.1,21.5,0,0,0,0,0,0,84.9,4,99,14.34,14.4,94.9,200,153.7,1654.9,2192,38,1,1.7,81,13.5,324.4,0,80,94.2,62.7,0
87.457,14.4,99.6,2.6,21.5,0,0,0,0,0,0,84.7,4,99,15.11,14.79,99.2,200,154.7,1746.7,2188,39,2.8,4.4,81,12.8,339.6,0,80,94,62.6,0
87.604,14.4,99.6,3.1,21.4,0,0,0,0,0,0,85.1,4,99,14.96,15.42,102,200,155.4,1797.6,2215,39,5.6,7.9,81.1,12.4,349.7,0,80,94.3,59.2,0
87.737,14.4,99.6,3.5,21.4,0,0,0,0,0,0,83.3,4,99,14.27,14.07,105.5,200,157.2,1929.7,2242,40,2.8,4.9,81,12.4,361.1,0,80,95.4,54.5,0
87.862,14.4,99.6,3.9,21.4,0,0,0,0,0,0,84.9,4,99,15.4,15.04,108.4,200,158.7,2010.9,2261,40,5.7,6.7,81,12.8,367.7,0,80,95.4,49.7,0
87.985,14.4,99.6,4.3,21.3,0,0,0,0,0,0,84,4,99,13.9,14.97,111,200,160.6,2143.1,2286,41,2.7,7.8,81,12.8,372.8,0,80,94,44.4,0
88.118,14.4,99.6,4.7,21.2,0,0,0,0,0,0,85.2,4,99,15.27,14.04,114.2,200,162.1,2304.9,2311,42,4.9,4.1,81,12.4,377.9,0,80,94.7,40,0
88.248,14.4,99.6,5.1,21.2,0,0,0,0,0,0,84.9,4,99,14.73,15.5,117.1,200,163.9,2306.6,2342,42,6.2,8.9,81,12.4,383.7,0,80,94.1,35.6,0
88.383,14.4,99.6,5.4,21.1,0,0,0,0,0,0,85.2,4,99,14.24,14.17,120.1,200,166.4,2463.4,2374,43,1.4,5,81,12.4,389.7,0,80,93.6,34.4,0
88.516,14.4,99.6,5.9,21,0,0,0,0,0,0,84.9,4,99,14.74,15.04,123.3,200,168.9,2505.3,2413,44,3,6.9,81,11.2,397.2,0,80,94.6,33.7,0
88.645,14.4,99.6,6.3,20.9,0,0,0,0,0,0,85.8,4,97,13.82,15,126.9,200,171.7,2635,2448,45,0.6,5.1,81,10.5,405.1,0,80,94.1,32.8,0
88.777,14.4,99.6,6.7,20.8,0,0,0,0,0,0,85.8,4,97,15.11,14.47,130.7,200,174.3,2746.1,2488,45,2.6,3.4,81,9.4,412.6,0,80,94.2,32.1,0
88.908,14.4,99.6,7.2,20.7,0,0,0,0,0,0,84.7,4,97,14.7,15,134.1,200,177.2,2869.3,2534,46,0.8,5.8,81,9,433.7,0,80,93.5,30.7,0
89.036,14.4,99.6,7.9,24.9,0,0,0,0,0,0,87.2,4,97,13.51,13.51,132,200,179.7,3083.7,2553,47,-4.6,-1.4,81,7.5,444.3,0,80,93.5,36.9,0
89.166,14.4,99.6,7.8,25,0,0,0,0,0,0,85.4,4,97,14.11,14.25,124.9,200,182.5,2885.9,2591,47,-5.7,-2.5,81,8.2,428.1,0,80,93.4,32.3,0
89.297,14.4,99.6,7.9,24.9,0,0,0,0,0,0,83.7,4,97,14.2,14.17,126.2,200,185.6,2738.4,2637,48,-3.2,-0.6,81,8.2,432,0,80,93.4,32.6,0
89.425,14.4,99.6,8.1,24.8,0,0,0,0,0,0,84.5,4,97,14.04,14.07,128.1,200,188.2,2952.2,2678,48,-3.5,-1.4,81,7.9,434.5,0,80,93.4,32.7,0
89.565,14.4,99.6,8.4,24.9,0,0,0,0,0,0,85.8,4,97,13.64,13.74,130.9,200,191.2,3018.5,2716,50,-5.8,-3,81,7.5,442.5,0,80,94.1,32.9,0
89.698,14.4,99.6,8.6,25.4,0,0,0,0,0,0,85.6,4,97,13.54,13.49,133.2,200,194.1,3007.5,2758,50,-8.1,-6,81,7.9,448.5,0,80,94.7,33.6,0
89.827,14.4,99.6,9,26,0,0,0,0,0,0,84.2,4,97,13.28,13.32,136.3,200,197.1,2999.4,2801,51,-11.3,-8.8,81,8.2,459.3,0,80,93.4,33.7,0
89.957,14.4,99.6,9.4,26.6,0,0,0,0,0,0,87.4,4,97,13.34,13.29,138.9,200,200,3014.9,2836,52,-14,-11.7,81,8.2,467.1,0,80,94,33.7,0
90.091,14.4,99.6,9.9,27.2,0,0,0,0,0,0,84.2,4,97,13.28,13.48,142.3,200,203.2,2981.8,2881,53,-15.8,-12.9,81,9,480.3,0,80,94.1,34.1,0
90.224,14.4,99.6,10.3,27.4,0,0,0,0,0,0,85.9,4,97,13.28,13.26,145.7,200,206.7,2958.9,2926,53,-17.2,-15,81,8.2,487.4,0,80,94.6,33.6,0
90.366,14.4,99.6,11.2,27.4,0,0,0,0,0,0,83.5,4,97,13.34,13.26,149.5,200,210.2,2981.7,2987,55,-17.6,-16.6,81,7.9,499.8,0,80,94,34,0
90.491,14.4,99.6,12,27.4,0,0,0,0,0,0,84.9,4,97,13.35,13.38,153,200,213.7,2984.9,3032,55,-18.3,-16.5,81,7.5,511.7,0,80,93.5,34.4,0
90.616,14.4,99.6,13.1,27.4,0,0,0,0,0,0,86.5,4,97,13.11,13.35,157.8,200,217,2990.4,3078,57,-19.4,-16.6,81,6.8,523.3,0,80,94,34.5,0
90.749,14.4,99.6,14.1,27.4,0,0,0,0,0,0,81.2,4,97,13.31,13.31,161.5,200,220.6,2946.9,3127,57,-19,-16.5,81,6.8,536.1,0,80,93.4,34.9,0
90.885,14.4,99.6,15.6,27.4,0,0,0,0,0,0,85.1,4,97,13.68,13.62,167.1,200,224.1,2887.4,3194,58,-16.9,-15.1,81,6.8,552.4,0,80,94.6,35.5,0
91.016,14.4,99.6,16,25.8,0,0,0,0,0,0,78,4,97,13.19,13.12,167.5,200,228.2,2824.4,3241,59,-18.5,-17.1,81,6.8,554.5,0,59.4,74.9,35.9,0
91.147,14.4,99.6,17.5,24.8,0,0,0,0,0,0,87,4,97,12.89,13.24,172.3,200,232.8,2727.1,3313,60,-19.5,-15.8,81,6.8,576.1,0,58.8,72.9,36.8,0
91.276,14.4,99.6,20.1,24.6,0,0,0,0,0,0,86.1,4,97,13.09,13.09,182.3,200,237.6,2616.2,3368,62,-17.5,-15.9,81,6.8,631.5,0,46.8,61.6,37.1,0
91.405,14.4,99.6,20.2,25.2,0,0,0,0,0,0,72.9,4,97,13.16,13.24,180.4,200,242.4,2518.1,3439,63,-17.4,-15.1,81,6.8,625.9,0,44.7,59.6,38.3,0
91.537,14.4,99.6,21.6,25.7,0,0,0,0,0,0,82.4,4,97,12.85,12.94,183.7,200,248.5,2366.5,3525,63,-18.7,-16.2,81,6.8,648.4,0,43,57.8,38.3,0
91.664,14.4,99.6,22.8,26.4,0,0,0,0,0,0,90.9,4,97,12.88,12.86,185.8,200,254.3,2266.9,3599,65,-17.9,-16,81,6.8,664.7,0,43.6,57.4,39.6,0
91.796,14.4,99.6,24.1,27.4,0,0,0,0,0,0,87.2,4,97,13.05,13.09,186,200,261.2,2137.9,3685,66,-17.3,-15.5,81,6.8,671.9,0,43.2,58.1,39.2,0
91.924,14.4,99.6,24.1,27.4,0,0,0,0,0,0,68.4,4,97,12.76,13.12,183.6,200,266,2049.8,3741,68,-19.7,-16.4,81,6.8,663.6,0,41,56.5,38.2,0
92.056,14.4,99.6,25.4,27.4,0,0,0,0,0,0,79,4,97,12.61,12.72,184.8,200,272,1961.9,3823,68,-19.6,-17.1,81,6.8,669.6,0,41.2,55.7,38.6,0
92.187,14.4,99.6,25.4,27.4,0,0,0,0,0,0,99.6,4,97,13.08,12.78,182.3,200,277.7,1957.4,3888,70,-20.7,-16.4,81,6.8,656.2,0,41,55.2,38.6,0
92.318,14.4,99.6,25.4,27.4,0,0,0,0,0,0,90.8,4,97,13.05,12.73,180.5,200,284,1952.1,3993,71,-16.8,-16.8,81,6.8,661,0,41.4,55.9,39.3,0
92.456,14.4,99.6,26.4,27.4,0,0,0,0,0,0,70.5,4,97,12.68,12.66,179.8,200,290.1,1849.5,4050,73,-18.2,-17.5,81,6.8,660,0,40.9,56.4,39.3,0
92.587,14.4,99.6,26.4,27.4,0,0,0,0,0,0,82,4,97,13.14,12.69,181.7,200,295.7,1821.6,4121,74,-18.1,-16.3,81,6.8,674.5,0,40.9,56.4,40,0
92.717,14.4,99.6,27.4,27.4,0,0,0,0,0,0,88.6,4,97,12.36,12.72,182.2,200,302,1767.7,4214,75,-18.1,-16,81,6.8,683.7,0,40.6,56,40.5,0
92.846,14.4,99.6,27.4,27.4,-2,-2,0,-2,0,0,72.3,4,97,12.26,12.88,182.7,200,308.9,1739.6,4299,76,-19.1,-14.6,79.5,5.2,694.4,0,41.5,55.6,40.9,0
92.986,14.4,99.6,27.4,27.4,-4,-1.7,-2,-2,-2,0,91.8,4,97,12.96,12.53,183.7,200,315.4,1718.8,4377,78,-16.7,-13.7,63.6,3,689.4,0,41.7,55.5,41.4,0
93.115,14.4,99.6,27.4,27.4,-3.7,-1.7,-2,-1.7,-1.7,0,81.5,4,97,12.76,12.69,184.6,200,321.2,1693.7,4426,79,-14.6,-12.2,56.3,3.4,697.1,0,42.4,56.2,41.8,0
93.248,14.4,99.6,27.4,27.4,-3.3,-1.3,-1.7,-1.3,-1.7,-2,87.4,4,99,12.46,12.3,183.8,200,326.4,1674.4,4504,81,-14.7,-13.5,54,3.8,701.8,0,42.2,57,41.7,0
93.375,14.4,99.6,27.4,27.4,-3.3,-1.3,-1.3,-3.3,-1.3,-1.7,81.4,4,99,12.53,12.63,184.4,200,332.8,1683.7,4594,82,-13.9,-10.2,49.6,4.1,706.9,0,42.9,57,42.5,0
93.506,14.4,99.6,27.4,27.4,-3,-1,-1.3,-3,-1,-1.7,73.7,4,99,12.39,12.52,184.9,200,338.6,1654.4,4662,83,-13,-9.8,50.2,4.5,715.5,0,43.1,57.3,42.6,0
93.639,14.4,99.6,27.4,27.4,-2.7,-0.7,-1,-2.7,-1,-1.3,82.4,4,99,12.32,12.52,184.9,200,343.8,1653.3,4719,85,-12.8,-8.6,49.8,4.9,722.4,0,42.7,57.9,42.7,0
93.778,14.4,99.6,27.4,27.4,-2.7,-0.7,-2.7,-2.7,-0.7,-1.3,78.5,4,99,12.26,12.36,185.9,200,350,1638.1,4784,86,-11.8,-7.7,51.3,4.5,733.8,0,43.1,57.2,43.3,0
93.901,14.4,99.6,27.4,27.4,-2.3,-0.3,-2.7,-2.3,-0.3,-1,77.3,4,99,12.23,12.23,185.8,200,354.7,1637.9,4852,87,-10.4,-7.4,51.5,4.9,737.4,0,43,57.4,43.4,0
94.036,14.4,99.6,27.4,27.4,-2.3,0,-2.3,-2,-0.3,-0.7,90.4,4,99,12.07,12.28,186.2,200,359.1,1647.9,4925,88,-11.2,-6.2,52.4,4.5,743.9,0,43.3,57.4,43.8,0
94.176,14.4,99.6,27.4,27.4,-2,0,-2.3,-2,0,-0.7,76.9,4,99,12.06,12.2,187.2,200,364.2,1646.9,4983,89,-10.6,-5.8,61.6,4.5,751,0,44.8,58.8,44.2,0
94.306,14.4,99.6,27.4,27.4,-1.7,0,-2,-1.7,0,-0.3,81.7,4,99,12,12.1,187.8,200,368.8,1668.3,5037,91,-10.8,-5.8,79.8,5.6,768.9,0,43.7,59.2,44.2,0
94.437,14.4,99.6,27.4,27.4,-1.7,0,-1.7,-1.7,0,0,88.4,4,100,12,12.07,186.6,200,373.5,1698.8,5103,92,-10.7,-6,72.4,5.6,763.6,0,43.4,57.6,44.6,0
94.563,14.4,99.6,27.1,27.4,-1.3,0,-1.7,-1.3,0,0,93.4,4,100,12,12.02,186,200,378.3,1731.8,5171,93,-10.4,-5.6,79.5,6,768.5,0,45.6,59.7,44.5,0
94.696,14.4,0,26.9,27.4,-1.3,0,-1.3,-1,0,0,86.7,4,100,12,12.1,186.3,88.7,296.6,1808.9,5221,94,-10.6,-6.2,78.9,4.5,748.9,0,44.7,60.8,45.9,0
94.838,14.4,0,12.2,0,-1,0,-1.3,-1,0,0,76.4,4,100,12.09,12.18,142.8,64,175.4,2086.4,5103,94,-10.1,-5.5,16.8,-10.1,411.7,0,6.9,22,6.8,0
94.977,14.4,0,-8.8,0,-0.7,0,-1,0,0,0,81.9,4,100,13.65,17.74,25.5,16.2,66.2,2320.7,5108,93,-7.1,-8.1,3.3,12,66.4,0,46.4,59.4,46.3,0
95.101,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,4,100,14.61,14.73,13,11.6,30.7,2167.3,5027,93,-2.5,1.4,5.2,9.4,30,0,53.8,68,53.7,0
95.236,14.4,0,-11.4,0,0,0,0,0,0,0,84.9,4,100,13.98,13.61,10.4,11.6,21.8,1879.9,5034,92,-12,-12,5,-4.5,8.1,0,53.8,67.4,53.7,0
95.360,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,100,13.98,13.64,11.3,11.5,20.1,1749.2,4972,91,-10.5,-11,6.2,-5.2,7.8,0,53.9,67.5,53.7,0
95.495,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,4,99,15.14,15.09,11.6,11.5,19.6,1387.7,4914,90,5.8,5.9,6,-4.9,5.5,0,53.9,67.5,53.8,0
95.622,14.4,0,-11.2,0,0,0,0,0,0,0,84.9,4,97,15,15.87,11.3,11.5,19.3,1302.4,4860,89,1.3,20,6.2,-7.9,2.2,0,53.9,67.5,53.8,0
95.757,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,4,95,14.79,14.21,11.3,11.4,19.1,1091.6,4809,88,4.1,-8.7,6.6,-9,0.6,0,53.9,67.1,53.8,0
95.886,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,4,95,15.11,16.05,11.1,11.4,18.8,1016.4,4748,87,3.3,28.2,7,-10.5,0,0,54,67.6,53.9,0
96.017,14.4,0,-11.2,0,0,0,0,0,0,0,86.3,4,95,18.24,16.13,11.3,11.4,18.5,941,4690,86,34,10,7.4,-10.9,0,0,54,67.6,53.9,0
96.157,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,4,95,17.42,18.1,11.3,11.3,18.2,830.3,4628,85,15.9,34,7.4,-12.4,0,0,54,67.2,53.9,0
96.287,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,4,95,13.85,13.26,11.5,11.4,18,708.5,4575,83,0.3,-13.4,7.3,-13.5,0,0,54,67.6,53.9,0
96.418,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,4,95,12.4,12.36,11.4,11.4,17.9,637.5,4523,83,-19,-17.4,7,-14.2,0,0,54.1,67.6,53.9,0
96.542,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,95,12.96,12.61,11.5,11.5,17.7,598.3,4455,81,10.8,0.4,7,-14.2,0,0,54,67.6,53.9,0
96.670,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,95,12.19,12.33,11.5,11.6,17.6,598.3,4400,80,6.4,9.1,6.9,-14.2,0,0,54,67.5,53.8,0
96.801,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,4,95,12.96,12.15,11.4,11.5,17.3,701.6,4344,80,0,0,6.7,-15,0,0,53.7,66.9,53.6,0
96.936,14.4,0,-11.1,0,0,0,0,0,0,0,85.6,4,95,40.77,73.97,11.4,11.6,17.1,757.4,4286,78,0,0,6.6,-15,0,0,53.6,67.8,53.5,0
97.062,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,4,95,234.95,234.95,11.6,11.7,17,765.1,4236,78,0,0,6.6,-13.9,0,0,53.6,68.1,53.5,0
