Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A276,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU0FM026079,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.25,2479,0.3,2.0,0.3,20,109,0,0,22,7,27.5,0.0,20,25.0,0.0,43,78,14.4,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
28.75,2498,0.4,2.0,0.4,20,109,0,0,22,8,23.5,0.0,20,26.0,0.0,44,84,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
29.75,2519,0.4,2.0,0.4,20,109,0,0,23,8,23.0,0.0,20,27.0,0.0,44,87,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
30.75,2539,0.5,2.0,0.4,20,109,0,0,22,8,23.0,0.0,20,27.0,0.0,44,88,14.1,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
32.25,2557,0.5,2.0,0.6,20,109,0,0,22,8,24.5,0.0,20,27.0,0.0,43,82,13.4,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
32.50,2581,0.6,1.0,0.6,15,109,0,0,21,8,24.5,0.0,20,27.0,0.0,41,83,13.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
35.75,2569,0.4,0.0,0.4,0,109,0,0,16,7,34.5,0.0,20,25.0,0.0,18,73,13.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
36.75,2573,0.4,0.0,0.4,0,109,0,0,16,6,36.5,0.0,20,25.0,0.0,11,68,12.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
37.75,2553,0.3,0.0,0.3,0,109,0,0,16,6,36.5,0.0,20,25.0,0.0,11,68,12.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
39.25,2561,0.3,0.0,0.3,0,109,0,0,16,6,25.5,0.0,20,26.0,0.0,10,60,11.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
40.25,2538,0.3,0.0,0.3,0,109,0,0,16,5,14.0,0.0,20,26.0,0.0,9,56,13.2,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
41.25,2534,0.3,0.0,0.3,0,109,0,0,16,5,10.0,0.0,20,24.0,0.0,10,50,13.2,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
42.75,2549,0.3,0.0,0.1,0,109,0,0,16,4,10.0,0.0,20,24.0,0.0,10,47,12.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
44.75,2550,0.2,1.0,0.1,15,109,0,0,18,5,36.5,0.0,20,23.0,0.0,13,52,12.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
47.25,2567,0.2,1.0,0.1,15,109,0,0,21,6,30.5,0.0,20,22.0,0.0,33,66,12.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
49.25,2603,0.2,1.0,0.1,15,109,0,0,20,7,28.0,0.0,20,22.0,0.0,38,74,12.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
51.75,2602,0.3,2.0,0.3,20,109,0,0,23,8,23.5,0.0,20,23.0,0.0,44,87,13.2,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,21
52.50,2628,0.3,2.0,0.3,20,109,0,0,22,8,24.5,0.0,20,23.0,0.0,43,88,13.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
54.00,2648,0.3,2.0,0.3,20,109,0,0,23,8,24.5,0.0,20,23.0,0.0,43,88,13.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
55.50,2687,0.5,2.1,0.4,20,111,0,0,23,8,24.5,0.0,20,24.0,0.0,43,85,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
56.50,2693,0.5,2.1,0.6,20,111,0,0,23,8,24.5,0.0,20,25.0,0.0,44,83,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
58.00,2722,0.6,2.1,0.6,20,111,0,0,23,8,24.5,0.0,20,25.0,0.0,44,87,14.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
59.00,2755,0.6,2.3,0.7,21,111,0,0,23,8,24.5,0.0,20,23.0,0.0,45,87,15.1,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
60.00,2772,0.7,2.4,0.7,20,111,0,0,23,8,24.5,0.0,20,24.0,0.0,45,86,14.6,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
61.00,2803,0.7,2.1,0.7,20,111,0,0,23,8,24.5,0.0,20,24.0,0.0,45,86,15.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,22
62.00,2813,0.7,2.1,0.7,20,111,0,0,23,8,24.5,0.0,20,24.0,0.0,45,86,15.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,23
62.50,2836,0.8,2.1,0.9,20,109,0,0,23,8,25.5,0.0,20,24.0,0.0,43,85,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,23
64.50,2849,0.9,2.1,0.9,20,109,0,0,23,8,25.5,0.0,20,25.0,0.0,43,82,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
66.00,2875,0.9,2.4,0.9,21,109,0,0,23,8,25.0,0.0,20,25.0,0.0,42,84,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
67.00,2901,0.7,2.4,0.7,21,109,0,0,22,8,26.0,0.0,20,24.0,0.0,41,81,14.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
68.00,2904,0.6,2.4,0.7,21,109,0,0,23,7,26.0,0.0,20,24.0,0.0,42,81,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
69.50,2946,0.5,2.4,0.6,21,109,0,0,23,8,26.0,0.0,20,24.0,0.0,40,80,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
70.50,2967,0.5,2.4,0.4,21,109,0,0,23,8,26.5,0.0,20,25.0,0.0,41,82,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
71.50,2977,0.4,2.4,0.4,21,109,0,0,24,8,26.0,0.0,20,25.0,0.0,43,82,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,24
72.50,3013,0.3,2.4,0.3,22,109,0,0,24,8,25.0,0.0,20,25.0,0.0,44,86,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,25
74.25,3028,0.3,2.7,0.3,22,109,0,0,24,9,25.0,0.0,20,24.0,0.0,45,86,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,25
75.25,3035,0.3,2.4,0.3,21,109,0,0,24,8,25.0,0.0,20,25.0,0.0,45,90,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,25
76.25,3066,0.3,2.4,0.3,21,109,0,0,24,8,25.0,0.0,20,25.0,0.0,42,85,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
77.75,3097,0.2,2.7,0.1,22,109,0,0,24,7,27.5,0.0,20,25.0,0.0,43,77,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
79.25,3123,0.2,2.7,0.1,22,109,0,0,24,7,27.0,0.0,20,25.0,0.0,45,78,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
80.25,3136,0.2,2.7,0.1,23,109,0,0,25,7,26.5,0.0,20,26.0,0.0,46,78,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
81.25,3163,0.1,3.0,0.0,23,109,0,0,26,8,26.0,0.0,20,25.0,0.0,46,80,14.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
82.25,3179,0.1,3.4,0.0,25,109,0,0,27,8,26.0,0.0,20,25.0,0.0,46,80,14.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,26
84.75,3290,0.0,8.7,0.0,56,107,0,0,84,10,19.0,0.0,116,26.0,9.2,71,103,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.4,0.0,26
86.25,3379,0.2,13.3,0.0,66,107,0,0,100,12,15.0,0.0,110,26.0,13.8,74,109,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.9,0.0,27
87.75,3452,1.5,13.8,1.6,68,107,0,0,100,13,13.5,0.0,107,25.0,14.1,86,130,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.4,0.0,27
88.75,3546,1.5,13.8,1.6,68,107,0,0,100,13,13.5,0.0,107,25.0,14.1,86,130,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.4,0.0,29
91.75,3786,10.1,15.3,10.6,74,105,0,0,100,13,4.5,0.0,95,26.0,14.5,100,138,14.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,10.9,0.0,31
92.75,3913,13.6,16.2,14.6,74,105,1,0,100,13,0.5,0.0,92,27.0,14.9,100,133,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,31
94.50,4136,16.1,15.9,16.3,74,105,1,0,100,13,0.0,0.0,92,27.0,14.9,100,133,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,31
96.00,4314,19.2,15.5,16.9,74,105,1,0,100,13,0.0,0.0,100,28.0,18.4,100,134,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.9,0.0,34
97.50,4452,20.2,14.9,16.2,73,105,1,0,100,14,0.0,0.0,140,24.0,18.8,100,141,15.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.3,0.0,34
99.00,4621,12.9,14.5,10.9,74,104,1,0,83,13,0.0,0.0,132,23.0,17.4,100,136,13.6,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.4,0.0,34
100.00,4728,12.9,14.5,10.9,74,104,1,0,100,13,0.0,0.0,132,23.0,17.4,100,136,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.4,0.0,39
101.50,4790,7.1,16.2,7.2,84,104,6,0,101,13,3.5,0.0,61,22.0,11.2,100,136,13.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.7,0.0,39
102.75,5237,9.8,14.6,14.3,81,100,14,0,100,16,5.5,0.0,52,24.0,9.6,100,123,14.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.8,0.0,40
104.50,5449,9.8,14.6,14.3,66,100,14,0,101,16,5.5,0.0,52,24.0,9.6,100,123,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.8,0.0,40
106.00,5235,6.9,11.6,11.6,66,98,10,0,101,15,0.0,0.0,25,23.0,6.2,100,158,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.8,0.0,44
108.50,3676,6.8,12.2,9.9,66,98,2,0,100,13,0.0,0.0,50,45.0,8.0,100,139,25.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.9,0.0,44
110.00,3596,6.5,9.8,9.7,50,96,2,0,58,13,7.5,0.0,41,45.0,8.1,100,137,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,10.1,0.0,47
111.50,3621,4.9,8.8,7.5,46,95,2,0,36,12,13.5,0.0,20,34.0,1.1,100,137,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,47
112.50,3690,4.6,7.2,5.7,39,95,2,0,32,12,21.5,0.0,20,27.0,0.0,74,128,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,49
114.00,3706,4.6,7.2,5.7,39,95,2,0,27,12,21.5,0.0,20,27.0,0.0,74,128,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,49
115.75,3732,3.4,5.5,4.4,32,93,2,0,27,10,24.5,0.0,20,25.0,0.0,62,117,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
117.25,3725,2.1,1.0,2.1,14,93,2,0,21,10,35.0,0.0,20,22.0,0.0,37,102,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
118.25,3708,1.6,0.0,2.1,2,93,2,0,18,10,35.0,0.0,20,22.0,0.0,37,102,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
119.75,3725,1.2,0.0,1.1,0,93,2,0,18,8,8.0,0.0,20,22.0,0.0,13,87,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
120.75,3718,0.9,0.0,0.9,0,93,2,0,18,8,6.0,0.0,20,25.0,0.0,13,87,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
122.75,3711,0.6,0.0,0.6,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,86,17.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
124.25,3703,0.5,0.0,0.6,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
125.25,3692,0.4,0.0,0.4,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
126.25,3688,0.4,0.0,0.4,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,49
127.25,3672,0.3,0.0,0.3,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,49
128.75,3662,0.3,0.0,0.3,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,49
130.75,3644,0.2,0.0,0.1,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,49
132.75,3636,0.2,0.0,0.1,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,85,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,49
133.75,3624,0.2,0.0,0.1,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,85,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,49
134.75,3616,0.3,0.0,0.3,0,93,2,0,19,8,5.0,0.0,20,25.0,0.0,14,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,49
135.75,3601,0.3,0.0,0.3,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,49
137.75,3584,0.3,0.0,0.1,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,14,88,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
138.75,3577,0.3,0.0,0.1,0,95,2,0,18,8,5.0,0.0,20,25.0,0.0,14,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
140.25,3572,0.2,0.0,0.1,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,15,86,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
141.50,3569,0.2,0.0,0.1,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
142.50,3557,0.2,0.0,0.1,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,15,87,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
144.50,3544,0.2,0.0,0.1,0,95,2,0,19,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
147.50,3520,0.2,0.0,0.1,0,96,2,0,18,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
148.50,3514,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,15,88,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
151.00,3502,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,14,88,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
152.00,3493,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
152.75,3487,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,14,87,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
154.00,3484,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,13,87,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
155.00,3483,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,13,88,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,47
156.00,3474,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,14,88,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,47
158.00,3464,0.2,0.0,0.1,0,98,2,0,18,8,5.0,0.0,20,25.0,0.0,14,88,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,46
159.00,3452,0.2,0.0,0.1,0,100,2,0,18,8,4.5,0.0,20,25.0,0.0,14,88,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,46
